lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.415,0.529,0.558
2,0.209,0.381,0.365
3,0.112,0.26,0.247
4,0.085,0.165,0.17
5,0.094,0.091,0.107
6,0.042,0.035,0.012
7,0.031,-0.005,-0.034
8,0.016,-0.032,-0.067
9,0.028,-0.048,-0.076
10,0.015,-0.056,-0.091
11,0.012,-0.056,-0.099
12,-0.002,-0.052,-0.117
13,-0.031,-0.043,-0.14
14,-0.029,-0.032,-0.142
15,-0.011,-0.02,-0.135
16,-0.005,-0.007,-0.13
17,0.012,0.006,-0.109
18,-0.017,0.018,-0.126
19,-0.013,0.029,-0.118
20,-0.004,0.038,-0.107
21,0.032,0.045,-0.068
22,0.024,0.05,-0.047
23,-0.001,0.053,-0.029
24,-0.014,0.055,0.007
25,0.017,0.054,0.077
26,0.049,0.039,0.16
27,0.066,0.035,0.245
28,0.044,0.035,0.285
29,0.019,0.036,0.292
30,0.047,0.035,0.315
31,0.081,0.031,0.313
32,0.087,0.029,0.254
33,0.046,0.028,0.153
34,0.004,0.026,0.066
35,-0.022,0.023,-0.001
36,-0.0,0.017,-0.028
37,0.005,0.012,-0.059
38,0.033,0.009,-0.061
39,0.0,0.007,-0.093
40,-0.017,0.004,-0.111
41,-0.004,0.0,-0.11
42,-0.001,-0.003,-0.117
43,-0.022,-0.007,-0.138
44,-0.036,-0.008,-0.15
45,-0.032,-0.009,-0.148
46,-0.011,-0.01,-0.134
47,-0.014,-0.011,-0.132
48,0.011,-0.011,-0.105
49,0.007,-0.009,-0.1
50,0.001,-0.005,-0.098
51,-0.007,-0.001,-0.092
52,0.018,0.001,-0.049
53,0.027,0.004,-0.0
54,0.03,0.007,0.06
55,0.012,0.012,0.112
56,-0.032,0.016,0.135
57,-0.004,0.017,0.203
58,0.027,0.016,0.271
59,0.039,0.017,0.297
60,0.019,0.017,0.266
61,-0.021,0.017,0.192
62,-0.011,0.015,0.146
63,0.023,0.011,0.111
64,0.055,0.008,0.069
65,0.026,0.005,-0.004
66,-0.001,0.003,-0.057
67,0.01,-0.001,-0.069
68,-0.009,-0.007,-0.098
69,0.022,-0.01,-0.085
70,-0.0,-0.012,-0.104
71,-0.019,-0.012,-0.124
72,-0.023,-0.013,-0.132
73,-0.034,-0.013,-0.144
74,-0.015,-0.012,-0.131
75,-0.011,-0.01,-0.127
76,-0.026,-0.007,-0.137
77,-0.03,-0.004,-0.133
78,-0.035,-0.002,-0.136
79,-0.027,0.0,-0.122
80,0.0,0.003,-0.088
81,0.005,0.006,-0.062
82,-0.014,0.01,-0.045
83,0.009,0.014,0.006
84,0.063,0.016,0.092
85,0.069,0.018,0.16
86,0.059,0.02,0.22
87,0.025,0.024,0.242
88,0.002,0.026,0.243
89,0.028,0.027,0.263
90,0.065,0.026,0.257
91,0.072,0.026,0.206
92,0.034,0.027,0.121
93,0.003,0.027,0.049
94,-0.008,0.024,-0.003
95,0.019,0.018,-0.025
96,0.011,0.015,-0.062
97,-0.016,0.012,-0.098
98,-0.023,0.008,-0.109
99,-0.016,0.003,-0.107
100,0.021,-0.001,-0.089
101,0.004,-0.004,-0.111
102,-0.001,-0.006,-0.118
103,-0.01,-0.007,-0.124
104,-0.014,-0.007,-0.128
105,0.012,-0.005,-0.109
106,0.011,-0.003,-0.107
107,0.01,-0.001,-0.101
108,-0.011,0.004,-0.106
109,-0.005,0.01,-0.096
110,0.004,0.013,-0.078
111,0.009,0.014,-0.051
112,0.023,0.016,-0.003
113,0.001,0.018,0.037
114,-0.013,0.02,0.08
115,0.002,0.021,0.139
116,0.024,0.02,0.2
117,0.071,0.019,0.273
118,0.072,0.018,0.288
119,0.017,0.017,0.238
120,-0.005,0.017,0.191
121,0.049,0.014,0.18
122,0.043,0.011,0.117
123,0.029,0.01,0.047
124,-0.015,0.008,-0.03
125,-0.012,0.006,-0.057
126,-0.011,0.001,-0.078
127,-0.019,-0.003,-0.094
128,-0.009,-0.007,-0.097
129,-0.033,-0.01,-0.121
130,-0.04,-0.012,-0.132
131,-0.032,-0.015,-0.132
132,-0.035,-0.017,-0.136
133,-0.006,-0.018,-0.119
134,0.021,-0.017,-0.098
135,0.006,-0.016,-0.107
136,-0.014,-0.015,-0.119
137,0.004,-0.013,-0.101
138,0.002,-0.01,-0.094
139,0.0,-0.006,-0.081
140,-0.025,-0.0,-0.082
141,-0.036,0.005,-0.061
142,-0.015,0.01,-0.01
143,0.015,0.012,0.053
144,0.009,0.013,0.113
145,0.016,0.016,0.176
146,0.001,0.019,0.208
147,0.019,0.02,0.239
148,0.068,0.02,0.273
149,0.046,0.019,0.235
150,0.051,0.019,0.185
151,0.031,0.02,0.123
152,0.019,0.018,0.073
153,0.018,0.015,0.033
154,0.015,0.012,-0.007
155,0.013,0.011,-0.041
156,-0.007,0.011,-0.076
157,-0.001,0.011,-0.083
158,-0.007,0.011,-0.094
159,0.015,0.01,-0.087
160,-0.013,0.007,-0.117
161,-0.023,0.005,-0.13
162,-0.017,0.002,-0.122
163,-0.011,-0.0,-0.118
164,0.009,-0.003,-0.105
165,0.019,-0.005,-0.095
166,0.006,-0.005,-0.098
167,0.023,-0.003,-0.077
168,0.0,-0.002,-0.088
169,0.001,-0.001,-0.076
170,0.0,0.002,-0.055
171,-0.009,0.004,-0.025
172,0.012,0.009,0.033
173,0.004,0.012,0.075
174,0.001,0.012,0.114
175,0.021,0.013,0.173
176,0.043,0.014,0.229
177,0.016,0.015,0.227
178,-0.014,0.016,0.196
179,-0.023,0.014,0.17
180,0.002,0.013,0.147
181,0.027,0.012,0.106
182,0.029,0.012,0.054
183,0.02,0.012,0.008
184,0.042,0.011,-0.0
185,0.031,0.008,-0.03
186,0.017,0.006,-0.057
187,0.005,0.006,-0.077
188,-0.004,0.006,-0.094
189,-0.001,0.005,-0.099
190,-0.007,0.004,-0.111
191,-0.015,0.003,-0.12
192,0.001,0.002,-0.108
193,-0.012,0.001,-0.119
194,-0.02,0.0,-0.122
195,-0.006,-0.0,-0.106
196,0.001,-0.002,-0.098
197,0.022,-0.001,-0.075
198,0.002,-0.002,-0.08
199,-0.009,-0.002,-0.071
200,-0.012,-0.002,-0.05
201,-0.001,-0.002,-0.013
202,0.025,-0.002,0.051
203,0.03,-0.002,0.117
204,-0.023,-0.0,0.139
205,-0.03,0.002,0.172
206,-0.002,0.003,0.214
207,0.023,0.003,0.234
208,0.032,0.004,0.223
209,0.002,0.006,0.16
210,-0.022,0.005,0.1
211,-0.014,0.003,0.074
212,0.011,0.0,0.051
213,0.001,-0.003,-0.0
214,0.0,-0.004,-0.039
215,-0.006,-0.006,-0.065
216,-0.006,-0.008,-0.081
217,-0.01,-0.01,-0.093
218,-0.006,-0.013,-0.103
219,0.01,-0.013,-0.099
220,-0.0,-0.013,-0.109
221,-0.019,-0.013,-0.122
222,-0.004,-0.013,-0.115
223,-0.018,-0.013,-0.125
224,-0.017,-0.011,-0.121
225,-0.039,-0.009,-0.129
226,-0.027,-0.007,-0.112
227,-0.01,-0.004,-0.093
228,-0.011,-0.003,-0.087
229,-0.001,-0.003,-0.063
230,-0.007,-0.0,-0.035
231,-0.012,0.003,0.0
232,-0.033,0.006,0.025
233,0.015,0.008,0.107
234,0.061,0.009,0.189
235,0.043,0.011,0.219
236,0.032,0.013,0.232
237,0.012,0.015,0.22
238,-0.005,0.015,0.194
239,0.043,0.015,0.194
240,0.038,0.015,0.135
241,0.018,0.017,0.064
242,0.011,0.017,0.02
243,-0.016,0.016,-0.035
244,0.012,0.013,-0.04
245,0.002,0.009,-0.07
246,-0.007,0.006,-0.088
247,-0.009,0.003,-0.102
248,-0.012,-0.002,-0.116
249,0.0,-0.006,-0.114
250,0.001,-0.012,-0.118
251,-0.001,-0.015,-0.12
252,0.006,-0.017,-0.108
253,-0.015,-0.018,-0.12
254,-0.018,-0.019,-0.116
255,-0.019,-0.019,-0.112
256,-0.022,-0.018,-0.108
257,-0.031,-0.016,-0.105
258,-0.022,-0.012,-0.09
259,-0.014,-0.009,-0.065
260,-0.012,-0.008,-0.038
261,-0.006,-0.006,0.009
262,-0.004,-0.003,0.066
263,-0.029,0.0,0.106
264,-0.048,0.003,0.14
265,-0.014,0.004,0.194
266,0.049,0.005,0.252
267,0.038,0.007,0.233
268,0.037,0.01,0.194
269,0.011,0.013,0.14
270,0.009,0.014,0.098
271,0.051,0.014,0.08
272,0.05,0.014,0.03
273,0.034,0.016,-0.018
274,0.019,0.016,-0.053
275,-0.013,0.016,-0.086
276,-0.016,0.014,-0.098
277,-0.007,0.012,-0.104
278,-0.007,0.009,-0.116
279,-0.002,0.005,-0.116
280,-0.011,0.002,-0.122
281,0.003,-0.002,-0.114
282,0.011,-0.005,-0.109
283,0.011,-0.008,-0.102
284,-0.016,-0.011,-0.114
285,-0.03,-0.013,-0.119
286,-0.011,-0.015,-0.103
287,0.005,-0.017,-0.082
288,0.012,-0.019,-0.06
289,-0.023,-0.019,-0.053
290,-0.044,-0.017,-0.026
291,-0.038,-0.016,0.018
292,-0.037,-0.016,0.068
293,-0.001,-0.015,0.148
294,0.005,-0.014,0.202
295,-0.017,-0.013,0.215
296,-0.046,-0.012,0.198
297,-0.031,-0.014,0.195
298,0.005,-0.014,0.172
299,0.007,-0.015,0.115
300,-0.004,-0.015,0.053
301,-0.01,-0.014,0.008
302,0.001,-0.015,-0.021
303,-0.002,-0.016,-0.053
304,-0.016,-0.015,-0.082
305,-0.012,-0.014,-0.092
306,-0.018,-0.011,-0.1
307,-0.008,-0.01,-0.1
308,-0.012,-0.009,-0.111
309,-0.041,-0.01,-0.138
310,-0.011,-0.009,-0.118
311,-0.006,-0.008,-0.111
312,-0.009,-0.008,-0.112
313,-0.02,-0.009,-0.116
314,-0.007,-0.01,-0.103
315,-0.017,-0.009,-0.104
316,-0.01,-0.007,-0.088
317,-0.007,-0.005,-0.075
318,0.007,-0.002,-0.044
319,0.021,-0.002,-0.004
320,0.019,-0.001,0.04
321,-0.005,0.0,0.085
322,-0.019,0.003,0.13
323,-0.004,0.005,0.185
324,0.013,0.007,0.226
325,0.034,0.007,0.254
326,0.029,0.008,0.239
327,-0.017,0.009,0.17
328,-0.039,0.008,0.117
329,-0.021,0.005,0.084
330,-0.0,0.003,0.045
331,0.034,0.001,0.018
332,0.02,0.0,-0.03
333,0.027,-0.002,-0.048
334,0.008,-0.006,-0.072
335,0.003,-0.008,-0.083
336,0.0,-0.009,-0.097
337,-0.019,-0.011,-0.117
338,-0.04,-0.013,-0.135
339,-0.03,-0.015,-0.13
340,-0.011,-0.016,-0.12
341,-0.008,-0.016,-0.119
342,-0.009,-0.015,-0.116
343,-0.02,-0.015,-0.116
344,-0.041,-0.015,-0.126
345,-0.03,-0.014,-0.111
346,-0.024,-0.014,-0.097
347,-0.022,-0.012,-0.076
348,-0.015,-0.01,-0.041
349,-0.012,-0.008,-0.003
350,-0.009,-0.006,0.04
351,0.011,-0.006,0.102
352,0.033,-0.006,0.179
353,0.005,-0.005,0.215
354,-0.003,-0.002,0.24
355,-0.023,-0.0,0.227
356,0.009,0.001,0.226
357,0.031,0.001,0.188
358,0.011,0.002,0.109
359,-0.012,0.002,0.043
360,-0.013,0.0,0.004
361,0.003,-0.002,-0.021
362,0.002,-0.006,-0.052
363,-0.004,-0.008,-0.077
364,-0.023,-0.009,-0.102
365,-0.012,-0.012,-0.101
366,-0.017,-0.015,-0.11
367,-0.007,-0.018,-0.112
368,-0.017,-0.021,-0.122
369,-0.038,-0.022,-0.138
370,-0.029,-0.023,-0.132
371,-0.027,-0.022,-0.129
372,-0.005,-0.021,-0.112
373,-0.024,-0.019,-0.122
374,-0.029,-0.017,-0.119
375,-0.013,-0.014,-0.1
376,-0.02,-0.012,-0.088
377,-0.01,-0.009,-0.061
378,-0.009,-0.006,-0.03
379,-0.002,-0.003,0.021
380,-0.023,-0.0,0.062
381,-0.029,0.002,0.108
382,-0.012,0.004,0.163
383,0.012,0.006,0.212
384,0.048,0.007,0.257
385,0.027,0.007,0.228
386,0.007,0.007,0.177
387,0.008,0.007,0.136
388,0.031,0.006,0.104
389,0.027,0.004,0.046
390,0.008,0.002,-0.018
391,-0.005,-0.0,-0.061
392,-0.026,-0.003,-0.095
393,-0.018,-0.006,-0.098
394,-0.014,-0.009,-0.098
395,-0.03,-0.012,-0.118
396,-0.011,-0.015,-0.108
397,-0.023,-0.017,-0.12
398,-0.01,-0.018,-0.112
399,-0.01,-0.018,-0.117
400,-0.013,-0.016,-0.121
