gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,698,3772,0.761941313743591,-33.987907409668,18.3750343322754,3670176,697,3041,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-04-01 00:44:26.440821,-87.13800281402246,65.224146522377,53.42667595291044,1.6104362353726668e-13,21.0,65.13,2.898275349237888,64.91,0.7334,0.9256,1.2398,0.5834,0.4835,0.4445,0
101006,npp,2986,3203,0.735952198505402,-33.9875755310059,18.3775196075439,3670176,2986,2550,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-04-02 00:25:28.979048,-84.20683206566534,52.329536103136945,44.43676037566837,3.7177868361674642e-06,18.0,52.3,1.847645286154319,51.965,0.604,0.737,0.8547,0.7326,0.5394,0.5392,0
102623,npp,621,1874,0.597120016813278,-33.9904937744141,18.377857208252,3670176,621,1448,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-04-14 23:41:21.862637,96.5470509089445,9.353198011758648,8.264826803634818,7.596545422091116e-05,11.0,-9.28,1.0,-9.86,0.5111,0.6013,0.7818,0.8981,0.5358,0.5362,0
102864,npp,2311,772,0.890841782093048,-33.9879531860352,18.3784770965576,3670176,2312,556,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-04-16 23:03:50.055871,106.8429893205969,55.079322072022364,46.48772739029836,9.47919385452511e-19,5.0,-54.92,2.0682789409984763,-55.19,0.8103,0.9763,1.2636,0.5531,0.4987,0.4927,0
102872,npp,1277,3773,1.22508227825165,-33.9944381713867,18.3793678283691,3670176,1275,3041,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-04-17 00:44:19.995967,-86.87542048237194,65.23719578643656,53.43514499090621,3.2937274761557306e-10,21.0,65.15,2.898275349237888,64.91,0.7334,0.9256,1.2398,0.5834,0.6433,0.7147,0
102984,npp,1671,250,1.113866984844208,-33.9910163879395,18.3824100494385,3670176,1672,128,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-04-17 22:45:08.604662,109.46466275079882,66.40964925005736,54.150173678832424,2.6269272755568408e-24,2.0,-66.15,3.0,-66.29,1.1029,1.2991,1.674,0.4157,0.4782,0.463,0
102993,npp,491,3203,0.73813009262085,-33.9914093017578,18.3740634918213,3670176,490,2550,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-04-18 00:25:22.531347,-84.32798286575967,52.3342931929282,44.44037407590227,2.4584598185756235e-17,18.0,52.3,1.847645286154319,51.965,0.604,0.737,0.8547,0.7326,0.5406,0.5408,0
103112,npp,2804,2628,0.652814388275146,-33.991081237793,18.3768882751465,3670176,2805,2121,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-04-19 00:06:28.625815,-81.89764332396022,31.826559688437847,27.803431571561692,1.2550771763027112e-23,15.0,31.84,1.2365102219381485,31.44,0.5333,0.5989,0.7314,0.9016,0.5836,0.5886,0
103230,npp,2071,2063,0.490207403898239,-33.9902381896973,18.3816661834717,3670176,2071,1628,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-04-19 23:47:36.495142,-69.61132428012361,1.6374208522553944,1.448236079511711,8.75348390638796e-29,12.0,1.7,1.0,1.08,0.4583,0.54,0.6696,1.0,0.4902,0.4902,0
103349,npp,1365,1505,0.616322368383408,-33.9915733337402,18.3833103179932,3670176,1365,1128,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-04-20 23:28:47.925531,102.47317110911546,28.982674056948714,25.376851584642726,4.325694369856492e-33,9.0,-28.89,1.184412938166907,-29.45,0.5297,0.6527,0.8083,0.8273,0.5092,0.5099,0
103587,npp,20,423,1.49021148681641,-33.9950981140137,18.3830089569092,3670176,22,243,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-04-22 22:51:19.690260,108.60771258662818,63.13795231372901,52.0952511058365,4.00317068832697e-32,3.0,-62.9,2.6065528283652384,-63.12,0.9972,1.2381,1.5722,0.4362,0.6367,0.65,0
103713,npp,1191,2819,0.698473393917084,-33.9905624389648,18.3779964447021,3670176,1191,2270,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-04-24 00:12:43.277428,-82.8365680626101,39.761447004387364,34.45210420409713,3.706518425591678e-32,16.0,39.76,1.4276677814245327,39.31,0.5732,0.6693,0.8175,0.8068,0.5604,0.5635,0
103831,npp,449,2251,1.27776503562927,-33.9921417236328,18.3813552856445,3670176,449,1807,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-04-24 23:53:51.161221,-81.44967350850106,12.51468209347187,11.049606189956467,2.7904744280935817e-30,13.0,12.53,1.015504800579495,11.825,0.4539,0.5579,0.673,0.9678,1.2488,1.2367,0
103949,npp,2805,1689,0.925597548484802,-33.9915885925293,18.3769454956055,3670176,2805,1278,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-04-25 23:35:00.822952,101.44498169183679,19.70106988708792,17.347649465748564,6.144853652298324e-27,10.0,-19.63,1.0442604737599883,-20.16,0.5119,0.5709,0.7296,0.9458,0.8796,0.8755,0
104181,npp,1454,596,0.533018112182617,-33.990478515625,18.3800601959229,3670176,1452,383,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-04-27 22:57:29.040301,107.50981036539373,59.41860872618528,49.59023261177786,6.38188940861107e-16,4.0,-59.22,2.3545700244418297,-59.42,0.9414,1.1016,1.3583,0.4902,0.2985,0.2613,0
104299,npp,807,80,1.106060802936554,-33.9945220947266,18.3769111633301,3670176,808,35,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-04-28 22:38:49.379000,110.50390544375934,69.30720104160432,55.83038789864886,7.473227229445821e-09,1.0,-69.0,3.5496478698597698,-69.15,1.2084,1.5743,1.9934,0.343,0.4081,0.3794,0
107590,npp,1977,594,1.43427526950836,-33.9941101074219,18.3783798217773,3670176,1977,381,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-05-13 22:57:17.585906,107.54667929894622,59.47510306055896,49.62630839667846,6.576651118751767e-08,4.0,-59.27,2.3545700244418297,-59.42,0.9414,1.1016,1.3583,0.4902,0.6813,0.7031,0
107762,npp,1343,78,0.807362079620361,-33.9944152832031,18.3797512054443,3670176,1349,34,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-05-14 22:38:36.154946,110.37648146849878,69.3447465180278,55.847168784409504,5.106346194427719e-15,1.0,-69.03,3.5496478698597698,-69.15,1.2084,1.5743,1.9934,0.343,0.3239,0.2769,0
107774,npp,112,3006,0.623420923948288,-33.9919891357422,18.3787479400635,3670176,115,2421,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-05-15 00:18:44.745339,-82.96411615938389,46.38994448704343,39.81980014043876,9.957829600062435e-06,17.0,46.38,1.646109783506203,46.15,0.6009,0.8095,0.9789,0.6671,0.427,0.4159,0
108121,npp,1703,1870,1.0444096326827998,-33.9895515441895,18.3817939758301,3670176,1703,1444,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-05-16 23:41:00.534334,99.78306388004631,9.557169825382458,8.443838495083787,1.169466462872393e-19,11.0,-9.51,1.0,-9.86,0.5111,0.6013,0.7818,0.8981,0.9831,0.9379,0
108474,npp,330,768,1.46799373626709,-33.9913444519043,18.3782196044922,3670176,330,552,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-05-18 23:03:27.005085,106.77056265829027,55.188998165800015,46.56188871285092,8.97344271173669e-30,5.0,-55.02,2.0682789409984763,-55.19,0.8103,0.9763,1.2636,0.5531,0.7777,0.812,0
108486,npp,2365,3765,0.971154928207397,-33.9905242919922,18.3742847442627,3670176,2363,3036,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-05-19 00:43:56.947686,-86.8711723282219,65.1031940661107,53.34411514374866,3.555891174207919e-24,21.0,65.0,2.898275349237888,64.91,0.7334,0.9256,1.2398,0.5834,0.5557,0.5666,0
108650,npp,2742,246,1.1856917142868,-33.9892692565918,18.3757419586182,3670176,2743,126,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-05-19 22:44:45.576670,109.5724802042211,66.49537065131229,54.19359356709658,6.205054542454658e-33,2.0,-66.22,3.0,-66.29,1.1029,1.2991,1.674,0.4157,0.5022,0.4928,0
108662,npp,1576,3197,0.92089432477951,-33.9921417236328,18.3779964447021,3670176,1576,2546,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-05-20 00:24:59.505296,-84.47733487977644,52.16453026221529,44.30632674026492,1.4820083286180888e-29,18.0,52.12,1.847645286154319,51.965,0.604,0.737,0.8547,0.7326,0.6395,0.6747,0
109350,npp,1740,947,1.052049696445465,-33.9926071166992,18.3815956115723,3670176,1739,701,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-05-23 23:09:36.387560,105.55163268581042,50.20555836797064,42.805618576960995,1.020247998890886e-29,6.0,-50.05,1.7549928774784245,-50.23,0.7995,0.9924,1.1197,0.5441,0.574,0.5725,0
110059,npp,771,1682,0.453403115272522,-33.9939498901367,18.3785305023193,3670176,771,1272,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-05-27 23:34:34.333955,102.56613798992787,20.06235661116942,17.66064464215505,6.8142436538428446e-15,10.0,-20.0,1.0837787002826917,-20.16,0.5119,0.5709,0.7296,0.9458,0.4316,0.4288,0
110231,npp,78,1128,0.621727615594864,-33.9929542541504,18.3829879760742,3670176,77,829,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-05-28 23:15:45.789359,104.22787075270719,44.37556521652145,38.205957317035526,2.5549068459991644e-07,7.0,-44.24,1.5732132722552272,-44.37,0.7151,0.9215,1.0532,0.586,0.3495,0.3643,0
114147,npp,559,1121,0.470064163208008,-33.9947471618652,18.3802528381348,3670176,557,824,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-06-13 23:15:27.403002,104.35987241382048,44.60174442149062,38.38707903495204,2.4089192024388367e-15,7.0,-44.47,1.5732132722552272,-44.37,0.7151,0.9215,1.0532,0.586,0.253,0.2755,0
114402,npp,1094,2993,0.550017833709717,-33.9918670654297,18.3737869262695,3670176,1095,2411,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-06-16 00:18:11.383503,-83.66313142525017,45.96632231284166,39.47942536686392,1.18490545349822e-19,17.0,45.94,1.5732132722552272,46.15,0.6009,0.8095,0.9789,0.6671,0.3751,0.3669,0
114856,npp,1284,757,0.606173038482666,-33.9933319091797,18.3830966949463,3670176,1286,539,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-06-19 23:02:51.911284,106.72897380962837,55.486081326814556,46.777338636151924,7.604185854372215e-35,5.0,-55.3,2.0682789409984763,-55.19,0.8103,0.9763,1.2636,0.5531,0.3611,0.3353,0
114970,npp,636,235,0.982183873653412,-33.9893760681152,18.3818740844727,3670176,635,119,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-06-20 22:44:08.713255,109.38734157639357,66.69863971231167,54.31337127148826,3.27958966136982e-32,2.0,-66.41,3.0,-66.29,1.1029,1.2991,1.674,0.4157,0.4343,0.4083,0
114977,npp,2523,3183,0.427032291889191,-33.9931488037109,18.3766899108887,3670176,2522,2537,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-06-21 00:24:22.642123,-84.1866037185684,51.761907847489184,43.99821513258344,8.000757145082285e-33,18.0,51.72,1.847645286154319,51.965,0.604,0.737,0.8547,0.7326,0.3722,0.3129,0
115107,npp,1022,2042,1.35349690914154,-33.9885444641113,18.3793144226074,3670176,1023,1609,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-06-22 23:46:34.331353,-27.423952051814894,0.5884163450420408,0.5203783668389466,6.757076302904289e-29,12.0,0.53,1.0,1.08,0.4583,0.54,0.6696,1.0,1.3535,1.3535,0
115332,npp,2681,934,0.70733255147934,-33.992488861084,18.383508682251,3670176,2681,692,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-06-24 23:08:58.995706,105.4905538553309,50.60513625581329,43.11253875639644,1.8501050466630625e-18,6.0,-50.44,1.7549928774784245,-50.23,0.7995,0.9924,1.1197,0.5441,0.3776,0.3849,0
115341,npp,1688,3939,0.5004025995731349,-33.9905624389648,18.3745594024658,3670176,1688,3137,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-06-25 00:49:34.275874,-88.04343326242888,68.1097770158626,55.147906901025415,4.889079332458794e-25,22.0,67.98,3.3166247903554,68.16,0.8031,1.1304,1.3672,0.4777,0.3501,0.2391,0
115448,npp,2024,404,1.3264387845993,-33.9910087585449,18.3794460296631,3670176,2024,230,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-06-25 22:50:15.796399,108.55319895532256,63.52178516992098,52.33490955194912,2.8484280761991788e-11,3.0,-63.27,2.7445598364131496,-63.12,0.9972,1.2381,1.5722,0.4362,0.5722,0.5785,0
115712,npp,2453,2229,0.5117000937461851,-33.9887084960938,18.3801231384277,3670176,2453,1787,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-06-27 23:52:47.307949,-85.18773217107905,11.32286442273295,9.999417568655945,0.0001159700834053554,13.0,11.29,1.015504800579495,11.825,0.4539,0.5579,0.673,0.9678,0.4945,0.4952,0
120719,npp,266,936,1.11982786655426,-33.9940032958984,18.3819961547852,3670176,265,694,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-07-10 23:08:59.160798,105.82480360734982,50.53751428668677,43.06326069735445,0.0003020231136483688,6.0,-50.38,1.7549928774784245,-50.23,0.7995,0.9924,1.1197,0.5441,0.6126,0.6093,0
120882,npp,2695,407,1.040136098861694,-33.995964050293,18.3805885314941,3670176,2696,232,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-07-11 22:50:17.730274,108.58345163487837,63.464166256751774,52.30166216938493,1.535258951800043e-10,3.0,-63.22,2.7445598364131496,-63.12,0.9972,1.2381,1.5722,0.4362,0.4679,0.4537,0
121069,npp,797,2800,0.817504286766052,-33.989917755127,18.377986907959,3670176,796,2254,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-07-13 00:11:41.331552,-82.30206193017376,39.033882983904654,33.849022122018184,3.1021761506137905e-08,16.0,39.04,1.4276677814245327,39.31,0.5732,0.6693,0.8175,0.8068,0.6438,0.6595,0
121242,npp,62,2233,0.638701200485229,-33.9906539916992,18.380729675293,3670176,62,1791,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-07-13 23:52:49.220626,-77.80165999005978,11.470282145039878,10.129863234071466,5.907114184354804e-15,13.0,11.51,1.015504800579495,11.825,0.4539,0.5579,0.673,0.9678,0.6195,0.6182,0
121410,npp,2426,1673,0.804786205291748,-33.9919853210449,18.3824157714844,3670176,2426,1264,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-07-14 23:34:00.671107,100.93379454404749,20.567181612256004,18.10187260951701,4.589593408017653e-21,10.0,-20.47,1.0837787002826917,-20.16,0.5119,0.5709,0.7296,0.9458,0.7558,0.7612,0
121585,npp,1729,1119,0.92486310005188,-33.9926300048828,18.377534866333,3670176,1731,823,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-07-15 23:15:15.680059,105.12333907334717,44.68434609550624,38.45784805017953,2.829650488443025e-26,7.0,-44.54,1.5732132722552272,-44.37,0.7151,0.9215,1.0532,0.586,0.5421,0.542,0
121751,npp,1075,582,0.718639552593231,-33.991340637207,18.382080078125,3670176,1077,370,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-07-16 22:56:32.470736,107.8674543134254,59.74806670041672,49.81730885342697,3.2121576906230874e-30,4.0,-59.54,2.3545700244418297,-59.42,0.9414,1.1016,1.3583,0.4902,0.3773,0.3523,0
121762,npp,3060,3566,0.69849705696106,-33.9911689758301,18.3791751861572,3670176,3062,2894,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-07-17 00:36:57.074621,-86.52323899572045,61.17945679778349,50.79692911886771,9.267796266160955e-25,20.0,61.11,2.5331140255951103,61.22,0.6699,0.7998,1.0424,0.6752,0.5,0.4716,0
121920,npp,451,66,0.865944266319275,-33.9924697875977,18.3803405761719,3670176,454,28,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-07-17 22:37:52.818259,110.62058698014407,69.5320621365804,55.95461421896004,8.390811924278875e-33,1.0,-69.21,3.5496478698597698,-69.15,1.2084,1.5743,1.9934,0.343,0.3404,0.297,0
122109,npp,1545,2421,0.606776565313339,-33.9920272827148,18.3745365142822,3670176,1545,1960,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-07-18 23:59:07.526047,-80.20774144874359,21.781902986110328,19.159657472431817,2.3625740661137e-33,14.0,21.82,1.0837787002826917,22.08,0.5469,0.6193,0.7863,0.872,0.5284,0.5291,0
122454,npp,136,1304,1.21493625640869,-33.9907493591309,18.3745880126953,3670176,136,981,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-07-20 23:21:30.443227,103.8520979090006,37.811447831882454,32.83554647923429,1.1491526964743029e-30,8.0,-37.68,1.357151599901897,-37.48,0.6239,0.7454,0.9134,0.7244,0.886,0.8801,0
122635,npp,2528,757,0.866063714027405,-33.990837097168,18.3797645568848,3670176,2532,541,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-07-21 23:02:45.460290,106.3549409936006,55.48236191357644,46.781234615257326,5.926802533602632e-27,5.0,-55.3,2.0682789409984763,-55.19,0.8103,0.9763,1.2636,0.5531,0.4867,0.479,0
122651,npp,1506,3757,0.740099370479584,-33.9911155700684,18.3769721984863,3670176,1509,3031,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-07-22 00:43:17.181518,-87.42444776640939,64.93979360446406,53.24686766068217,1.6138478952890967e-29,21.0,64.85,2.898275349237888,64.91,0.7334,0.9256,1.2398,0.5834,0.476,0.4318,0
123001,npp,3028,2612,0.844070732593536,-33.9892272949219,18.3768882751465,3670176,3029,2109,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-07-24 00:05:25.856920,-81.61390838840529,31.088461965102077,27.174995316063292,6.522444917384028e-22,15.0,31.13,1.2365102219381485,31.44,0.5333,0.5989,0.7314,0.9016,0.7383,0.761,0
123183,npp,2301,2047,0.560187816619873,-33.9916610717773,18.3807258605957,3670176,2301,1613,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-07-24 23:46:33.750872,-32.47515864829979,0.9069323857673227,0.8021519340982524,1.2825669038552412e-15,12.0,0.8,1.0,1.08,0.4583,0.54,0.6696,1.0,0.5602,0.5602,0
123541,npp,3010,3948,1.29686439037323,-33.9939002990723,18.3769874572754,3670176,3013,3141,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-07-27 00:49:37.276004,-88.2618566548973,68.2349893331763,55.2285743287048,3.313882636090324e-09,22.0,68.12,3.3166247903554,68.16,0.8031,1.1304,1.3672,0.4777,0.5902,0.6195,0
131343,npp,2944,2049,0.533475518226624,-33.9918212890625,18.3823585510254,3670176,2944,1615,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-08-09 23:46:33.017649,-44.86157846028012,0.9104379785867474,0.805263055717626,0.00032542358232374844,12.0,0.91,1.0,1.08,0.4583,0.54,0.6696,1.0,0.5335,0.5335,0
131695,npp,1567,939,0.906325042247772,-33.9922637939453,18.3778324127197,3670176,1571,697,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-08-11 23:08:59.494665,105.34690272111041,50.448732051868184,42.99865925216011,2.482190361626391e-16,6.0,-50.29,1.7549928774784245,-50.23,0.7995,0.9924,1.1197,0.5441,0.491,0.4932,0
131877,npp,905,410,1.57441759109497,-33.9943656921387,18.379789352417,3670176,905,234,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-08-12 22:50:18.070389,108.69212119376972,63.39250479315813,52.26001416247816,5.195050324835322e-22,3.0,-63.16,2.7445598364131496,-63.12,0.9972,1.2381,1.5722,0.4362,0.6625,0.6867,0
131888,npp,2858,3381,0.911182761192322,-33.9935836791992,18.3813037872314,3670176,2857,2730,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-08-13 00:30:37.336941,-85.3076893654122,56.9625584177535,47.85887015337162,1.0610421504813823e-13,19.0,56.93,2.1127631471468895,56.95,0.6118,0.787,0.971,0.6862,0.5988,0.6252,0
132066,npp,2077,2805,0.52800065279007,-33.9891586303711,18.3767375946045,3670176,2076,2258,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-08-14 00:11:41.677013,-82.06208497775451,39.21086657624331,33.997716871851146,1.0269160002510099e-19,16.0,39.23,1.4276677814245327,39.31,0.5732,0.6693,0.8175,0.8068,0.441,0.426,0
132775,npp,2359,585,0.834766507148743,-33.9919090270996,18.381555557251,3670176,2360,373,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-08-17 22:56:31.069409,107.8492977246322,59.67901560848656,49.77218157413309,2.391750010196874e-32,4.0,-59.47,2.3545700244418297,-59.42,0.9414,1.1016,1.3583,0.4902,0.4267,0.4092,0
132789,npp,1272,3570,0.708432078361511,-33.9882545471191,18.3775615692139,3670176,1273,2897,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-08-18 00:36:55.673835,-86.1963317995903,61.25195971214365,50.84897225974203,2.280638432434949e-30,20.0,61.2,2.5331140255951103,61.22,0.6699,0.7998,1.0424,0.6752,0.5039,0.4783,0
132955,npp,1732,69,1.83134615421295,-33.992805480957,18.3825740814209,3670176,1735,29,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-08-18 22:37:51.423799,110.69114644796213,69.48041306801704,55.928677193010905,4.671416858032074e-29,1.0,-69.16,3.5496478698597698,-69.15,1.2084,1.5743,1.9934,0.343,0.6124,0.6282,0
133511,npp,1394,1308,0.826289296150208,-33.9955139160156,18.3810005187988,3670176,1395,984,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-08-21 23:21:29.039067,104.54789526436817,37.63451585291572,32.688849546986035,3.3408503830331403e-18,8.0,-37.52,1.357151599901897,-37.48,0.6239,0.7454,0.9134,0.7244,0.5996,0.5986,0
133692,npp,727,760,0.837593197822571,-33.9913787841797,18.3770160675049,3670176,728,543,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-08-22 23:02:44.053153,106.92551087556728,55.40531693523314,46.72545683561286,2.2762312165648786e-11,5.0,-55.22,2.0682789409984763,-55.19,0.8103,0.9763,1.2636,0.5531,0.4729,0.4633,0
133702,npp,2760,3760,0.88491415977478,-33.9866905212402,18.3812599182129,3670176,2761,3032,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-08-23 00:43:13.994504,-86.9759801128657,64.98998295210235,53.279401391621256,3.6513061709455505e-18,21.0,64.91,2.898275349237888,64.91,0.7334,0.9256,1.2398,0.5834,0.526,0.5163,0
133873,npp,89,239,1.105660438537598,-33.9909019470215,18.3844356536865,3670176,89,121,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-08-23 22:44:02.625107,109.46634826006698,66.62088680025275,54.275741920312036,0.00018800648089783973,2.0,-66.34,3.0,-66.29,1.1029,1.2991,1.674,0.4157,0.4755,0.4596,0
133885,npp,1978,3191,0.431314289569855,-33.9936485290527,18.3818893432617,3670176,1977,2542,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-08-24 00:24:16.553070,-84.29829230756822,51.970876632446995,44.163488616514016,4.180717112528171e-12,18.0,51.95,1.847645286154319,51.965,0.604,0.737,0.8547,0.7326,0.3745,0.316,0
136678,npp,1327,760,1.17376339435577,-33.9949035644531,18.3813896179199,3670176,1324,543,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-09-07 23:02:38.111431,106.54262677879719,55.405096576646386,46.72240080461121,7.519167321605534e-05,5.0,-55.22,2.0682789409984763,-55.19,0.8103,0.9763,1.2636,0.5531,0.6355,0.6492,0
137258,npp,1069,2048,0.566432565450668,-33.9923553466797,18.37868309021,3670176,1069,1614,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-09-10 23:46:24.662495,-37.75290245904307,0.9079996364225824,0.8030547202774377,3.766116067903401e-14,12.0,0.85,1.0,1.08,0.4583,0.54,0.6696,1.0,0.5664,0.5664,0
137450,npp,364,1490,0.537166863679886,-33.9921340942383,18.3755187988281,3670176,364,1118,196611,3866787,3963,zaf_cape_town_3_46,-33.99166667,18.37916667,3,46,zaf_cape_town,2012-09-11 23:27:36.102675,102.65111719013056,29.6824046186691,25.973503810046875,9.752088070354835e-20,9.0,-29.59,1.184412938166907,-29.45,0.5297,0.6527,0.8083,0.8273,0.4424,0.4444,0
