lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.539,0.592,0.68
2,0.307,0.434,0.476
3,0.187,0.306,0.351
4,0.138,0.205,0.264
5,0.086,0.126,0.158
6,0.041,0.066,0.059
7,0.036,0.023,0.005
8,0.04,-0.007,-0.029
9,0.039,-0.024,-0.064
10,0.04,-0.033,-0.093
11,0.031,-0.034,-0.117
12,0.015,-0.029,-0.133
13,0.02,-0.02,-0.137
14,0.025,-0.009,-0.141
15,0.024,0.005,-0.147
16,0.021,0.019,-0.149
17,0.017,0.033,-0.147
18,0.025,0.046,-0.132
19,0.031,0.058,-0.113
20,0.019,0.068,-0.1
21,0.027,0.076,-0.066
22,0.053,0.082,-0.009
23,0.064,0.086,0.047
24,0.049,0.088,0.095
25,0.036,0.088,0.15
26,0.046,0.077,0.23
27,0.076,0.072,0.327
28,0.067,0.07,0.377
29,0.052,0.068,0.384
30,0.084,0.066,0.398
31,0.124,0.064,0.398
32,0.125,0.062,0.331
33,0.102,0.06,0.234
34,0.071,0.057,0.144
35,0.043,0.051,0.072
36,0.033,0.044,0.011
37,0.014,0.037,-0.047
38,0.009,0.031,-0.087
39,-0.002,0.027,-0.117
40,-0.001,0.021,-0.137
41,0.001,0.017,-0.152
42,0.005,0.013,-0.158
43,0.007,0.01,-0.162
44,0.012,0.008,-0.163
45,0.007,0.006,-0.166
46,0.006,0.006,-0.164
47,0.001,0.007,-0.163
48,0.006,0.009,-0.15
49,0.005,0.011,-0.131
50,0.027,0.015,-0.088
51,0.009,0.019,-0.067
52,0.009,0.024,-0.03
53,0.021,0.028,0.03
54,0.037,0.032,0.11
55,0.041,0.038,0.183
56,0.038,0.043,0.234
57,0.047,0.046,0.292
58,0.091,0.046,0.365
59,0.117,0.046,0.402
60,0.049,0.046,0.328
61,0.023,0.046,0.255
62,0.024,0.043,0.207
63,0.033,0.039,0.152
64,0.043,0.035,0.088
65,0.028,0.031,0.02
66,0.019,0.026,-0.029
67,0.025,0.021,-0.061
68,0.027,0.015,-0.094
69,0.015,0.01,-0.126
70,0.002,0.006,-0.146
71,-0.014,0.002,-0.164
72,-0.01,-0.001,-0.17
73,-0.005,-0.003,-0.174
74,0.009,-0.004,-0.17
75,0.006,-0.003,-0.17
76,-0.005,-0.002,-0.17
77,-0.009,0.001,-0.162
78,-0.013,0.004,-0.146
79,-0.015,0.009,-0.124
80,-0.003,0.013,-0.088
81,-0.0,0.019,-0.047
82,-0.001,0.024,-0.001
83,0.008,0.03,0.051
84,0.012,0.034,0.104
85,0.054,0.033,0.199
86,0.089,0.032,0.29
87,0.066,0.033,0.317
88,0.045,0.034,0.311
89,0.066,0.034,0.318
90,0.084,0.033,0.299
91,0.057,0.032,0.219
92,0.028,0.031,0.144
93,0.022,0.029,0.094
94,0.022,0.026,0.047
95,0.021,0.022,-0.007
96,0.008,0.02,-0.061
97,0.004,0.017,-0.094
98,-0.007,0.013,-0.122
99,-0.016,0.01,-0.149
100,-0.016,0.008,-0.163
101,-0.013,0.006,-0.172
102,-0.005,0.005,-0.172
103,-0.014,0.005,-0.178
104,-0.007,0.006,-0.173
105,0.0,0.008,-0.165
106,0.016,0.011,-0.15
107,0.028,0.016,-0.132
108,0.059,0.021,-0.093
109,0.075,0.028,-0.054
110,0.036,0.034,-0.046
111,0.019,0.039,-0.02
112,0.033,0.042,0.041
113,0.045,0.045,0.114
114,0.048,0.048,0.173
115,0.036,0.051,0.21
116,0.041,0.051,0.255
117,0.064,0.05,0.314
118,0.067,0.049,0.328
119,0.057,0.046,0.293
120,0.051,0.043,0.246
121,0.087,0.038,0.223
122,0.041,0.033,0.14
123,0.017,0.029,0.064
124,0.008,0.025,0.009
125,0.01,0.02,-0.028
126,0.02,0.016,-0.057
127,0.013,0.013,-0.094
128,0.002,0.009,-0.122
129,-0.012,0.007,-0.144
130,-0.019,0.006,-0.16
131,-0.01,0.005,-0.165
132,-0.004,0.006,-0.169
133,0.007,0.007,-0.168
134,0.025,0.008,-0.155
135,0.025,0.009,-0.148
136,0.005,0.011,-0.146
137,-0.003,0.015,-0.134
138,0.001,0.02,-0.112
139,0.018,0.024,-0.075
140,0.042,0.029,-0.023
141,0.049,0.034,0.022
142,0.05,0.038,0.067
143,0.053,0.042,0.116
144,0.046,0.045,0.174
145,0.057,0.048,0.239
146,0.033,0.05,0.256
147,0.029,0.049,0.262
148,0.059,0.048,0.284
149,0.065,0.046,0.264
150,0.055,0.042,0.2
151,0.04,0.039,0.138
152,0.047,0.034,0.098
153,0.044,0.027,0.053
154,0.039,0.02,0.005
155,0.014,0.015,-0.05
156,0.004,0.011,-0.084
157,0.012,0.007,-0.101
158,-0.004,0.004,-0.134
159,-0.003,0.002,-0.153
160,-0.008,0.001,-0.165
161,-0.019,0.0,-0.175
162,-0.011,0.0,-0.174
163,-0.013,0.002,-0.175
164,0.002,0.005,-0.166
165,-0.002,0.008,-0.164
166,-0.013,0.012,-0.162
167,-0.005,0.016,-0.136
168,-0.004,0.02,-0.108
169,0.004,0.025,-0.075
170,0.031,0.029,-0.027
171,0.037,0.033,0.021
172,0.068,0.036,0.093
173,0.087,0.04,0.15
174,0.071,0.043,0.18
175,0.061,0.044,0.224
176,0.081,0.043,0.285
177,0.076,0.043,0.285
178,0.05,0.041,0.249
179,0.027,0.039,0.209
180,0.027,0.035,0.177
181,0.027,0.031,0.125
182,0.006,0.028,0.056
183,0.001,0.023,0.006
184,0.008,0.018,-0.026
185,0.014,0.012,-0.058
186,0.008,0.008,-0.093
187,-0.006,0.004,-0.126
188,-0.013,-0.0,-0.147
189,-0.01,-0.004,-0.157
190,-0.021,-0.007,-0.173
191,-0.019,-0.008,-0.178
192,-0.014,-0.006,-0.178
193,-0.003,-0.005,-0.168
194,0.011,-0.001,-0.153
195,0.015,0.003,-0.141
196,0.011,0.009,-0.129
197,0.01,0.015,-0.115
198,0.024,0.02,-0.08
199,0.035,0.024,-0.037
200,0.026,0.028,-0.006
201,0.024,0.032,0.034
202,0.017,0.035,0.083
203,0.037,0.036,0.151
204,0.046,0.038,0.207
205,0.037,0.04,0.23
206,0.044,0.04,0.258
207,0.067,0.039,0.285
208,0.065,0.038,0.267
209,0.039,0.037,0.201
210,0.022,0.035,0.148
211,0.053,0.031,0.132
212,0.043,0.027,0.079
213,0.019,0.022,0.016
214,0.003,0.019,-0.036
215,-0.008,0.014,-0.074
216,0.001,0.009,-0.096
217,0.008,0.004,-0.118
218,-0.001,0.001,-0.141
219,-0.008,-0.002,-0.156
220,-0.012,-0.004,-0.164
221,-0.006,-0.005,-0.163
222,0.005,-0.004,-0.159
223,0.004,-0.002,-0.161
224,0.005,0.001,-0.155
225,-0.006,0.004,-0.15
226,-0.009,0.007,-0.132
227,-0.009,0.011,-0.109
228,-0.002,0.016,-0.08
229,0.023,0.021,-0.033
230,0.027,0.026,0.014
231,0.03,0.032,0.063
232,0.033,0.037,0.107
233,0.027,0.042,0.144
234,0.046,0.044,0.205
235,0.066,0.046,0.265
236,0.06,0.048,0.276
237,0.055,0.048,0.263
238,0.07,0.047,0.254
239,0.092,0.045,0.235
240,0.08,0.042,0.178
241,0.05,0.04,0.106
242,0.025,0.037,0.045
243,0.02,0.032,0.001
244,0.006,0.027,-0.047
245,0.001,0.022,-0.085
246,-0.002,0.016,-0.109
247,0.006,0.01,-0.122
248,0.005,0.003,-0.137
249,0.007,-0.002,-0.148
250,0.004,-0.006,-0.158
251,-0.011,-0.008,-0.172
252,-0.013,-0.008,-0.172
253,-0.021,-0.007,-0.172
254,-0.021,-0.004,-0.162
255,-0.019,-0.002,-0.149
256,-0.009,0.002,-0.129
257,0.007,0.006,-0.098
258,0.017,0.01,-0.06
259,0.006,0.016,-0.032
260,0.001,0.021,0.003
261,0.017,0.025,0.061
262,0.035,0.029,0.131
263,0.048,0.034,0.19
264,0.034,0.038,0.22
265,0.04,0.04,0.255
266,0.068,0.041,0.293
267,0.07,0.041,0.272
268,0.056,0.04,0.223
269,0.078,0.039,0.197
270,0.099,0.037,0.174
271,0.05,0.035,0.092
272,0.013,0.033,0.017
273,-0.006,0.03,-0.037
274,-0.01,0.026,-0.069
275,-0.003,0.021,-0.093
276,-0.002,0.016,-0.118
277,-0.006,0.013,-0.138
278,0.004,0.009,-0.141
279,-0.001,0.006,-0.147
280,-0.0,0.003,-0.15
281,0.01,0.001,-0.146
282,0.006,0.0,-0.15
283,0.005,-0.001,-0.148
284,0.002,-0.002,-0.14
285,-0.001,-0.003,-0.126
286,-0.014,-0.002,-0.113
287,-0.017,-0.001,-0.094
288,-0.004,-0.0,-0.057
289,0.01,0.001,-0.009
290,0.019,0.003,0.045
291,0.021,0.006,0.091
292,0.015,0.007,0.142
293,0.012,0.008,0.205
294,0.02,0.009,0.265
295,0.002,0.009,0.272
296,-0.006,0.008,0.265
297,0.017,0.007,0.264
298,0.027,0.005,0.229
299,0.0,0.003,0.152
300,-0.013,0.004,0.081
301,-0.014,0.003,0.033
302,0.005,0.001,0.003
303,-0.007,-0.0,-0.044
304,-0.007,-0.002,-0.075
305,-0.017,-0.002,-0.105
306,0.001,-0.003,-0.112
307,0.017,-0.004,-0.117
308,0.015,-0.003,-0.13
309,0.014,-0.0,-0.137
310,-0.004,0.002,-0.149
311,0.004,0.006,-0.142
312,0.007,0.011,-0.135
313,0.009,0.016,-0.128
314,0.013,0.021,-0.114
315,0.015,0.026,-0.096
316,0.019,0.03,-0.069
317,0.015,0.035,-0.04
318,0.017,0.039,-0.005
319,0.019,0.043,0.036
320,0.036,0.046,0.1
321,0.063,0.049,0.176
322,0.074,0.051,0.234
323,0.044,0.052,0.261
324,0.056,0.051,0.308
325,0.104,0.049,0.358
326,0.099,0.046,0.339
327,0.054,0.044,0.265
328,0.053,0.039,0.218
329,0.046,0.033,0.165
330,0.041,0.027,0.096
331,0.002,0.024,0.009
332,-0.007,0.02,-0.042
333,-0.005,0.015,-0.071
334,0.007,0.01,-0.09
335,-0.001,0.005,-0.119
336,-0.001,0.002,-0.135
337,0.001,-0.001,-0.139
338,-0.01,-0.002,-0.15
339,-0.017,-0.003,-0.156
340,-0.021,-0.002,-0.161
341,-0.023,-0.001,-0.162
342,-0.014,0.002,-0.154
343,-0.006,0.006,-0.138
344,0.001,0.011,-0.118
345,0.004,0.016,-0.096
346,0.017,0.022,-0.064
347,0.034,0.027,-0.019
348,0.053,0.031,0.037
349,0.067,0.037,0.095
350,0.062,0.042,0.142
351,0.059,0.044,0.192
352,0.075,0.044,0.266
353,0.08,0.045,0.317
354,0.02,0.044,0.299
355,0.02,0.041,0.294
356,0.045,0.036,0.297
357,0.063,0.032,0.249
358,0.027,0.029,0.161
359,0.027,0.026,0.105
360,0.019,0.021,0.049
361,0.005,0.015,-0.006
362,-0.008,0.009,-0.055
363,-0.014,0.003,-0.091
364,-0.017,-0.003,-0.115
365,-0.024,-0.008,-0.138
366,-0.02,-0.013,-0.152
367,-0.01,-0.016,-0.156
368,-0.014,-0.018,-0.162
369,-0.016,-0.019,-0.165
370,-0.024,-0.019,-0.169
371,-0.022,-0.018,-0.166
372,-0.019,-0.015,-0.159
373,-0.02,-0.012,-0.152
374,-0.01,-0.008,-0.131
375,0.004,-0.005,-0.094
376,0.003,-0.001,-0.062
377,0.012,0.003,-0.023
378,0.015,0.007,0.024
379,0.018,0.011,0.087
380,0.007,0.015,0.145
381,0.002,0.018,0.193
382,-0.005,0.021,0.232
383,0.019,0.023,0.292
384,0.047,0.024,0.32
385,0.03,0.024,0.278
386,0.018,0.024,0.216
387,0.026,0.023,0.18
388,0.031,0.021,0.132
389,0.029,0.018,0.074
390,0.01,0.015,0.009
391,0.005,0.011,-0.034
392,0.004,0.006,-0.064
393,-0.001,0.0,-0.097
394,-0.007,-0.005,-0.126
395,-0.019,-0.01,-0.148
396,-0.017,-0.016,-0.157
397,-0.012,-0.02,-0.16
398,-0.021,-0.024,-0.169
399,-0.028,-0.026,-0.175
400,-0.028,-0.027,-0.174
