lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.549,0.605,0.78
2,0.311,0.454,0.602
3,0.195,0.328,0.45
4,0.156,0.224,0.321
5,0.126,0.14,0.18
6,0.095,0.074,0.052
7,0.055,0.024,-0.047
8,0.029,-0.014,-0.118
9,0.01,-0.04,-0.173
10,0.006,-0.057,-0.209
11,-0.001,-0.065,-0.228
12,-0.012,-0.067,-0.244
13,-0.043,-0.064,-0.263
14,-0.05,-0.056,-0.274
15,-0.033,-0.046,-0.269
16,-0.022,-0.034,-0.266
17,-0.034,-0.02,-0.267
18,-0.041,-0.006,-0.262
19,-0.038,0.008,-0.249
20,-0.042,0.022,-0.23
21,-0.022,0.034,-0.188
22,-0.004,0.045,-0.125
23,0.005,0.055,-0.047
24,0.026,0.062,0.044
25,0.062,0.068,0.156
26,0.127,0.062,0.304
27,0.16,0.061,0.452
28,0.072,0.063,0.52
29,0.021,0.065,0.554
30,0.037,0.064,0.557
31,0.094,0.063,0.519
32,0.144,0.059,0.42
33,0.115,0.057,0.278
34,0.063,0.052,0.14
35,0.018,0.042,0.034
36,0.014,0.028,-0.051
37,0.012,0.015,-0.122
38,-0.019,0.004,-0.187
39,-0.034,-0.006,-0.225
40,-0.044,-0.013,-0.25
41,-0.032,-0.021,-0.257
42,-0.029,-0.027,-0.262
43,-0.019,-0.03,-0.261
44,-0.031,-0.031,-0.269
45,-0.061,-0.028,-0.28
46,-0.043,-0.024,-0.268
47,-0.035,-0.017,-0.26
48,-0.023,-0.009,-0.247
49,-0.015,0.003,-0.227
50,-0.012,0.015,-0.195
51,0.006,0.027,-0.145
52,0.021,0.036,-0.083
53,0.033,0.042,0.006
54,0.051,0.052,0.124
55,0.046,0.063,0.24
56,0.074,0.073,0.356
57,0.1,0.079,0.465
58,0.208,0.081,0.588
59,0.223,0.081,0.616
60,0.135,0.079,0.549
61,0.051,0.076,0.436
62,0.041,0.069,0.336
63,0.052,0.059,0.227
64,0.054,0.05,0.109
65,0.04,0.043,-0.003
66,0.008,0.035,-0.09
67,-0.016,0.025,-0.153
68,-0.013,0.014,-0.199
69,-0.014,0.001,-0.231
70,-0.017,-0.011,-0.249
71,-0.031,-0.02,-0.265
72,-0.051,-0.028,-0.282
73,-0.047,-0.034,-0.285
74,-0.03,-0.038,-0.275
75,-0.028,-0.039,-0.272
76,-0.039,-0.037,-0.272
77,-0.05,-0.033,-0.267
78,-0.056,-0.028,-0.251
79,-0.034,-0.021,-0.219
80,-0.006,-0.012,-0.174
81,0.002,-0.0,-0.114
82,-0.005,0.011,-0.042
83,0.016,0.021,0.047
84,0.036,0.027,0.153
85,0.07,0.028,0.284
86,0.068,0.03,0.407
87,0.019,0.033,0.48
88,-0.015,0.036,0.509
89,0.016,0.036,0.521
90,0.082,0.033,0.489
91,0.09,0.031,0.389
92,0.093,0.029,0.272
93,0.047,0.023,0.153
94,0.013,0.013,0.056
95,0.0,0.0,-0.03
96,-0.013,-0.011,-0.109
97,-0.024,-0.022,-0.165
98,-0.051,-0.03,-0.208
99,-0.069,-0.039,-0.237
100,-0.061,-0.047,-0.251
101,-0.055,-0.052,-0.261
102,-0.055,-0.054,-0.266
103,-0.067,-0.053,-0.273
104,-0.073,-0.049,-0.272
105,-0.061,-0.043,-0.265
106,-0.037,-0.036,-0.256
107,-0.039,-0.028,-0.251
108,-0.042,-0.016,-0.237
109,-0.026,-0.004,-0.2
110,-0.036,0.007,-0.164
111,-0.021,0.018,-0.102
112,0.006,0.027,-0.011
113,0.026,0.039,0.1
114,0.033,0.051,0.207
115,0.053,0.062,0.309
116,0.124,0.068,0.429
117,0.206,0.07,0.533
118,0.19,0.07,0.556
119,0.12,0.069,0.503
120,0.067,0.064,0.415
121,0.065,0.057,0.323
122,0.075,0.049,0.218
123,0.061,0.041,0.102
124,0.014,0.032,-0.012
125,-0.025,0.021,-0.094
126,-0.033,0.008,-0.149
127,-0.03,-0.006,-0.195
128,-0.048,-0.019,-0.235
129,-0.04,-0.029,-0.251
130,-0.057,-0.038,-0.271
131,-0.079,-0.044,-0.285
132,-0.077,-0.05,-0.288
133,-0.055,-0.053,-0.28
134,-0.054,-0.053,-0.28
135,-0.067,-0.05,-0.28
136,-0.06,-0.045,-0.269
137,-0.052,-0.037,-0.254
138,-0.018,-0.028,-0.221
139,-0.006,-0.016,-0.181
140,0.001,-0.002,-0.124
141,0.016,0.013,-0.052
142,0.01,0.026,0.019
143,0.038,0.033,0.122
144,0.066,0.039,0.252
145,0.048,0.044,0.362
146,0.027,0.049,0.437
147,0.042,0.051,0.487
148,0.11,0.049,0.516
149,0.132,0.045,0.478
150,0.104,0.042,0.373
151,0.05,0.037,0.246
152,0.009,0.029,0.14
153,0.006,0.017,0.055
154,0.009,0.006,-0.029
155,-0.012,-0.005,-0.114
156,-0.019,-0.015,-0.17
157,-0.04,-0.023,-0.212
158,-0.052,-0.031,-0.247
159,-0.053,-0.038,-0.263
160,-0.047,-0.043,-0.271
161,-0.059,-0.045,-0.281
162,-0.071,-0.045,-0.286
163,-0.078,-0.042,-0.29
164,-0.071,-0.037,-0.284
165,-0.04,-0.031,-0.267
166,-0.035,-0.022,-0.256
167,-0.031,-0.013,-0.235
168,-0.024,-0.002,-0.205
169,-0.01,0.008,-0.163
170,0.017,0.017,-0.098
171,0.047,0.026,-0.005
172,0.044,0.037,0.088
173,0.047,0.046,0.179
174,0.061,0.052,0.274
175,0.129,0.055,0.394
176,0.153,0.056,0.483
177,0.114,0.056,0.499
178,0.054,0.055,0.456
179,0.026,0.05,0.395
180,0.055,0.043,0.318
181,0.058,0.035,0.213
182,0.029,0.028,0.09
183,0.018,0.021,-0.002
184,-0.013,0.012,-0.078
185,-0.027,0.001,-0.141
186,-0.041,-0.01,-0.196
187,-0.059,-0.02,-0.236
188,-0.06,-0.028,-0.257
189,-0.06,-0.035,-0.27
190,-0.048,-0.039,-0.276
191,-0.04,-0.043,-0.276
192,-0.026,-0.043,-0.272
193,-0.031,-0.041,-0.271
194,-0.031,-0.036,-0.265
195,-0.034,-0.03,-0.257
196,-0.036,-0.023,-0.245
197,-0.017,-0.016,-0.217
198,-0.014,-0.006,-0.181
199,-0.007,0.006,-0.129
200,-0.002,0.017,-0.072
201,0.029,0.026,0.005
202,0.069,0.033,0.11
203,0.073,0.038,0.223
204,0.038,0.044,0.316
205,0.004,0.049,0.385
206,0.027,0.05,0.444
207,0.079,0.049,0.476
208,0.108,0.048,0.454
209,0.097,0.046,0.369
210,0.051,0.041,0.257
211,0.031,0.033,0.165
212,0.027,0.021,0.079
213,0.027,0.011,-0.012
214,0.004,0.003,-0.098
215,-0.02,-0.005,-0.161
216,-0.028,-0.012,-0.204
217,-0.021,-0.019,-0.232
218,-0.021,-0.026,-0.251
219,-0.026,-0.031,-0.26
220,-0.04,-0.034,-0.27
221,-0.06,-0.036,-0.281
222,-0.071,-0.036,-0.285
223,-0.057,-0.034,-0.277
224,-0.051,-0.029,-0.269
225,-0.043,-0.022,-0.257
226,-0.039,-0.013,-0.236
227,-0.027,-0.004,-0.204
228,-0.008,0.005,-0.161
229,0.012,0.013,-0.102
230,0.017,0.023,-0.027
231,0.015,0.034,0.055
232,0.032,0.044,0.142
233,0.084,0.052,0.25
234,0.142,0.057,0.374
235,0.151,0.06,0.464
236,0.121,0.062,0.492
237,0.024,0.061,0.447
238,0.035,0.057,0.411
239,0.059,0.051,0.343
240,0.069,0.046,0.238
241,0.063,0.041,0.123
242,0.03,0.034,0.023
243,0.018,0.024,-0.051
244,0.02,0.011,-0.115
245,0.004,-0.001,-0.172
246,-0.023,-0.012,-0.218
247,-0.057,-0.022,-0.253
248,-0.058,-0.03,-0.266
249,-0.063,-0.037,-0.273
250,-0.058,-0.041,-0.272
251,-0.056,-0.043,-0.272
252,-0.053,-0.044,-0.268
253,-0.058,-0.043,-0.266
254,-0.055,-0.04,-0.255
255,-0.042,-0.035,-0.238
256,-0.029,-0.028,-0.215
257,-0.022,-0.017,-0.179
258,-0.022,-0.007,-0.133
259,-0.005,0.004,-0.074
260,0.034,0.011,0.004
261,0.051,0.017,0.1
262,0.038,0.022,0.206
263,0.009,0.029,0.296
264,-0.002,0.035,0.373
265,0.043,0.038,0.453
266,0.106,0.039,0.5
267,0.117,0.038,0.476
268,0.069,0.036,0.387
269,0.018,0.031,0.279
270,0.006,0.022,0.186
271,0.015,0.01,0.092
272,0.007,0.001,-0.009
273,-0.011,-0.007,-0.095
274,-0.022,-0.014,-0.153
275,-0.024,-0.023,-0.194
276,-0.023,-0.032,-0.223
277,-0.034,-0.04,-0.244
278,-0.06,-0.046,-0.261
279,-0.084,-0.051,-0.273
280,-0.078,-0.053,-0.276
281,-0.087,-0.054,-0.279
282,-0.06,-0.053,-0.266
283,-0.072,-0.05,-0.265
284,-0.061,-0.045,-0.249
285,-0.061,-0.039,-0.231
286,-0.057,-0.034,-0.204
287,-0.031,-0.029,-0.163
288,-0.02,-0.022,-0.109
289,-0.014,-0.013,-0.037
290,-0.006,-0.003,0.047
291,0.031,0.006,0.142
292,0.063,0.012,0.252
293,0.079,0.015,0.369
294,0.064,0.017,0.462
295,0.018,0.019,0.495
296,-0.031,0.02,0.473
297,0.004,0.019,0.447
298,0.051,0.017,0.376
299,0.061,0.016,0.26
300,0.023,0.014,0.129
301,0.0,0.009,0.03
302,-0.025,0.0,-0.052
303,-0.023,-0.011,-0.119
304,-0.031,-0.021,-0.176
305,-0.043,-0.028,-0.215
306,-0.046,-0.035,-0.235
307,-0.055,-0.04,-0.251
308,-0.04,-0.045,-0.252
309,-0.033,-0.047,-0.253
310,-0.044,-0.047,-0.257
311,-0.05,-0.046,-0.258
312,-0.07,-0.044,-0.258
313,-0.054,-0.04,-0.243
314,-0.031,-0.035,-0.226
315,-0.042,-0.028,-0.214
316,-0.034,-0.02,-0.18
317,-0.018,-0.012,-0.133
318,-0.013,-0.005,-0.082
319,0.003,0.001,-0.007
320,0.002,0.006,0.09
321,-0.003,0.012,0.199
322,-0.018,0.02,0.295
323,-0.004,0.026,0.394
324,0.067,0.029,0.494
325,0.118,0.029,0.54
326,0.13,0.03,0.511
327,0.059,0.027,0.409
328,0.007,0.022,0.298
329,-0.013,0.013,0.191
330,-0.003,0.003,0.085
331,-0.006,-0.006,-0.021
332,-0.022,-0.013,-0.104
333,-0.019,-0.021,-0.155
334,-0.023,-0.03,-0.195
335,-0.024,-0.039,-0.227
336,-0.032,-0.047,-0.243
337,-0.064,-0.053,-0.26
338,-0.07,-0.056,-0.265
339,-0.081,-0.058,-0.272
340,-0.07,-0.059,-0.268
341,-0.08,-0.057,-0.268
342,-0.082,-0.053,-0.263
343,-0.083,-0.048,-0.253
344,-0.079,-0.042,-0.233
345,-0.065,-0.035,-0.207
346,-0.054,-0.027,-0.173
347,-0.028,-0.017,-0.113
348,-0.017,-0.005,-0.04
349,-0.008,0.008,0.043
350,0.042,0.018,0.144
351,0.113,0.025,0.276
352,0.121,0.028,0.401
353,0.101,0.032,0.492
354,0.023,0.036,0.509
355,0.004,0.038,0.505
356,0.029,0.038,0.466
357,0.087,0.037,0.385
358,0.065,0.036,0.25
359,0.031,0.032,0.125
360,0.007,0.025,0.035
361,-0.001,0.013,-0.04
362,-0.013,-0.0,-0.114
363,-0.023,-0.011,-0.166
364,-0.039,-0.02,-0.203
365,-0.044,-0.027,-0.224
366,-0.039,-0.034,-0.237
367,-0.028,-0.04,-0.237
368,-0.03,-0.043,-0.24
369,-0.055,-0.045,-0.253
370,-0.058,-0.044,-0.256
371,-0.071,-0.042,-0.257
372,-0.057,-0.037,-0.241
373,-0.047,-0.031,-0.228
374,-0.022,-0.022,-0.2
375,-0.026,-0.011,-0.173
376,-0.038,-0.001,-0.137
377,-0.013,0.009,-0.081
378,0.009,0.018,-0.004
379,0.02,0.027,0.101
380,0.023,0.035,0.211
381,0.022,0.041,0.31
382,0.061,0.046,0.416
383,0.124,0.049,0.512
384,0.156,0.05,0.549
385,0.111,0.049,0.497
386,0.018,0.046,0.381
387,-0.02,0.041,0.276
388,-0.003,0.034,0.184
389,0.01,0.025,0.082
390,0.01,0.015,-0.013
391,-0.002,0.003,-0.087
392,-0.015,-0.009,-0.14
393,-0.022,-0.022,-0.18
394,-0.025,-0.034,-0.208
395,-0.041,-0.045,-0.226
396,-0.054,-0.053,-0.236
397,-0.063,-0.058,-0.248
398,-0.06,-0.059,-0.251
399,-0.05,-0.053,-0.248
400,-0.036,-0.04,-0.241
