gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,668,3791,17.1015758514404,-33.8022804260254,18.565221786499,3670176,666,3052,196611,3866787,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-04-01 00:44:22.882262,-87.00273462801697,65.58244074440373,53.64880181058215,1.4046498379044232e-13,21.0,65.47,3.0,65.24,3.948,8.4842,15.2182,0.5069,7.1729,8.6685,8.6685,0
100998,npp,1060,261,4.96257066726685,-33.8039054870605,18.565544128418,3670144,1062,135,196611,3866755,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-04-01 22:45:11.494197,109.46669886603463,66.24093326815115,54.04846352421258,0.007352789541632076,2.0,-65.95,3.0,-66.13,3.5264,6.1838,10.9687,0.6954,3.8934,3.4512,3.3082104940706323,0
101006,npp,2956,3221,3.59990453720093,-33.8046188354492,18.563512802124,3670176,2955,2560,196611,3866787,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-04-02 00:25:25.420494,-84.42443845812677,52.84824282660187,44.828537493855045,3.3007959317462944e-06,18.0,52.79,1.9513309067639726,52.47,3.7939,6.8271,13.2029,0.6299,2.6466,2.2676,2.2676,0
101131,npp,2198,2645,4.32565116882324,-33.8039169311523,18.5690250396729,3670144,2198,2132,196611,3866755,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-04-03 00:06:31.513585,-81.91623260500147,32.617306053041446,28.474800806699196,0.007156753449621818,15.0,32.61,1.2365102219381485,32.11,2.4756,5.0936,8.4516,0.8443,3.6794,3.6521,3.5129228028253103,0
101255,npp,1450,2078,13.8448390960693,-33.8020858764648,18.5640773773193,3670144,1450,1643,196611,3866755,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-04-03 23:47:39.386056,-70.95145221500526,2.5224605203421167,2.2309635916980683,0.034600004548202626,12.0,2.56,1.0,1.99,2.292,4.3005,7.4372,1.0,13.8448,13.8448,13.171934616394417,0
101380,npp,745,1519,5.47845602035522,-33.8038177490234,18.5680599212646,3670144,745,1139,196611,3866755,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-04-04 23:28:50.817267,102.12114799492072,28.331195955773044,24.819058132770135,0.08126992690568458,9.0,-28.23,1.184412938166907,-28.74,2.8224,4.2574,7.2662,1.0101,5.3314,5.5339,3.953445856798689,0
101511,npp,2156,3982,8.26000308990479,-33.8052978515625,18.5706310272217,3670144,2154,3159,196611,3866755,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-04-06 00:50:41.087121,-88.12525613306265,68.82019796410762,55.56551945510462,0.12054081025592275,22.0,68.68,3.3985290935932855,68.43,4.9019,7.8983,17.8223,0.5445,4.4069,4.4974,2.1532460152805837,0
101878,npp,2925,2267,5.6680588722229,-33.8030128479004,18.5685806274414,3670144,2925,1822,196611,3866755,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-04-08 23:53:54.044870,-78.76868305382453,13.424346059447915,11.84986260024953,0.10906763959593457,13.0,13.43,1.015504800579495,12.76,2.8066,5.43,7.9162,0.792,4.5349,4.489,2.3679644650643215,0
102006,npp,2195,1705,2.84202361106873,-33.8044815063477,18.5705833435059,3670144,2195,1292,196611,3866755,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-04-09 23:35:05.476885,102.23531470219741,18.822228390209734,16.580984976932378,0.06947024156367583,10.0,-18.75,1.0442604737599883,-19.36,2.5173,5.1031,8.4378,0.8427,2.1352,2.395,1.0440140290648199,0
102129,npp,1507,1150,7.22245693206787,-33.8021087646484,18.569278717041,3670144,1509,847,196611,3866755,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-04-10 23:16:18.681355,104.81111362406963,43.62803263600095,37.60983011628684,0.03814037617365897,7.0,-43.48,1.4867838833500562,-43.87,3.2977,5.1608,8.7834,0.8333,5.6871,6.0184,5.27668510198033,0
102253,npp,847,609,2.43039345741272,-33.8076553344727,18.5692672729492,3670144,852,395,196611,3866755,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-04-11 22:57:33.661012,107.0927579174785,59.148508623812496,49.4056413965575,0.016022264575597436,4.0,-58.92,2.253202848596432,-59.18,3.7665,6.6346,13.0949,0.6482,2.4346,1.5753,1.2637154398052086,0
102261,npp,2840,3602,13.2974557876587,-33.801643371582,18.5695571899414,3670144,2840,2922,196611,3866755,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-04-12 00:38:00.041369,-86.52334968607926,61.963461098712365,51.32674990921234,0.02958417498738482,20.0,61.86,2.5331140255951103,61.58,4.3609,9.595,16.3225,0.4482,5.7621,5.9599,5.384577322691988,0
102373,npp,216,91,8.60703754425049,-33.8022193908691,18.5659866333008,3670144,216,40,196611,3866755,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-04-12 22:38:53.979834,110.17830330506273,69.15472721684652,55.749439758724314,0.0031850358125140267,1.0,-68.82,3.3985290935932855,-68.98,4.0505,6.7456,9.5371,0.6375,4.8482,5.4871,5.425160691847623,0
102381,npp,2063,3029,14.5215797424316,-33.8020210266113,18.5674209594727,3670144,2067,2438,196611,3866755,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-04-13 00:19:02.568071,-83.24676651164442,47.15884338249105,40.43346481066091,0.013124337774005325,17.0,47.12,1.646109783506203,46.73,3.2851,6.8532,11.3558,0.6275,8.9589,9.1124,8.857171346530528,0
102623,npp,589,1889,4.73440742492676,-33.8041458129883,18.5627708435059,3670176,589,1463,196611,3866787,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-04-14 23:41:18.304083,97.86435735134503,8.460931910569407,7.477734713883178,8.000050417570881e-05,11.0,-8.41,1.0,-8.99,2.3017,4.371,7.3647,0.9839,4.6639,4.658,4.658,0
102744,npp,2948,1335,1.67115902900696,-33.8051643371582,18.5667839050293,3670176,2949,1009,196611,3866787,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-04-15 23:22:31.508987,103.94399528582959,36.56078976558341,31.79424715995133,5.462251977708473e-12,8.0,-36.44,1.357151599901897,-36.88,2.7232,4.6362,9.9866,0.9276,2.1157,1.5501,1.5501,0
102864,npp,2278,786,1.40493643283844,-33.806526184082,18.5683860778809,3670176,2279,570,196611,3866787,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-04-16 23:03:46.497317,106.58753503773336,54.755220267668165,46.24908052962776,1.001815601481684e-18,5.0,-54.56,1.9513309067639726,-54.84,3.4426,6.2657,10.4288,0.6863,1.8095,0.9643,0.9643,0
102872,npp,1246,3792,8.51564598083496,-33.8021087646484,18.5700511932373,3670176,1244,3053,196611,3866787,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-04-17 00:44:16.437413,-87.06150264847237,65.6037028430635,53.66224407428414,3.7512493537301095e-10,21.0,65.49,3.0,65.24,3.948,8.4842,15.2182,0.5069,4.311,4.3164,4.3164,0
102984,npp,1636,261,23.1034564971924,-33.7995185852051,18.5635547637939,3670176,1638,135,196611,3866787,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-04-17 22:45:05.046103,109.58009027373049,66.23861497807266,54.04670696737617,2.6441542741036697e-24,2.0,-65.95,3.0,-66.13,3.5264,6.1838,10.9687,0.6954,9.9403,16.067,16.067,0
102993,npp,460,3222,13.6128978729248,-33.8021240234375,18.5686054229736,3670176,459,2560,196611,3866787,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-04-18 00:25:18.972787,-84.17307099487911,52.86707776953462,44.842780986134024,2.723890708464489e-17,18.0,52.82,1.9513309067639726,52.47,3.7939,6.8271,13.2029,0.6299,7.778,8.575,8.575,0
103112,npp,2773,2645,1.69616997241974,-33.8057670593262,18.5663452148438,3670176,2773,2133,196611,3866787,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-04-19 00:06:25.067300,-82.35315682519608,32.622217198075695,28.47865197707285,1.332661409539056e-23,15.0,32.61,1.2365102219381485,32.11,2.4756,5.0936,8.4516,0.8443,1.5529,1.4321,1.4321,0
103230,npp,2039,2079,2.2569408416748,-33.8029899597168,18.5702133178711,3670176,2039,1644,196611,3866787,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-04-19 23:47:32.936625,-68.26431925661566,2.5764003084176728,2.2786330605884246,8.908350878357511e-29,12.0,2.62,1.0,1.99,2.292,4.3005,7.4372,1.0,2.2569,2.2569,2.2569,0
103349,npp,1332,1519,13.4195995330811,-33.8015975952148,18.5665721893311,3670176,1333,1139,196611,3866787,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-04-20 23:28:44.367022,102.99619322571832,28.319410667000493,24.80843689305592,4.2254121797286785e-33,9.0,-28.23,1.184412938166907,-28.74,2.8224,4.2574,7.2662,1.0101,12.0361,13.5554,13.5554,0
103586,npp,3057,434,19.0067577362061,-33.8010177612305,18.5631999969482,3670176,3061,252,196611,3866787,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-04-22 22:51:16.131699,108.7574690426809,62.93835021518733,51.96527403608398,3.6795342528753096e-32,3.0,-62.68,2.6065528283652384,-62.88,4.1065,6.1227,10.5523,0.7024,9.2434,13.35,13.35,0
103595,npp,1945,3412,14.5724849700928,-33.802188873291,18.5687675476074,3670176,1945,2760,196611,3866787,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-04-23 00:31:35.396770,-85.4696456278164,57.74410815484786,48.41777265751158,1.317803678361999e-32,19.0,57.67,2.2013981571160284,57.38,3.7958,7.5094,14.8434,0.5727,7.5089,8.3454,8.3454,0
103713,npp,1160,2837,1.52687120437622,-33.804328918457,18.5706005096436,3670176,1160,2285,196611,3866787,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-04-24 00:12:39.718918,-82.57212941000792,40.45590629782032,35.023886578775915,3.491923246400774e-32,16.0,40.43,1.4276677814245327,39.98,2.9412,5.5829,11.0117,0.7703,1.4595,1.1761,1.1761,0
103831,npp,417,2267,7.63356971740723,-33.8027725219727,18.5687408447266,3670176,417,1822,196611,3866787,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-04-24 23:53:47.602667,-80.52132773455506,13.408151426970177,11.835376227187234,2.5450171528806095e-30,13.0,13.43,1.015504800579495,12.76,2.8066,5.43,7.9162,0.792,6.4704,6.0456,6.0456,0
104181,npp,1420,608,6.52585124969482,-33.8040542602539,18.564302444458,3670176,1419,393,196611,3866787,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-04-27 22:57:25.481792,107.29836626818457,59.17000979144302,49.41749623804725,5.586362851537297e-16,4.0,-58.95,2.253202848596432,-59.18,3.7665,6.6346,13.0949,0.6482,4.2522,4.2299,4.2299,0
104190,npp,341,3600,11.5335035324097,-33.8029441833496,18.5633659362793,3670176,343,2921,196611,3866787,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-04-28 00:37:51.864326,-86.34518171228167,61.913822865621356,51.29081842455533,8.974189407020474e-24,20.0,61.82,2.5331140255951103,61.58,4.3609,9.595,16.3225,0.4482,5.0657,5.1693,5.1693,0
104308,npp,2634,3028,4.33285808563232,-33.8053283691406,18.5682830810547,3670176,2634,2436,196611,3866787,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-04-29 00:18:54.410614,-83.57815378705956,47.127419792302405,40.406969861319496,7.199549144136878e-18,17.0,47.09,1.646109783506203,46.73,3.2851,6.8532,11.3558,0.6275,2.7694,2.7189,2.7189,0
105958,npp,1019,3219,12.0645132064819,-33.8043365478516,18.5631217956543,3670144,1018,2559,196611,3866755,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-05-04 00:25:09.129622,-84.56760678840416,52.79564332798232,44.78646848942608,0.05371700660537859,18.0,52.73,1.9513309067639726,52.47,3.7939,6.8271,13.2029,0.6299,6.9845,7.5996,6.554966777327512,0
106139,npp,257,2643,10.9059801101685,-33.8021354675293,18.5676593780518,3670144,258,2131,196611,3866755,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-05-05 00:06:15.244833,-82.59980672308451,32.529827924710894,28.398940376856114,0.12280137272404804,15.0,32.52,1.2365102219381485,32.11,2.4756,5.0936,8.4516,0.8443,9.0011,9.2078,6.819684916080136,0
106314,npp,2594,2077,7.24922323226929,-33.8073959350586,18.5681419372559,3670144,2594,1642,196611,3866755,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-05-05 23:47:23.141904,-84.6046072028055,2.4867691472787823,2.199265397331316,0.2654151463619947,12.0,2.5,1.0,1.99,2.292,4.3005,7.4372,1.0,7.2492,7.2492,2.0876785897124286,0
106495,npp,1868,1517,6.2722315788269,-33.8024444580078,18.5702495574951,3670144,1868,1137,196611,3866755,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-05-06 23:28:32.815919,101.67862410487898,28.431515276858196,24.903194068836463,0.1929153844196452,9.0,-28.32,1.184412938166907,-28.74,2.8224,4.2574,7.2662,1.0101,6.0016,6.3357,2.58407956422506,0
106672,npp,1187,964,9.59383392333984,-33.8056221008301,18.5650959014893,3670144,1188,712,196611,3866755,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-05-07 23:09:47.830066,105.68435129379809,49.713171524192674,42.42707593299801,0.1211484074439495,6.0,-49.54,1.7549928774784245,-49.81,3.1009,5.9156,10.2982,0.727,6.3963,6.9744,4.618430088654629,0
106684,npp,202,3978,11.1240139007568,-33.8023490905762,18.5705528259277,3670144,201,3157,196611,3866755,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-05-08 00:50:23.109651,-88.16556419681696,68.76504301374715,55.52877711643019,0.1260214990311483,22.0,68.61,3.3985290935932855,68.43,4.9019,7.8983,17.8223,0.5445,5.2496,6.0568,3.6060632039972105,0
106906,npp,1705,2833,9.33697986602783,-33.8022537231445,18.564266204834,3670144,1705,2283,196611,3866755,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-05-10 00:12:28.222662,-82.82925367618762,40.31739668209338,34.908339792028514,0.0542117275869811,16.0,40.28,1.4276677814245327,39.98,2.9412,5.5829,11.0117,0.7703,6.93,7.1923,6.138045951336003,0
107074,npp,960,2263,6.27785539627075,-33.8036422729492,18.5665721893311,3670144,960,1819,196611,3866755,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-05-10 23:53:34.336584,-77.50202271026579,13.199716447718977,11.651625787686298,0.028494834122427738,13.0,13.21,1.015504800579495,12.76,2.8066,5.43,7.9162,0.792,5.1353,4.9719,4.417761706004869,0
107417,npp,2622,1146,5.08936023712158,-33.8039169311523,18.5647964477539,3670144,2621,844,196611,3866755,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-05-12 23:15:57.237757,104.34406225233234,43.77529298216122,37.725211603670296,0.001518101322573649,7.0,-43.63,1.4867838833500562,-43.87,3.2977,5.1608,8.7834,0.8333,4.2524,4.2409,4.211377523280594,0
107762,npp,1308,89,2.76723790168762,-33.8070831298828,18.5662174224854,3670176,1306,39,196611,3866787,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-05-14 22:38:32.596391,110.20473096078607,69.19582136707574,55.76441114946505,5.663729070997682e-15,1.0,-68.85,3.3985290935932855,-68.98,4.0505,6.7456,9.5371,0.6375,3.1298,1.7642,1.7642,0
107774,npp,82,3024,2.27494692802429,-33.8062171936035,18.5646553039551,3670176,84,2434,196611,3866787,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-05-15 00:18:42.966103,-83.76481211322637,46.9996180663197,40.30308986133901,1.200403217820311e-05,17.0,46.96,1.646109783506203,46.73,3.2851,6.8532,11.3558,0.6275,1.5192,1.4276,1.4276,0
107949,npp,2399,2449,1.43013083934784,-33.8051338195801,18.5678539276123,3670176,2398,1983,196611,3866787,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-05-15 23:59:47.300230,-79.90134912060306,23.30025103673564,20.477129657576615,5.568033172719797e-13,14.0,23.3,1.1367971201176101,22.98,2.6487,5.6549,9.0134,0.7605,0.5841,1.0876,1.0876,0
108121,npp,1671,1885,10.4724225997925,-33.8034324645996,18.5670051574707,3670176,1671,1458,196611,3866787,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-05-16 23:40:56.975771,98.0364340647225,8.711203949034163,7.697777298744043,1.085488239272685e-19,11.0,-8.64,1.0,-8.99,2.3017,4.371,7.3647,0.9839,10.4019,10.3034,10.3034,0
108474,npp,296,782,1.59437394142151,-33.8040542602539,18.5701007843018,3670176,296,566,196611,3866787,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-05-18 23:03:23.446528,106.55429847095685,54.86733006608975,46.32539922603779,9.223923915003398e-30,5.0,-54.66,2.0682789409984763,-54.84,3.4426,6.2657,10.4288,0.6863,2.0419,1.0943,1.0943,0
108486,npp,2335,3784,2.84530520439148,-33.8051567077637,18.5667037963867,3670176,2341,3049,196611,3866787,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-05-19 00:43:53.389132,-87.02656256148303,65.4757820977869,53.575637443739055,3.977680511230499e-24,21.0,65.35,3.0,65.24,3.948,8.4842,15.2182,0.5069,2.4209,1.4422,1.4422,0
108662,npp,1545,3215,5.32913732528687,-33.8031311035156,18.5687313079834,3670176,1545,2556,196611,3866787,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-05-20 00:24:55.946733,-84.31306933560242,52.68631262438774,44.701038089773704,1.578049863510658e-29,18.0,52.63,1.9513309067639726,52.47,3.7939,6.8271,13.2029,0.6299,3.5328,3.3569,3.3569,0
108833,npp,781,2638,10.02834129333496,-33.801570892334,18.5675354003906,3670176,781,2128,196611,3866787,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-05-21 00:06:00.280671,-81.45642425326373,32.31136583948419,28.212431964584944,1.5470836016124642e-36,15.0,32.29,1.2365102219381485,32.11,2.4756,5.0936,8.4516,0.8443,8.2913,8.4668,8.4668,0
109001,npp,28,2072,9.89162635803223,-33.8019142150879,18.567850112915,3670176,28,1637,196611,3866787,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-05-21 23:47:08.175342,-70.51896229344881,2.179422840743263,1.9274030252264966,1.0403692747807095e-33,12.0,2.22,1.0,1.99,2.292,4.3005,7.4372,1.0,9.8916,9.8916,9.8916,0
109174,npp,2390,1513,2.82629108428955,-33.8046760559082,18.5663871765137,3670176,2390,1135,196611,3866787,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-05-22 23:28:19.624428,102.78007260120172,28.61546817743282,25.059845415565782,2.068233345269618e-32,9.0,-28.51,1.184412938166907,-28.74,2.8224,4.2574,7.2662,1.0101,3.0922,2.8549,2.8549,0
109362,npp,722,3973,7.60008096694946,-33.8064384460449,18.5693130493164,3670176,725,3154,196611,3866787,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-05-24 00:50:09.887995,-88.20654717284391,68.6848826665225,55.47890280369942,4.8341612192968684e-32,22.0,68.53,3.3985290935932855,68.43,4.9019,7.8983,17.8223,0.5445,4.2127,4.1381,4.1381,0
109710,npp,2221,2828,3.79434204101562,-33.8069190979004,18.5661544799805,3670176,2220,2278,196611,3866787,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-05-26 00:12:13.205405,-82.48733336778835,40.129261127760465,34.750596488208224,1.0099633439704076e-26,16.0,40.1,1.4276677814245327,39.98,2.9412,5.5829,11.0117,0.7703,3.0477,2.9228,2.9228,0
109884,npp,1474,2259,5.76397275924683,-33.8016510009766,18.5680904388428,3670176,1474,1815,196611,3866787,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-05-26 23:53:21.099073,-81.37029664721676,12.981685582753126,11.459051610476484,1.397898371829314e-21,13.0,12.98,1.015504800579495,12.76,2.8066,5.43,7.9162,0.792,4.6293,4.5649,4.5649,0
110059,npp,738,1697,3.18122696876526,-33.8028182983398,18.5696449279785,3670176,738,1285,196611,3866787,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-05-27 23:34:30.775437,102.00600675678427,19.271132480063592,16.970487253449154,5.68580108157496e-15,10.0,-19.19,1.0442604737599883,-19.36,2.5173,5.1031,8.4378,0.8427,2.46,2.6809,2.6809,0
110231,npp,45,1142,1.13625311851501,-33.8067588806152,18.5676708221436,3670176,44,840,196611,3866787,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-05-28 23:15:42.230797,104.4776134379538,43.912470597980345,37.83298953761099,2.1619171983854795e-07,7.0,-43.77,1.5732132722552272,-43.87,3.2977,5.1608,8.7834,0.8333,1.7423,0.9468,0.9468,0
110577,npp,1815,86,3.73933053016663,-33.8038444519043,18.5710487365723,3670144,1816,37,196611,3866755,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-05-30 22:38:17.596249,110.36837086908811,69.24967559626721,55.789125538327134,0.018969692787850233,1.0,-68.9,3.3985290935932855,-68.98,4.0505,6.7456,9.5371,0.6375,3.4159,2.3839,2.014996880441308,0
110590,npp,587,3018,7.00194597244263,-33.804027557373,18.5667304992676,3670144,586,2429,196611,3866755,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-05-31 00:18:26.187518,-83.60646222394955,46.81515178780121,40.15431810853348,0.002454896686392506,17.0,46.76,1.646109783506203,46.73,3.2851,6.8532,11.3558,0.6275,4.3908,4.3938,4.346059688339047,0
110760,npp,2903,2444,7.66546154022217,-33.8024406433105,18.5683879852295,3670144,2903,1979,196611,3866755,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-05-31 23:59:32.308436,-80.94821900310436,23.034146529024074,20.24514460341862,0.02310518404574974,14.0,23.03,1.0837787002826917,22.98,2.6487,5.6549,9.0134,0.7605,6.1556,5.8295,5.380174090098391,0
112094,npp,2174,1879,3.54868984222412,-33.8057250976562,18.5643367767334,3670144,2174,1453,196611,3866755,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-06-01 23:40:40.208644,98.3571024610661,9.03405495502008,7.982149658682447,0.06187616799298233,11.0,-8.99,1.0,-8.99,2.3017,4.371,7.3647,0.9839,3.4781,3.4914,2.288095779197397,0
112264,npp,1471,1324,7.3665714263916,-33.8036918640137,18.5634784698486,3670144,1470,999,196611,3866755,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-06-02 23:21:51.669146,102.93141312684843,37.01123241694834,32.16481292756148,0.1226409649285918,8.0,-36.88,1.357151599901897,-36.88,2.7232,4.6362,9.9866,0.9276,6.3123,6.8331,4.448104362283463,0
112433,npp,780,776,10.739408493042,-33.8047332763672,18.5653915405273,3670144,779,560,196611,3866755,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-06-03 23:03:06.686679,106.30399334431235,55.020234251976845,46.434939136879,0.22759879491092455,5.0,-54.82,2.0682789409984763,-54.84,3.4426,6.2657,10.4288,0.6863,6.4635,7.371,2.9448921874256593,0
112600,npp,134,254,7.05421590805054,-33.8077239990234,18.5702800750732,3670144,135,130,196611,3866755,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-06-04 22:44:25.267827,109.53167987654552,66.37925025373796,54.11971286650871,0.23198075529085652,2.0,-66.07,3.0,-66.13,3.5264,6.1838,10.9687,0.6954,4.5906,4.9058,0.3944763185121225,0
112781,npp,1261,2632,4.5713152885437,-33.8070259094238,18.5674877166748,3670144,1260,2123,196611,3866755,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-06-06 00:05:43.544879,-81.1846253343377,32.0336795594468,27.97511966183932,0.1432347151031912,15.0,32.02,1.2365102219381485,32.11,2.4756,5.0936,8.4516,0.8443,3.8781,3.8595,1.0740182411962569,0
113458,npp,1540,424,5.28933715820312,-33.8020858764648,18.5670623779297,3670144,1542,244,196611,3866755,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-06-09 22:50:32.964393,108.46238321969628,63.157227737916386,52.09732645213935,0.008393672148996388,3.0,-62.88,2.6065528283652384,-62.88,4.1065,6.1227,10.5523,0.7024,3.9808,3.7151,3.551868477225899,0
113470,npp,408,3396,17.9118156433105,-33.801586151123,18.5640621185303,3670144,408,2745,196611,3866755,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-06-10 00:30:52.231723,-85.50821891670614,57.37887110591376,48.148404776770334,0.021814478843395674,19.0,57.29,2.2013981571160284,57.38,3.7958,7.5094,14.8434,0.5727,9.0258,10.2577,9.833474400414644,0
113635,npp,2706,2822,3.02666974067688,-33.8031044006348,18.5701847076416,3670144,2707,2272,196611,3866755,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-06-11 00:11:56.577133,-83.07630306063687,39.90412402205294,34.564442800493914,0.008098369672218886,16.0,39.87,1.4276677814245327,39.98,2.9412,5.5829,11.0117,0.7703,2.51,2.3314,2.173911216769177,0
113806,npp,1942,2252,2.7827033996582,-33.8043174743652,18.5656414031982,3670144,1942,1809,196611,3866755,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-06-11 23:53:02.699646,-79.24339054608836,12.56297802293939,11.090638640393246,0.0010096353155158173,13.0,12.59,1.015504800579495,12.76,2.8066,5.43,7.9162,0.792,1.6936,2.2038,2.1841656484226797,0
113976,npp,1220,1690,10.7383756637573,-33.80078125,18.5648536682129,3670176,1221,1279,196611,3866787,48,zaf_cape_town_48_1,-33.80416667,18.56666667,48,1,zaf_cape_town,2012-06-12 23:34:12.380920,102.34610623461917,19.652244329412227,17.302784188786156,2.6995881678563908e-08,10.0,-19.58,1.0442604737599883,-19.36,2.5173,5.1031,8.4378,0.8427,9.6969,9.0494,9.0494,0
