gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,668,3791,17.1015758514404,-33.8022804260254,18.565221786499,3670176,666,3052,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-04-01 00:44:22.882262,-87.00273462801697,65.58244074440373,53.64880181058215,1.4046498379044232e-13,21.0,65.47,3.0,65.23,3.7418,6.6885,10.1659,0.4505,6.4843,7.7045,0
101006,npp,2956,3221,3.59990453720093,-33.8046188354492,18.563512802124,3670176,2955,2560,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-04-02 00:25:25.420494,-84.42443845812677,52.84824282660187,44.828537493855045,3.3007959317462944e-06,18.0,52.79,1.9513309067639726,52.49,2.8802,4.4782,8.6227,0.6729,2.5632,2.4223,0
102744,npp,2948,1334,2.96456432342529,-33.8035163879395,18.5588645935059,3670176,2949,1009,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-04-15 23:22:31.508987,103.94847241672818,36.60190397860434,31.82861067876526,5.422839111610472e-12,8.0,-36.48,1.357151599901897,-36.92,2.9325,4.5045,7.6315,0.6689,1.8786,1.9831,0
102864,npp,2278,785,6.50020790100098,-33.8043594360352,18.5597286224365,3670176,2279,570,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-04-16 23:03:46.497317,106.59243737121476,54.78379721972972,46.270169601908556,9.947203285049298e-19,5.0,-54.59,1.9513309067639726,-54.87,3.2637,5.5578,8.373,0.5422,3.4962,3.5242,0
102872,npp,1246,3791,15.7745780944824,-33.8017997741699,18.5622539520264,3670176,1244,3052,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-04-17 00:44:16.437413,-87.05704588388504,65.58682691127123,53.65183677213421,3.7251854580704073e-10,21.0,65.47,3.0,65.23,3.7418,6.6885,10.1659,0.4505,6.042,7.1067,0
102984,npp,1637,261,2.49329352378845,-33.8063316345215,18.5613269805908,3670176,1639,135,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-04-17 22:45:05.046103,109.54902319883169,66.23717966914472,54.04583573506212,2.6493914840620035e-24,2.0,-65.95,3.0,-66.11,3.8356,6.6151,10.2382,0.4555,1.6393,1.1357,0
102993,npp,460,3221,7.65121412277222,-33.8015327453613,18.5609493255615,3670176,459,2560,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-04-18 00:25:18.972787,-84.16838356668558,52.84130812201354,44.82337256660568,2.706782829365002e-17,18.0,52.79,1.9513309067639726,52.49,2.8802,4.4782,8.6227,0.6729,4.6393,5.1483,0
103112,npp,2773,2645,1.69616997241974,-33.8057670593262,18.5663452148438,3670176,2773,2132,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-04-19 00:06:25.067300,-82.35315682519608,32.622217198075695,28.47865197707285,1.332661409539056e-23,15.0,32.61,1.2365102219381485,32.09,2.2483,3.1459,5.7676,0.9578,1.8408,1.6247,0
103230,npp,2039,2078,10.8124237060547,-33.8017578125,18.5622367858887,3670176,2039,1643,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-04-19 23:47:32.936625,-68.0085716213721,2.5189914856155746,2.2278664688899705,8.873379564200977e-29,12.0,2.56,1.0,1.93,2.298,3.0133,5.1061,1.0,10.8124,10.8124,0
103349,npp,1333,1519,1.2036440372467,-33.8082542419434,18.5648040771484,3670176,1333,1139,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-04-20 23:28:44.367022,102.88705628064211,28.31870907177759,24.807835075954753,4.2331550235827226e-33,9.0,-28.23,1.184412938166907,-28.74,2.5559,3.6337,5.9829,0.8293,0.9616,0.9981,0
103586,npp,3057,434,19.0067577362061,-33.8010177612305,18.5631999969482,3670176,3061,251,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-04-22 22:51:16.131699,108.7574690426809,62.93835021518733,51.96527403608398,3.6795342528753096e-32,3.0,-62.68,2.6065528283652384,-62.88,4.3232,6.0137,9.9342,0.5011,7.998,9.5237,0
103595,npp,1945,3411,6.81635761260986,-33.801685333252,18.5607891082764,3670176,1945,2759,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-04-23 00:31:35.396770,-85.46505966148676,57.72116066374335,48.401448336618884,1.3164004826810654e-32,19.0,57.64,2.2013981571160284,57.36,3.3107,4.3684,8.0009,0.6898,4.1252,4.7018,0
103713,npp,1160,2836,7.94103336334229,-33.8035316467285,18.5627193450928,3670176,1160,2285,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-04-24 00:12:39.718918,-82.56711718972377,40.41905395347309,34.99359696103153,3.494037810411022e-32,16.0,40.4,1.4276677814245327,39.94,2.4379,3.7943,6.2667,0.7941,5.9178,6.3063,0
103831,npp,417,2266,6.25333452224731,-33.801643371582,18.5606346130371,3670176,417,1822,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-04-24 23:53:47.602667,-80.51678246416667,13.351997147064544,11.786011572768354,2.551074597879037e-30,13.0,13.38,1.015504800579495,12.76,2.1923,3.8512,6.418,0.7824,5.3787,4.8927,0
104181,npp,1420,608,6.52585124969482,-33.8040542602539,18.564302444458,3670176,1419,393,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-04-27 22:57:25.481792,107.29836626818457,59.17000979144302,49.41749623804725,5.586362851537297e-16,4.0,-58.95,2.253202848596432,-59.16,3.2937,5.3827,9.4253,0.5598,3.5206,3.6532,0
104190,npp,341,3600,11.5335035324097,-33.8029441833496,18.5633659362793,3670176,343,2921,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-04-28 00:37:51.864326,-86.34518171228167,61.913822865621356,51.29081842455533,8.974189407020474e-24,20.0,61.82,2.5331140255951103,61.59,3.6534,5.0659,9.3371,0.5948,5.5665,6.8603,0
104308,npp,2634,3027,4.87263441085815,-33.8046226501465,18.5603847503662,3670176,2634,2436,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-04-29 00:18:54.410614,-83.57345294065361,47.096081887608655,40.382200900439926,7.245159831257064e-18,17.0,47.05,1.646109783506203,46.715,2.8568,4.6967,8.8686,0.6416,3.1201,3.1261,0
107762,npp,1308,89,2.76723790168762,-33.8070831298828,18.5662174224854,3670176,1306,39,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-05-14 22:38:32.596391,110.20473096078607,69.19582136707574,55.76441114946505,5.663729070997682e-15,1.0,-68.85,3.3985290935932855,-68.98,4.4762,6.4161,9.8354,0.4696,1.9396,1.2996,0
107774,npp,82,3024,2.27494692802429,-33.8062171936035,18.5646553039551,3670176,84,2433,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-05-15 00:18:42.966103,-83.76481211322637,46.9996180663197,40.30308986133901,1.200403217820311e-05,17.0,46.96,1.646109783506203,46.715,2.8568,4.6967,8.8686,0.6416,1.542,1.4595,0
107949,npp,2399,2448,1.3840970993042,-33.8052062988281,18.5596466064453,3670176,2399,1983,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-05-15 23:59:47.300230,-79.87120914118296,23.250028142110526,20.433580161159597,5.527968778256987e-13,14.0,23.25,1.0837787002826917,22.93,1.99,2.7751,5.9522,1.0858,1.7298,1.5029,0
108121,npp,1671,1884,2.77449774742126,-33.802059173584,18.5588359832764,3670176,1671,1458,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-05-16 23:40:56.975771,98.06361046020986,8.769589092225164,7.749281368824672,1.0784474186371274e-19,11.0,-8.7,1.0,-9.05,2.5069,3.7401,6.4816,0.8057,2.0477,2.2353,0
108474,npp,296,781,10.35657787323,-33.8020324707031,18.5620040893555,3670176,296,565,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-05-18 23:03:23.446528,106.55888024632654,54.8939414918689,46.345008784364694,9.19007784718906e-30,5.0,-54.69,2.0682789409984763,-54.87,3.2637,5.5578,8.373,0.5422,5.3334,5.615,0
108486,npp,2335,3783,2.55156946182251,-33.8048515319824,18.5591564178467,3670176,2341,3048,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-05-19 00:43:53.389132,-87.02225845542766,65.45937434380335,53.5654909899946,3.95710957706187e-24,21.0,65.33,3.0,65.23,3.7418,6.6885,10.1659,0.4505,1.6343,1.1495,0
108662,npp,1545,3214,6.23499631881714,-33.8025512695312,18.5611190795898,3670176,1545,2556,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-05-20 00:24:55.946733,-84.308460114008,52.66056801052677,44.681617469809126,1.5719994985587456e-29,18.0,52.6,1.9513309067639726,52.49,2.8802,4.4782,8.6227,0.6729,3.9136,4.1954,0
108833,npp,781,2637,2.45510601997375,-33.8006362915039,18.5595397949219,3670176,781,2127,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-05-21 00:06:00.280671,-81.45104045085648,32.26738031463773,28.17511886079348,1.5433217063347417e-36,15.0,32.25,1.2365102219381485,32.09,2.2483,3.1459,5.7676,0.9578,2.4546,2.3516,0
109001,npp,28,2071,2.74150633811951,-33.8006858825684,18.559871673584,3670176,28,1637,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-05-21 23:47:08.175342,-70.27476914624212,2.1216927509605363,1.876353770992817,1.0396139898547575e-33,12.0,2.16,1.0,1.93,2.298,3.0133,5.1061,1.0,2.7415,2.7415,0
109174,npp,2390,1513,2.82629108428955,-33.8046760559082,18.5663871765137,3670176,2390,1134,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-05-22 23:28:19.624428,102.78007260120172,28.61546817743282,25.059845415565782,2.068233345269618e-32,9.0,-28.51,1.184412938166907,-28.74,2.5559,3.6337,5.9829,0.8293,2.3316,2.3437,0
109350,npp,1707,960,2.17461848258972,-33.8081321716309,18.5655078887939,3670176,1706,709,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-05-23 23:09:32.828997,105.27617362386286,49.8409255388753,42.523989128713794,9.210519829593601e-30,6.0,-49.66,1.7549928774784245,-49.84,3.1911,4.7437,8.6986,0.6352,1.5494,1.3814,0
109362,npp,722,3972,5.7646164894104,-33.8062591552734,18.5613384246826,3670176,725,3154,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-05-24 00:50:09.887995,-88.20198591718322,68.66959279585046,55.47022716979817,4.836062816788371e-32,22.0,68.51,3.3985290935932855,68.42,4.3956,6.6968,9.874,0.45,2.739,2.5938,0
109710,npp,2221,2828,3.79434204101562,-33.8069190979004,18.5661544799805,3670176,2220,2278,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-05-26 00:12:13.205405,-82.48733336778835,40.129261127760465,34.750596488208224,1.0099633439704076e-26,16.0,40.1,1.4276677814245327,39.94,2.4379,3.7943,6.2667,0.7941,3.0133,3.0133,0
109884,npp,1474,2258,2.53506088256836,-33.8005180358887,18.5600032806396,3670176,1474,1814,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-05-26 23:53:21.099073,-81.36978424069231,12.925560951716573,11.409699530960033,1.405584203527318e-21,13.0,12.92,1.015504800579495,12.76,2.1923,3.8512,6.418,0.7824,1.7172,1.9835,0
110059,npp,738,1696,8.9502067565918,-33.8012886047363,18.5612602233887,3670176,739,1285,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-05-27 23:34:30.775437,102.01165236937494,19.32690056324531,17.019161400679227,5.725645969040261e-15,10.0,-19.25,1.0442604737599883,-19.36,2.3132,4.1813,6.4975,0.7206,7.58,6.4499,0
110231,npp,45,1141,1.79894781112671,-33.8050308227539,18.5597858428955,3670176,44,840,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-05-28 23:15:42.230797,104.48225400518491,43.947348376355116,37.86112107923289,2.1773010508220165e-07,7.0,-43.8,1.5732132722552272,-43.87,3.0165,4.9599,7.8511,0.6075,1.004,1.0929,0
114147,npp,525,1134,8.19079208374023,-33.8005561828613,18.560115814209,3670176,524,835,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-06-13 23:15:23.844482,104.1192038852496,44.19089344203892,38.05671925137142,2.8058008977392558e-15,7.0,-44.03,1.5732132722552272,-43.87,3.0165,4.9599,7.8511,0.6075,5.0669,4.9761,0
114394,npp,2293,79,16.018224716186502,-33.8018188476562,18.5630378723145,3670176,2295,34,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-06-15 22:37:59.233066,110.55013707897899,69.36050060550123,55.85005670483765,1.1029957530622082e-26,1.0,-69.01,3.5496478698597698,-68.98,4.4762,6.4161,9.8354,0.4696,5.7184,7.5228,0
114402,npp,1063,3011,3.28040218353271,-33.8048210144043,18.5663566589355,3670176,1063,2424,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-06-16 00:18:07.824940,-83.45150228793754,46.57786587877158,39.965574674085744,1.3882808688046875e-19,17.0,46.54,1.646109783506203,46.715,2.8568,4.6967,8.8686,0.6416,2.1528,2.1046,0
114628,npp,2647,1872,3.35798907279968,-33.8054542541504,18.5612182617188,3670176,2647,1446,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-06-17 23:40:21.859268,98.67036268079053,9.460551193178814,8.358242852321261,5.703696170603508e-30,11.0,-9.4,1.0,-9.05,2.5069,3.7401,6.4816,0.8057,2.6312,2.7054,0
114856,npp,1250,769,10.9625425338745,-33.8031578063965,18.5624828338623,3670176,1252,552,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-06-19 23:02:48.352730,106.91363051747268,55.19720354612823,46.56570113896778,7.28551893220155e-35,5.0,-54.99,2.0682789409984763,-54.87,3.2637,5.5578,8.373,0.5422,5.6264,5.9435,0
114864,npp,213,3770,20.7417621612549,-33.8016891479492,18.5640468597412,3670176,215,3039,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-06-20 00:43:18.295667,-87.31974156147801,65.2310218393909,53.4202850288842,5.4418403897891755e-33,21.0,65.1,2.898275349237888,65.23,3.7418,6.6885,10.1659,0.4505,7.8621,9.3445,0
114970,npp,602,246,4.53574419021606,-33.8049964904785,18.5619144439697,3670176,601,126,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-06-20 22:44:05.154693,109.4687377753245,66.52631228619936,54.20990995048011,3.0143149793824955e-32,2.0,-66.22,3.0,-66.11,3.8356,6.6151,10.2382,0.4555,2.3201,2.0661,0
114977,npp,2492,3200,4.47819471359253,-33.8040351867676,18.5609111785889,3670176,2491,2548,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-06-21 00:24:19.083560,-84.44904699939374,52.279438299110616,44.39114378307131,7.771903488735057e-33,18.0,52.21,1.847645286154319,52.49,2.8802,4.4782,8.6227,0.6729,3.0133,3.0133,0
115221,npp,262,1499,2.42048573493958,-33.805492401123,18.56325340271,3670176,262,1124,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-06-23 23:27:42.199688,103.21685255284467,29.26776979221821,25.617667434487107,1.511481219994528e-24,9.0,-29.17,1.184412938166907,-28.74,2.5559,3.6337,5.9829,0.8293,1.9889,2.0072,0
115332,npp,2648,946,2.97252607345581,-33.8064727783203,18.5598926544189,3670176,2648,701,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-06-24 23:08:55.437150,105.67835321083902,50.25882743272224,42.84595431326888,1.5393033085792586e-18,6.0,-50.08,1.7549928774784245,-49.84,3.1911,4.7437,8.6986,0.6352,2.004,1.8882,0
115341,npp,1658,3958,7.21379947662354,-33.8043594360352,18.5652027130127,3670176,1657,3146,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-06-25 00:49:30.717317,-87.918545639378,68.43687047954906,55.33591536179744,4.116757249095039e-25,22.0,68.29,3.3166247903554,68.42,4.3956,6.6968,9.874,0.45,3.1691,3.2459,0
115457,npp,856,3388,7.88535499572754,-33.8048934936523,18.5629940032959,3670176,856,2737,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-06-26 00:30:31.505295,-85.36568118449486,57.183831493618115,48.00968977209016,1.3051472861178347e-19,19.0,57.1,2.2013981571160284,57.36,3.3107,4.3684,8.0009,0.6898,4.6108,5.4392,0
115585,npp,84,2813,1.4992847442627,-33.8059158325195,18.5619583129883,3670176,85,2265,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-06-27 00:11:35.847814,-82.89393343785194,39.55585912017659,34.277993552703364,1.243096018143265e-12,16.0,39.53,1.4276677814245327,39.94,2.4379,3.7943,6.2667,0.7941,1.4057,1.1906,0
115712,npp,2422,2245,1.50704181194305,-33.8064155578613,18.5655364990234,3670176,2422,1802,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-06-27 23:52:43.749386,-83.59376065666156,12.193921724735295,10.766178137794567,9.919419159688648e-05,13.0,12.19,1.015504800579495,12.76,2.1923,3.8512,6.418,0.7824,0.7049,1.1791,0
120882,npp,2660,418,16.3811111450195,-33.8008346557617,18.5589179992676,3670176,2662,240,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-07-11 22:50:14.171711,108.73363503468796,63.272851687321605,52.17790095638759,1.8583660575752621e-10,3.0,-63.01,2.6065528283652384,-62.88,4.3232,6.0137,9.9342,0.5011,6.9907,8.208,0
121069,npp,766,2817,5.00298547744751,-33.8030471801758,18.5602607727051,3670176,765,2269,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-07-13 00:11:37.772989,-82.03036014496698,39.68985008939762,34.39092591648055,3.843293231463695e-08,16.0,39.68,1.4276677814245327,39.94,2.4379,3.7943,6.2667,0.7941,3.8598,3.9731,0
121410,npp,2394,1687,6.01324939727783,-33.8064498901367,18.5610580444336,3670176,2394,1276,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-07-14 23:33:57.112544,101.57683826820269,19.8239144450373,17.45400241316183,4.428747604294737e-21,10.0,-19.74,1.0837787002826917,-19.36,2.3132,4.1813,6.4975,0.7206,4.7036,4.3334,0
121585,npp,1695,1132,6.06790542602539,-33.802921295166,18.5636596679688,3670176,1694,833,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-07-15 23:15:10.342266,104.30772400971844,44.25897545603395,38.115921198596816,3.1149127045923726e-26,7.0,-44.1,1.5732132722552272,-43.87,3.0165,4.9599,7.8511,0.6075,3.7175,3.6864,0
121751,npp,1041,594,14.8232355117798,-33.803539276123,18.5631866455078,3670176,1044,381,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-07-16 22:56:28.912174,107.66428886047164,59.51246765486408,49.654429298686956,3.3390467142915015e-30,4.0,-59.27,2.3545700244418297,-59.16,3.2937,5.3827,9.4253,0.5598,7.0227,8.2981,0
121762,npp,3030,3583,3.75098991394043,-33.8059463500977,18.5599498748779,3670176,3031,2908,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-07-17 00:36:53.516110,-86.35999079879107,61.561006048331805,51.053598432269084,1.0412145869568385e-24,20.0,61.47,2.5331140255951103,61.59,3.6534,5.0659,9.3371,0.5948,2.4942,2.2311,0
121920,npp,415,76,17.5539836883545,-33.8021812438965,18.5594253540039,3670176,421,33,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-07-17 22:37:47.480422,110.20308633622881,69.40719081861438,55.885673425595265,8.261924410820095e-33,1.0,-69.06,3.5496478698597698,-68.98,4.4762,6.4161,9.8354,0.4696,6.151,8.2441,0
121931,npp,2259,3011,1.35474026203156,-33.8071250915527,18.5593414306641,3670176,2260,2424,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-07-18 00:17:57.850388,-83.69341728714342,46.56457487106178,39.96028945586988,1.7640032424225384e-29,17.0,46.54,1.646109783506203,46.715,2.8568,4.6967,8.8686,0.6416,0.983,0.8692,0
122109,npp,1513,2437,9.2416820526123,-33.8014640808105,18.5618343353271,3670176,1513,1973,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-07-18 23:59:03.967485,-79.78409873509476,22.631166621284585,19.897571342866737,2.3651068960762897e-33,14.0,22.66,1.0837787002826917,22.93,1.99,2.7751,5.9522,1.0858,8.9799,10.0347,0
122454,npp,103,1318,3.37058138847351,-33.8033599853516,18.5613746643066,3670176,103,993,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-07-20 23:21:26.884710,103.50475866293507,37.266910617073115,32.38225759086145,1.028705226837284e-30,8.0,-37.12,1.357151599901897,-36.92,2.9325,4.5045,7.6315,0.6689,2.1778,2.2547,0
122635,npp,2494,770,7.98658514022827,-33.8021049499512,18.5670318603516,3670176,2492,553,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-07-21 23:02:41.901771,106.13971560860406,55.180022542962234,46.559674618364895,5.049339688495539e-27,5.0,-54.97,2.0682789409984763,-54.87,3.2637,5.5578,8.373,0.5422,4.1876,4.3301,0
122651,npp,1476,3774,8.01059341430664,-33.8049201965332,18.5609130859375,3670176,1478,3042,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-07-22 00:43:13.623006,-87.28240099351346,65.28683038211878,53.46344627507655,1.452855744861817e-29,21.0,65.17,2.898275349237888,65.23,3.7418,6.6885,10.1659,0.4505,3.4694,3.6089,0
123001,npp,2997,2629,6.3781533241272,-33.8039360046387,18.5654335021973,3670176,2998,2121,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-07-24 00:05:22.298408,-82.08566925021609,31.88652322678808,27.85373464395992,5.317314311015865e-22,15.0,31.89,1.2365102219381485,32.09,2.2483,3.1459,5.7676,0.9578,5.6273,6.1092,0
123183,npp,2269,2062,6.34820890426636,-33.8028144836426,18.5608615875244,3670176,2269,1628,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-07-24 23:46:30.192309,-62.8308177309558,1.5995728846566677,1.414744680074143,1.0213165928580742e-15,12.0,1.64,1.0,1.93,2.298,3.0133,5.1061,1.0,6.3482,6.3482,0
123541,npp,2980,3966,3.45271706581116,-33.8071174621582,18.562406539917,3670176,2982,3151,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-07-27 00:49:33.717448,-88.13405506064026,68.55043215957761,55.40930736120539,2.595306585783537e-09,22.0,68.42,3.3166247903554,68.42,4.3956,6.6968,9.874,0.45,2.0351,1.5536,0
131343,npp,2912,2064,9.31872463226318,-33.8027381896973,18.5626907348633,3670176,2912,1630,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-08-09 23:46:29.459095,-54.229108762009254,1.7864844433724651,1.5800697083052302,0.00034697012399354297,12.0,1.76,1.0,1.93,2.298,3.0133,5.1061,1.0,9.3187,9.3187,0
131695,npp,1533,952,12.2092800140381,-33.8007659912109,18.5630474090576,3670176,1532,704,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-08-11 23:08:55.936103,105.1232038439654,50.09088237214168,42.72277934591956,2.9920168318713626e-16,6.0,-49.9,1.7549928774784245,-49.84,3.1911,4.7437,8.6986,0.6352,7.2672,7.7555,0
131707,npp,548,3968,5.99367427825928,-33.8061981201172,18.5617237091064,3670176,550,3152,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-08-12 00:49:32.995199,-88.06629069388218,68.5761698736333,55.425568999855386,2.687181920440198e-07,22.0,68.45,3.3166247903554,68.42,4.3956,6.6968,9.874,0.45,2.8013,2.6969,0
131877,npp,870,422,9.36002159118652,-33.8019256591797,18.5658226013184,3670176,871,242,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-08-12 22:50:14.511833,108.52786406414198,63.189508235393745,52.12851805803313,5.963575099025911e-22,3.0,-62.92,2.6065528283652384,-62.88,4.3232,6.0137,9.9342,0.5011,4.2971,4.69,0
131888,npp,2827,3398,7.51207685470581,-33.8024063110352,18.5616855621338,3670176,2826,2747,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-08-13 00:30:33.778380,-85.1657288233536,57.39141781040169,48.16637819194361,1.2991954597449067e-13,19.0,57.33,2.2013981571160284,57.36,3.3107,4.3684,8.0009,0.6898,4.4413,5.1817,0
132066,npp,2046,2822,4.114131689071661,-33.8023376464844,18.559534072876,3670176,2045,2273,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-08-14 00:11:38.118451,-82.4352088579967,39.88323198531944,34.552735910483214,1.2010696781713975e-19,16.0,39.87,1.4276677814245327,39.94,2.4379,3.7943,6.2667,0.7941,3.2372,3.2672,0
132239,npp,1308,2253,2.11450505256653,-33.8069229125977,18.5615291595459,3670176,1308,1809,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-08-14 23:52:46.016615,-78.93857782369705,12.605021484630532,11.129182984692827,7.049930929589038e-25,13.0,12.64,1.015504800579495,12.76,2.1923,3.8512,6.418,0.7824,1.3031,1.6544,0
132596,npp,2982,1136,14.2737894058228,-33.8019180297852,18.5622959136963,3670176,2983,836,196611,3866787,47,zaf_cape_town_47_1,-33.80416667,18.5625,47,1,zaf_cape_town,2012-08-16 23:15:10.714859,104.67051060756216,44.13379091117087,38.01721047644781,8.650918804510653e-32,7.0,-43.97,1.5732132722552272,-43.87,3.0165,4.9599,7.8511,0.6075,8.9335,8.6716,0
