lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.479,0.574,0.597
2,0.281,0.436,0.401
3,0.197,0.326,0.282
4,0.165,0.24,0.196
5,0.144,0.174,0.109
6,0.148,0.126,0.05
7,0.138,0.093,0.003
8,0.119,0.071,-0.033
9,0.119,0.059,-0.047
10,0.115,0.054,-0.06
11,0.118,0.056,-0.062
12,0.111,0.062,-0.068
13,0.101,0.07,-0.079
14,0.098,0.081,-0.084
15,0.105,0.091,-0.074
16,0.097,0.102,-0.076
17,0.097,0.112,-0.073
18,0.089,0.121,-0.076
19,0.08,0.128,-0.08
20,0.065,0.133,-0.088
21,0.081,0.135,-0.067
22,0.102,0.136,-0.026
23,0.123,0.135,0.023
24,0.112,0.132,0.058
25,0.129,0.127,0.123
26,0.124,0.109,0.189
27,0.12,0.102,0.267
28,0.108,0.099,0.316
29,0.096,0.097,0.337
30,0.084,0.095,0.327
31,0.108,0.093,0.31
32,0.097,0.09,0.234
33,0.088,0.087,0.151
34,0.061,0.085,0.071
35,0.078,0.081,0.031
36,0.088,0.078,-0.005
37,0.073,0.074,-0.043
38,0.064,0.071,-0.071
39,0.061,0.068,-0.078
40,0.047,0.066,-0.094
41,0.041,0.064,-0.101
42,0.07,0.063,-0.086
43,0.074,0.062,-0.086
44,0.045,0.062,-0.108
45,0.058,0.063,-0.102
46,0.064,0.065,-0.092
47,0.079,0.067,-0.075
48,0.096,0.07,-0.064
49,0.094,0.073,-0.063
50,0.046,0.075,-0.086
51,0.054,0.077,-0.063
52,0.068,0.078,-0.024
53,0.083,0.078,0.031
54,0.09,0.079,0.094
55,0.079,0.079,0.149
56,0.085,0.079,0.209
57,0.094,0.079,0.267
58,0.096,0.078,0.315
59,0.104,0.078,0.335
60,0.088,0.079,0.302
61,0.067,0.078,0.243
62,0.061,0.075,0.185
63,0.063,0.073,0.123
64,0.07,0.071,0.058
65,0.072,0.069,0.005
66,0.051,0.068,-0.046
67,0.052,0.068,-0.063
68,0.053,0.065,-0.076
69,0.067,0.062,-0.074
70,0.059,0.06,-0.086
71,0.055,0.059,-0.091
72,0.048,0.059,-0.104
73,0.063,0.059,-0.099
74,0.07,0.057,-0.09
75,0.076,0.056,-0.081
76,0.072,0.056,-0.081
77,0.073,0.057,-0.073
78,0.054,0.057,-0.084
79,0.058,0.059,-0.08
80,0.053,0.06,-0.069
81,0.03,0.06,-0.056
82,0.052,0.061,-0.005
83,0.04,0.061,0.028
84,0.067,0.06,0.097
85,0.073,0.058,0.172
86,0.069,0.055,0.242
87,0.038,0.053,0.271
88,0.044,0.051,0.302
89,0.039,0.049,0.298
90,0.055,0.047,0.272
91,0.083,0.044,0.228
92,0.075,0.042,0.158
93,0.046,0.039,0.081
94,0.024,0.036,0.019
95,0.021,0.033,-0.023
96,0.023,0.031,-0.051
97,0.029,0.03,-0.069
98,0.031,0.029,-0.078
99,0.023,0.028,-0.088
100,0.028,0.027,-0.09
101,0.01,0.027,-0.106
102,0.005,0.026,-0.119
103,-0.003,0.025,-0.129
104,0.037,0.025,-0.097
105,0.028,0.025,-0.099
106,0.029,0.027,-0.095
107,0.035,0.028,-0.089
108,0.043,0.03,-0.077
109,0.038,0.032,-0.069
110,0.034,0.034,-0.061
111,0.033,0.035,-0.036
112,0.038,0.037,0.01
113,0.038,0.038,0.064
114,0.038,0.04,0.124
115,0.052,0.042,0.187
116,0.05,0.043,0.239
117,0.061,0.043,0.291
118,0.049,0.043,0.299
119,0.029,0.043,0.265
120,0.027,0.043,0.217
121,0.044,0.042,0.184
122,0.027,0.04,0.122
123,0.045,0.038,0.073
124,0.034,0.036,0.016
125,0.024,0.033,-0.026
126,0.035,0.029,-0.042
127,0.033,0.026,-0.061
128,0.026,0.023,-0.08
129,0.013,0.022,-0.095
130,0.018,0.019,-0.1
131,0.032,0.017,-0.089
132,0.021,0.015,-0.099
133,0.024,0.013,-0.1
134,0.008,0.011,-0.107
135,0.009,0.01,-0.097
136,0.014,0.01,-0.092
137,0.019,0.01,-0.086
138,0.006,0.01,-0.091
139,-0.005,0.01,-0.084
140,0.004,0.012,-0.055
141,-0.016,0.014,-0.04
142,-0.008,0.015,0.003
143,0.015,0.016,0.064
144,0.023,0.018,0.137
145,0.034,0.02,0.21
146,0.039,0.023,0.261
147,0.016,0.026,0.269
148,0.024,0.029,0.279
149,0.061,0.03,0.275
150,0.038,0.032,0.201
151,0.03,0.033,0.14
152,0.029,0.033,0.094
153,0.036,0.032,0.053
154,0.037,0.031,0.012
155,0.029,0.031,-0.025
156,0.032,0.031,-0.048
157,0.039,0.029,-0.06
158,0.037,0.028,-0.072
159,0.023,0.027,-0.093
160,0.031,0.026,-0.091
161,0.032,0.025,-0.094
162,0.014,0.024,-0.107
163,0.013,0.023,-0.107
164,0.006,0.022,-0.104
165,0.016,0.02,-0.097
166,0.022,0.018,-0.09
167,0.005,0.017,-0.095
168,-0.004,0.018,-0.091
169,0.0,0.018,-0.076
170,-0.001,0.019,-0.048
171,0.022,0.019,0.007
172,0.028,0.018,0.056
173,0.032,0.019,0.108
174,0.039,0.019,0.161
175,0.041,0.018,0.215
176,0.041,0.017,0.259
177,0.041,0.015,0.281
178,-0.0,0.014,0.241
179,0.002,0.012,0.211
180,0.009,0.01,0.174
181,0.01,0.009,0.119
182,0.003,0.008,0.049
183,-0.001,0.007,0.002
184,-0.009,0.005,-0.04
185,-0.012,0.003,-0.068
186,0.004,0.002,-0.08
187,-0.001,-0.0,-0.096
188,0.018,-0.001,-0.085
189,0.02,-0.003,-0.089
190,-0.012,-0.004,-0.117
191,-0.031,-0.006,-0.132
192,-0.026,-0.007,-0.127
193,-0.014,-0.008,-0.117
194,-0.017,-0.007,-0.115
195,0.002,-0.006,-0.094
196,0.0,-0.005,-0.09
197,0.006,-0.003,-0.081
198,0.007,-0.001,-0.064
199,0.013,0.001,-0.04
200,0.016,0.004,-0.012
201,0.011,0.005,0.018
202,0.009,0.005,0.063
203,0.006,0.005,0.125
204,-0.0,0.005,0.182
205,-0.019,0.005,0.209
206,-0.005,0.005,0.246
207,-0.005,0.005,0.256
208,0.017,0.005,0.249
209,-0.004,0.005,0.187
210,0.005,0.006,0.147
211,0.007,0.006,0.097
212,0.015,0.005,0.049
213,0.024,0.004,0.009
214,0.01,0.003,-0.038
215,0.01,0.001,-0.06
216,0.002,0.0,-0.082
217,0.001,0.001,-0.095
218,-0.009,0.001,-0.109
219,-0.002,0.001,-0.109
220,-0.001,0.002,-0.11
221,-0.016,0.003,-0.124
222,-0.014,0.003,-0.121
223,-0.017,0.004,-0.116
224,0.012,0.005,-0.095
225,0.026,0.006,-0.078
226,0.024,0.007,-0.073
227,0.013,0.007,-0.069
228,0.015,0.007,-0.053
229,-0.005,0.007,-0.047
230,0.005,0.009,-0.006
231,0.013,0.011,0.041
232,-0.001,0.013,0.073
233,0.01,0.015,0.129
234,0.029,0.017,0.198
235,0.043,0.019,0.255
236,0.016,0.021,0.258
237,0.011,0.022,0.25
238,0.014,0.022,0.224
239,0.006,0.021,0.174
240,0.023,0.02,0.126
241,0.021,0.018,0.063
242,0.021,0.016,0.017
243,0.009,0.013,-0.027
244,0.026,0.011,-0.046
245,0.02,0.008,-0.074
246,0.01,0.005,-0.095
247,0.01,0.003,-0.099
248,0.008,0.002,-0.101
249,0.004,0.002,-0.109
250,0.015,0.001,-0.105
251,0.009,-0.001,-0.108
252,0.001,-0.002,-0.112
253,-0.018,-0.001,-0.125
254,-0.03,-0.0,-0.125
255,-0.006,0.001,-0.102
256,-0.027,0.003,-0.111
257,-0.012,0.005,-0.084
258,-0.011,0.008,-0.064
259,0.005,0.011,-0.035
260,0.016,0.014,-0.001
261,0.031,0.016,0.059
262,0.031,0.02,0.117
263,0.034,0.024,0.173
264,0.044,0.028,0.226
265,0.03,0.031,0.249
266,0.045,0.034,0.273
267,0.055,0.037,0.26
268,0.043,0.04,0.207
269,0.044,0.042,0.156
270,0.052,0.042,0.111
271,0.03,0.041,0.043
272,0.031,0.04,-0.004
273,0.058,0.039,-0.023
274,0.039,0.038,-0.061
275,0.032,0.037,-0.081
276,0.013,0.033,-0.104
277,0.024,0.03,-0.103
278,0.027,0.027,-0.101
279,0.038,0.025,-0.099
280,0.035,0.023,-0.105
281,0.019,0.02,-0.115
282,0.018,0.018,-0.113
283,0.014,0.018,-0.11
284,0.015,0.019,-0.102
285,0.0,0.02,-0.102
286,0.013,0.022,-0.087
287,0.009,0.023,-0.073
288,0.018,0.025,-0.044
289,0.03,0.028,-0.005
290,0.026,0.03,0.03
291,0.015,0.033,0.062
292,0.049,0.036,0.14
293,0.066,0.038,0.214
294,0.048,0.04,0.254
295,0.042,0.041,0.279
296,0.026,0.041,0.266
297,0.035,0.04,0.241
298,0.048,0.039,0.199
299,0.046,0.037,0.132
300,0.057,0.036,0.075
301,0.035,0.034,0.012
302,0.042,0.031,-0.02
303,0.045,0.028,-0.046
304,0.049,0.025,-0.068
305,0.036,0.022,-0.09
306,0.018,0.019,-0.109
307,-0.008,0.018,-0.132
308,-0.008,0.017,-0.136
309,0.014,0.017,-0.122
310,0.013,0.018,-0.123
311,-0.004,0.019,-0.133
312,-0.001,0.02,-0.126
313,0.001,0.022,-0.121
314,-0.002,0.023,-0.12
315,0.015,0.024,-0.096
316,0.022,0.025,-0.077
317,0.029,0.028,-0.055
318,0.043,0.032,-0.023
319,0.049,0.034,0.016
320,0.077,0.037,0.09
321,0.068,0.04,0.138
322,0.054,0.044,0.18
323,0.046,0.047,0.217
324,0.056,0.05,0.263
325,0.084,0.053,0.298
326,0.093,0.055,0.288
327,0.059,0.057,0.219
328,0.03,0.059,0.146
329,0.033,0.06,0.09
330,0.019,0.06,0.026
331,0.025,0.059,-0.021
332,0.043,0.06,-0.048
333,0.043,0.061,-0.075
334,0.056,0.062,-0.08
335,0.082,0.061,-0.067
336,0.07,0.06,-0.079
337,0.094,0.06,-0.064
338,0.08,0.059,-0.078
339,0.073,0.059,-0.084
340,0.064,0.061,-0.089
341,0.052,0.062,-0.093
342,0.039,0.064,-0.095
343,0.076,0.067,-0.061
344,0.074,0.069,-0.055
345,0.073,0.073,-0.048
346,0.075,0.075,-0.032
347,0.074,0.077,-0.011
348,0.08,0.079,0.02
349,0.069,0.08,0.047
350,0.072,0.081,0.089
351,0.069,0.08,0.145
352,0.078,0.076,0.219
353,0.069,0.073,0.27
354,0.062,0.07,0.296
355,0.062,0.067,0.294
356,0.058,0.066,0.258
357,0.089,0.065,0.223
358,0.098,0.065,0.158
359,0.091,0.065,0.093
360,0.085,0.064,0.043
361,0.059,0.062,-0.016
362,0.073,0.06,-0.04
363,0.046,0.058,-0.079
364,0.045,0.055,-0.085
365,0.047,0.054,-0.086
366,0.029,0.052,-0.098
367,0.027,0.052,-0.101
368,0.033,0.052,-0.099
369,0.018,0.052,-0.113
370,0.039,0.052,-0.103
371,0.049,0.052,-0.087
372,0.068,0.052,-0.067
373,0.068,0.052,-0.064
374,0.073,0.052,-0.053
375,0.075,0.052,-0.041
376,0.077,0.054,-0.027
377,0.066,0.055,-0.014
378,0.067,0.056,0.022
379,0.035,0.057,0.05
380,0.038,0.058,0.113
381,0.039,0.059,0.168
382,0.043,0.06,0.224
383,0.077,0.06,0.287
384,0.089,0.06,0.311
385,0.059,0.059,0.268
386,0.046,0.058,0.212
387,0.045,0.057,0.16
388,0.049,0.055,0.106
389,0.043,0.053,0.041
390,0.058,0.051,0.0
391,0.046,0.048,-0.045
392,0.043,0.046,-0.068
393,0.04,0.043,-0.085
394,0.04,0.04,-0.094
395,0.048,0.037,-0.092
396,0.038,0.035,-0.096
397,0.046,0.034,-0.094
398,0.037,0.033,-0.105
399,0.03,0.033,-0.108
400,0.023,0.035,-0.109
