lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.597,0.613,0.637
2,0.352,0.444,0.404
3,0.188,0.306,0.246
4,0.089,0.197,0.141
5,0.051,0.112,0.086
6,0.037,0.047,0.05
7,0.026,0.0,0.025
8,0.018,-0.032,0.006
9,0.023,-0.052,-0.003
10,0.014,-0.063,-0.026
11,-0.007,-0.066,-0.054
12,-0.023,-0.062,-0.076
13,-0.027,-0.055,-0.085
14,-0.031,-0.045,-0.091
15,-0.024,-0.033,-0.087
16,-0.013,-0.02,-0.075
17,-0.006,-0.008,-0.063
18,-0.009,0.004,-0.06
19,-0.01,0.014,-0.053
20,-0.011,0.023,-0.044
21,-0.006,0.03,-0.027
22,-0.006,0.035,-0.013
23,-0.017,0.038,-0.007
24,-0.014,0.039,0.013
25,-0.006,0.038,0.039
26,0.015,0.029,0.078
27,0.035,0.025,0.113
28,0.042,0.022,0.129
29,0.049,0.022,0.137
30,0.056,0.022,0.139
31,0.043,0.023,0.119
32,0.039,0.023,0.098
33,0.02,0.022,0.063
34,-0.006,0.02,0.022
35,-0.02,0.015,-0.008
36,-0.023,0.009,-0.027
37,0.002,0.004,-0.018
38,0.01,-0.0,-0.023
39,-0.008,-0.004,-0.048
40,0.018,-0.008,-0.033
41,0.02,-0.012,-0.039
42,0.014,-0.014,-0.05
43,-0.012,-0.016,-0.078
44,-0.025,-0.017,-0.091
45,-0.034,-0.016,-0.098
46,-0.04,-0.015,-0.101
47,-0.03,-0.013,-0.088
48,-0.025,-0.011,-0.077
49,-0.026,-0.008,-0.068
50,-0.021,-0.004,-0.052
51,-0.018,0.001,-0.034
52,-0.014,0.006,-0.02
53,-0.003,0.011,0.008
54,0.013,0.015,0.044
55,0.015,0.018,0.067
56,0.032,0.021,0.096
57,0.055,0.023,0.13
58,0.077,0.023,0.158
59,0.073,0.023,0.156
60,0.038,0.024,0.116
61,0.03,0.025,0.095
62,0.028,0.025,0.078
63,0.031,0.023,0.064
64,0.034,0.019,0.048
65,0.004,0.015,0.004
66,-0.026,0.01,-0.035
67,-0.021,0.004,-0.043
68,-0.018,-0.003,-0.051
69,-0.011,-0.008,-0.056
70,-0.012,-0.014,-0.064
71,-0.013,-0.018,-0.069
72,-0.013,-0.021,-0.074
73,-0.023,-0.024,-0.089
74,-0.031,-0.026,-0.097
75,-0.035,-0.027,-0.098
76,-0.034,-0.027,-0.091
77,-0.036,-0.027,-0.083
78,-0.027,-0.025,-0.064
79,-0.04,-0.022,-0.065
80,-0.028,-0.019,-0.041
81,-0.019,-0.015,-0.019
82,-0.022,-0.011,-0.01
83,-0.024,-0.007,0.001
84,-0.009,-0.004,0.03
85,0.019,-0.002,0.073
86,0.04,-0.0,0.107
87,0.037,0.001,0.111
88,0.025,0.002,0.1
89,0.014,0.002,0.088
90,0.004,0.0,0.07
91,-0.008,-0.001,0.045
92,-0.008,-0.002,0.028
93,-0.009,-0.003,0.013
94,-0.014,-0.004,-0.004
95,-0.013,-0.006,-0.017
96,-0.019,-0.009,-0.032
97,-0.016,-0.011,-0.04
98,-0.015,-0.014,-0.049
99,-0.015,-0.016,-0.059
100,-0.015,-0.018,-0.069
101,-0.025,-0.019,-0.085
102,-0.027,-0.019,-0.09
103,-0.024,-0.02,-0.087
104,-0.026,-0.021,-0.087
105,-0.024,-0.02,-0.08
106,-0.027,-0.019,-0.077
107,-0.035,-0.018,-0.075
108,-0.017,-0.016,-0.047
109,-0.006,-0.013,-0.022
110,0.002,-0.009,0.002
111,0.007,-0.006,0.021
112,-0.008,-0.004,0.024
113,-0.002,-0.004,0.044
114,0.003,-0.004,0.061
115,0.001,-0.004,0.065
116,0.001,-0.005,0.073
117,0.005,-0.005,0.08
118,0.003,-0.006,0.079
119,0.0,-0.006,0.069
120,-0.002,-0.006,0.056
121,-0.013,-0.007,0.035
122,-0.02,-0.008,0.014
123,-0.023,-0.009,-0.003
124,-0.02,-0.011,-0.013
125,-0.014,-0.012,-0.02
126,-0.003,-0.012,-0.021
127,-0.002,-0.012,-0.034
128,-0.008,-0.012,-0.049
129,-0.019,-0.013,-0.067
130,-0.022,-0.013,-0.076
131,-0.021,-0.012,-0.081
132,-0.019,-0.01,-0.082
133,-0.019,-0.006,-0.081
134,-0.018,-0.003,-0.079
135,-0.004,-0.0,-0.062
136,0.013,0.001,-0.04
137,0.024,0.003,-0.019
138,0.018,0.005,-0.017
139,0.012,0.005,-0.01
140,0.004,0.007,-0.005
141,0.004,0.008,0.008
142,0.005,0.012,0.023
143,0.005,0.014,0.038
144,0.014,0.014,0.062
145,0.037,0.013,0.093
146,0.029,0.01,0.09
147,0.014,0.008,0.075
148,-0.003,0.006,0.057
149,-0.003,0.004,0.05
150,-0.002,0.003,0.04
151,0.008,0.001,0.038
152,0.015,-0.001,0.035
153,0.005,-0.002,0.017
154,-0.01,-0.003,-0.007
155,-0.025,-0.004,-0.034
156,-0.03,-0.004,-0.051
157,-0.01,-0.003,-0.044
158,0.008,-0.001,-0.04
159,0.013,0.001,-0.045
160,0.014,0.004,-0.05
161,0.005,0.007,-0.06
162,0.003,0.008,-0.062
163,-0.009,0.009,-0.072
164,-0.031,0.01,-0.091
165,-0.022,0.011,-0.079
166,-0.021,0.012,-0.07
167,0.056,0.013,0.009
168,0.079,0.015,0.045
169,0.053,0.017,0.036
170,0.038,0.019,0.037
171,0.03,0.019,0.042
172,0.027,0.018,0.051
173,0.015,0.017,0.05
174,0.013,0.016,0.055
175,0.011,0.014,0.061
176,-0.002,0.012,0.055
177,-0.006,0.009,0.05
178,-0.005,0.005,0.048
179,-0.007,0.001,0.042
180,-0.014,-0.002,0.029
181,-0.02,-0.006,0.015
182,-0.02,-0.009,0.003
183,-0.016,-0.011,-0.006
184,-0.003,-0.014,-0.006
185,0.001,-0.017,-0.015
186,-0.002,-0.02,-0.03
187,-0.008,-0.023,-0.049
188,-0.012,-0.025,-0.062
189,-0.023,-0.027,-0.077
190,-0.02,-0.027,-0.079
191,-0.042,-0.025,-0.102
192,-0.051,-0.022,-0.112
193,-0.039,-0.021,-0.1
194,-0.018,-0.021,-0.079
195,-0.003,-0.02,-0.058
196,-0.016,-0.018,-0.06
197,-0.013,-0.014,-0.048
198,-0.017,-0.011,-0.037
199,-0.008,-0.008,-0.015
200,-0.001,-0.004,0.005
201,-0.002,0.0,0.014
202,-0.0,0.004,0.028
203,0.001,0.007,0.04
204,0.005,0.011,0.05
205,0.013,0.014,0.062
206,-0.0,0.017,0.056
207,0.005,0.019,0.067
208,0.022,0.02,0.084
209,0.034,0.021,0.089
210,0.038,0.021,0.083
211,0.039,0.021,0.075
212,0.039,0.02,0.063
213,0.036,0.018,0.042
214,0.027,0.016,0.018
215,0.024,0.014,0.001
216,0.027,0.01,-0.008
217,0.016,0.007,-0.029
218,-0.006,0.005,-0.056
219,-0.019,0.003,-0.073
220,-0.022,-0.0,-0.081
221,-0.021,-0.003,-0.082
222,-0.018,-0.006,-0.08
223,-0.015,-0.007,-0.077
224,-0.022,-0.008,-0.08
225,-0.017,-0.009,-0.067
226,-0.008,-0.009,-0.047
227,-0.011,-0.008,-0.035
228,-0.011,-0.006,-0.024
229,0.005,-0.003,0.001
230,0.011,-0.001,0.015
231,0.021,0.001,0.031
232,0.013,0.004,0.03
233,-0.008,0.007,0.02
234,-0.008,0.009,0.033
235,0.002,0.011,0.053
236,0.015,0.013,0.072
237,0.017,0.015,0.077
238,0.024,0.015,0.083
239,0.036,0.015,0.089
240,0.029,0.014,0.07
241,0.022,0.012,0.048
242,0.02,0.01,0.033
243,0.022,0.008,0.02
244,0.019,0.006,0.003
245,-0.0,0.004,-0.027
246,-0.001,0.003,-0.038
247,-0.004,0.002,-0.048
248,-0.01,0.001,-0.061
249,-0.019,0.0,-0.073
250,-0.031,0.0,-0.089
251,-0.021,0.001,-0.082
252,-0.016,0.001,-0.077
253,0.005,0.001,-0.055
254,0.012,0.002,-0.043
255,0.005,0.003,-0.042
256,0.007,0.004,-0.03
257,0.011,0.006,-0.014
258,0.011,0.007,-0.003
259,0.016,0.009,0.012
260,0.016,0.012,0.023
261,0.022,0.014,0.04
262,0.033,0.017,0.063
263,0.034,0.019,0.075
264,0.02,0.021,0.073
265,0.016,0.022,0.08
266,0.012,0.021,0.085
267,0.014,0.021,0.089
268,0.024,0.019,0.094
269,0.013,0.017,0.076
270,0.0,0.014,0.056
271,0.009,0.011,0.048
272,0.006,0.008,0.028
273,0.012,0.004,0.015
274,0.004,-0.003,-0.008
275,0.0,-0.01,-0.027
276,0.003,-0.015,-0.039
277,-0.005,-0.019,-0.056
278,-0.012,-0.02,-0.07
279,-0.022,-0.021,-0.081
280,-0.032,-0.021,-0.091
281,-0.029,-0.021,-0.088
282,-0.026,-0.02,-0.085
283,-0.022,-0.019,-0.079
284,-0.026,-0.017,-0.075
285,-0.031,-0.014,-0.071
286,-0.033,-0.011,-0.063
287,-0.025,-0.008,-0.046
288,-0.016,-0.005,-0.028
289,-0.007,-0.001,-0.007
290,-0.007,0.002,0.004
291,-0.007,0.005,0.016
292,-0.001,0.008,0.035
293,0.013,0.01,0.064
294,0.03,0.011,0.095
295,0.041,0.012,0.113
296,0.054,0.014,0.128
297,0.082,0.015,0.151
298,0.089,0.017,0.152
299,0.035,0.018,0.088
300,-0.014,0.019,0.027
301,-0.031,0.019,-0.007
302,-0.031,0.018,-0.023
303,-0.001,0.016,-0.013
304,-0.006,0.014,-0.03
305,0.02,0.011,-0.017
306,0.001,0.01,-0.043
307,0.004,0.008,-0.047
308,-0.001,0.007,-0.055
309,-0.007,0.005,-0.063
310,0.002,0.004,-0.057
311,-0.008,0.004,-0.065
312,-0.004,0.004,-0.059
313,0.015,0.005,-0.041
314,0.029,0.007,-0.022
315,0.038,0.009,-0.008
316,0.036,0.012,-0.0
317,0.022,0.014,-0.002
318,0.016,0.017,0.002
319,0.003,0.019,0.004
320,0.005,0.022,0.024
321,0.002,0.023,0.041
322,0.004,0.024,0.06
323,0.01,0.022,0.08
324,0.02,0.018,0.1
325,0.037,0.014,0.12
326,0.032,0.011,0.115
327,0.033,0.008,0.105
328,0.021,0.006,0.082
329,0.009,0.003,0.058
330,-0.004,-0.001,0.029
331,-0.007,-0.005,0.008
332,-0.011,-0.008,-0.011
333,-0.01,-0.012,-0.022
334,-0.015,-0.015,-0.037
335,-0.016,-0.017,-0.049
336,-0.028,-0.019,-0.069
337,-0.031,-0.019,-0.077
338,-0.034,-0.018,-0.083
339,-0.036,-0.017,-0.086
340,-0.014,-0.015,-0.067
341,-0.008,-0.013,-0.06
342,-0.006,-0.011,-0.056
343,-0.013,-0.007,-0.058
344,-0.02,-0.004,-0.056
345,-0.012,0.001,-0.041
346,0.0,0.006,-0.021
347,0.004,0.012,-0.007
348,0.026,0.018,0.025
349,0.028,0.022,0.04
350,0.025,0.026,0.051
351,0.029,0.028,0.072
352,0.04,0.028,0.099
353,0.044,0.027,0.118
354,0.037,0.027,0.116
355,0.043,0.026,0.12
356,0.043,0.024,0.116
357,0.045,0.022,0.105
358,0.037,0.019,0.079
359,0.02,0.015,0.045
360,0.01,0.011,0.022
361,0.004,0.006,0.003
362,-0.001,0.001,-0.013
363,-0.016,-0.003,-0.036
364,-0.027,-0.006,-0.054
365,-0.028,-0.008,-0.062
366,-0.03,-0.01,-0.072
367,-0.031,-0.012,-0.078
368,-0.028,-0.013,-0.08
369,-0.032,-0.013,-0.086
370,-0.024,-0.011,-0.079
371,-0.009,-0.008,-0.066
372,0.015,-0.004,-0.041
373,0.024,0.002,-0.029
374,0.026,0.008,-0.018
375,0.027,0.015,-0.007
376,0.018,0.022,-0.005
377,0.01,0.03,0.001
378,0.013,0.037,0.019
379,0.028,0.043,0.053
380,0.042,0.049,0.085
381,0.051,0.053,0.107
382,0.06,0.057,0.126
383,0.068,0.059,0.144
384,0.075,0.059,0.157
385,0.064,0.058,0.145
386,0.044,0.055,0.117
387,0.032,0.05,0.091
388,0.045,0.044,0.084
389,0.045,0.037,0.063
390,0.043,0.028,0.046
391,0.026,0.019,0.018
392,0.007,0.008,-0.009
393,-0.0,-0.002,-0.024
394,-0.016,-0.012,-0.049
395,-0.026,-0.022,-0.066
396,-0.033,-0.03,-0.078
397,-0.041,-0.035,-0.09
398,-0.041,-0.037,-0.093
399,-0.038,-0.035,-0.092
400,-0.019,-0.028,-0.074
