gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,667,3811,1.66875445842743,-33.8015823364258,18.7305240631104,3670176,666,3064,196611,3866787,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-04-01 00:44:22.882262,-87.13084161698525,65.93710669852896,53.8666570832281,1.2185884058695846e-13,21.0,65.82,3.0,65.59,3.6134,6.3972,9.2446,0.3174,0.4545,0.5297,0.5297,0
100998,npp,1052,278,2.10773003101349,-33.8003044128418,18.7287731170654,3670144,1051,145,196611,3866755,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-04-01 22:45:09.714962,109.03451124769026,65.93381741278749,53.861416095456434,0.007258274218330753,2.0,-65.65,3.0,-65.81,4.9029,8.2017,12.5018,0.2476,-0.0006,0.5219,0.4012796648277259,0
101006,npp,2954,3241,2.6792676448822,-33.8032341003418,18.7260704040527,3670176,2954,2582,196611,3866787,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-04-02 00:25:25.420494,-84.61476143539454,53.386014371215396,45.23248775645339,2.8535259475107038e-06,18.0,53.32,1.9513309067639726,53.03,2.5533,4.1588,7.3165,0.4883,1.2724,1.3082,1.3082,0
101131,npp,2195,2664,1.23233664035797,-33.8010139465332,18.7299098968506,3670144,2196,2146,196611,3866755,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-04-03 00:06:31.513585,-82.29237599608682,33.47296088690672,29.199013509108696,0.007031790427514133,15.0,33.46,1.2365102219381485,32.97,1.8111,3.1465,5.0816,0.6454,0.4827,0.7953,0.6784434452991767,0
101255,npp,1447,2098,3.25299286842346,-33.8065223693848,18.7284069061279,3670144,1447,1662,196611,3866755,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-04-03 23:47:39.386056,-76.39716334453992,3.6740576411263737,3.249224792506828,0.034398520496469964,12.0,3.72,1.0,3.08,1.3272,2.0307,3.6814,1.0,3.253,3.253,2.681354324057384,0
101380,npp,741,1538,6.33622407913208,-33.8056755065918,18.7252979278564,3670144,741,1154,196611,3866755,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-04-04 23:28:50.817267,102.46334284910999,27.430691180162473,24.045773764470916,0.08106130242745414,9.0,-27.33,1.1367971201176101,-27.8,1.9663,2.9701,4.3609,0.6837,4.9917,4.3321,2.9849972074922175,0
101503,npp,61,984,5.52190446853638,-33.8014755249023,18.7270984649658,3670144,60,726,196611,3866755,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-04-05 23:10:04.029846,105.41044779968674,49.09727991221378,41.953057907017765,0.15665026651145442,6.0,-48.94,1.7549928774784245,-49.24,2.5051,4.6125,7.0136,0.4403,2.5489,2.4311,-0.1721645065569306,0
101511,npp,2155,4001,16.2318820953369,-33.8023300170898,18.72532081604,3670144,2154,3168,196611,3866755,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-04-06 00:50:41.087121,-88.24086253357262,69.11316743264115,55.730345192967945,0.12018950098574573,22.0,68.97,3.5496478698597698,68.76,4.0976,7.198,10.1755,0.2821,4.5757,4.5793,2.5819522204856726,0
102006,npp,2190,1723,2.61549496650696,-33.8022232055664,18.7326221466064,3670144,2190,1308,196611,3866755,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-04-09 23:35:03.697603,99.75986314853324,17.844490637074514,15.726344608264656,0.06959376582644997,10.0,-17.76,1.0442604737599883,-18.31,1.5292,2.2922,3.6847,0.8859,2.3402,2.317,1.1604684186101628,0
102129,npp,1502,1168,5.16070032119751,-33.8070678710938,18.7319374084473,3670144,1501,861,196611,3866755,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-04-10 23:16:16.902120,103.85226886634278,42.97390102149918,37.08023167599061,0.03826577960338393,7.0,-42.83,1.4867838833500562,-43.19,2.19,3.8446,5.5863,0.5282,2.9159,2.7258,2.0898869685342314,0
102253,npp,841,627,9.79720687866211,-33.8052406311035,18.7304992675781,3670144,841,410,196611,3866755,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-04-11 22:57:33.661012,107.24728502989895,58.72700657515214,49.11090361342259,0.016122819200423005,4.0,-58.51,2.253202848596432,-58.76,3.5463,6.2456,8.723,0.3251,3.6069,3.1854,2.917465805537415,0
102261,npp,2839,3621,3.55542254447937,-33.8023681640625,18.7272167205811,3670144,2840,2937,196611,3866755,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-04-12 00:38:00.041369,-86.64833770388043,62.350459641083894,51.58331906912823,0.029664923040939612,20.0,62.25,2.6065528283652384,61.99,4.2878,6.3921,8.9941,0.3177,0.9424,1.1295,0.6365187688664151,0
102373,npp,210,108,15.6280851364136,-33.8051872253418,18.7245769500732,3670144,213,49,196611,3866755,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-04-12 22:38:53.979834,110.26972940634654,68.87092534645625,55.59002532905682,0.0032420942535568236,1.0,-68.54,3.3166247903554,-68.7,4.6001,7.7685,12.2304,0.2614,4.4004,4.0851,4.031221835058739,0
102381,npp,2061,3048,2.16695427894592,-33.8024482727051,18.7263870239258,3670144,2060,2451,196611,3866755,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-04-13 00:19:02.568071,-83.4593236935566,47.776623235539816,40.92053675675179,0.01319227855422044,17.0,47.74,1.646109783506203,47.35,2.8677,4.4026,7.1136,0.4612,0.6725,0.9995,0.7802664724381235,0
102744,npp,2943,1353,3.78076028823853,-33.8068351745605,18.7283611297607,3670176,2942,1021,196611,3866787,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-04-15 23:22:29.729708,102.76512974403806,35.80471766520891,31.16138551280255,6.2583249107812915e-12,8.0,-35.68,1.2937979144666532,-36.11,2.2817,3.559,4.6046,0.5706,2.2021,2.1572,2.1572,0
102864,npp,2271,803,1.1142653226852421,-33.8020057678223,18.7314872741699,3670176,2269,589,196611,3866787,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-04-16 23:03:44.718080,105.9735251789984,54.28820428750938,45.903546477863635,1.123072198283267e-18,5.0,-54.1,1.9513309067639726,-54.37,3.2838,5.7765,8.2303,0.3515,-0.3586,0.3917,0.3917,0
102872,npp,1245,3811,1.72146046161652,-33.8012161254883,18.7271881103516,3670176,1243,3065,196611,3866787,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-04-17 00:44:16.437413,-87.18373880523211,65.94068863940132,53.8691797778899,4.3111567156386426e-10,21.0,65.82,3.0,65.59,3.6134,6.3972,9.2446,0.3174,0.4721,0.5464,0.5464,0
102984,npp,1629,279,14.4749956130981,-33.8042259216309,18.7297229766846,3670176,1627,146,196611,3866787,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-04-17 22:45:03.266822,109.11472649048913,65.91812308882098,53.85147929648539,2.894309461183907e-24,2.0,-65.63,3.0,-65.81,4.9029,8.2017,12.5018,0.2476,4.1218,3.5839,3.5839,0
102993,npp,459,3242,5.36880207061768,-33.8076133728027,18.730863571167,3670176,458,2583,196611,3866787,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-04-18 00:25:18.972787,-84.3198590527032,53.40586380704866,45.247414726424,3.107239606974516e-17,18.0,53.35,1.9513309067639726,53.03,2.5533,4.1588,7.3165,0.4883,2.6508,2.6215,2.6215,0
103112,npp,2770,2664,1.21616172790527,-33.8028182983398,18.7272548675537,3670176,2771,2146,196611,3866787,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-04-19 00:06:25.067300,-82.71649097493696,33.47878639370381,29.20361657706799,1.4761976886637695e-23,15.0,33.46,1.2365102219381485,32.97,1.8111,3.1465,5.0816,0.6454,0.4696,0.7849,0.7849,0
103230,npp,2036,2098,1.88801312446594,-33.8062477111816,18.7265663146973,3670176,2036,1662,196611,3866787,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-04-19 23:47:32.936625,-74.34785446798227,3.659749813341479,3.2365324089401657,9.554763520691741e-29,12.0,3.72,1.0,3.08,1.3272,2.0307,3.6814,1.0,1.888,1.888,1.888,0
103349,npp,1327,1538,0.780616343021393,-33.801628112793,18.7314052581787,3670176,1327,1153,196611,3866787,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-04-20 23:28:42.587742,101.41282854253252,27.430555941318076,24.04519301945766,4.383324486777445e-33,9.0,-27.33,1.1367971201176101,-27.8,1.9663,2.9701,4.3609,0.6837,0.1047,0.5337,0.5337,0
103586,npp,3050,452,9.40681552886963,-33.8033599853516,18.7292594909668,3670176,3049,264,196611,3866787,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-04-22 22:51:14.352426,108.25338110320598,62.57544571095542,51.72751205334394,3.555083878176537e-32,3.0,-62.32,2.6065528283652384,-62.53,4.3043,7.5083,11.176,0.2705,2.759,2.5441,2.5441,0
103595,npp,1944,3431,5.48523187637329,-33.8052749633789,18.73024559021,3670176,1944,2778,196611,3866787,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-04-23 00:31:35.396770,-85.60385127528201,58.203030440235054,48.7431565073897,1.344455901185174e-32,19.0,58.12,2.2013981571160284,57.84,3.0721,4.5949,7.6199,0.4419,2.4351,2.4241,2.4241,0
103713,npp,1158,2856,3.7600884437561,-33.8061370849609,18.7280101776123,3670176,1158,2303,196611,3866787,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-04-24 00:12:39.718918,-82.81308989673396,41.176267737584176,35.61486947934643,3.440082751899645e-32,16.0,41.15,1.4276677814245327,40.7,2.3374,3.3916,6.0038,0.5987,2.2887,2.2513,2.2513,0
103831,npp,413,2285,0.900655508041382,-33.8017578125,18.7273616790771,3670176,413,1839,196611,3866787,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-04-24 23:53:45.823385,-77.37614395130439,14.43012077056446,12.733324868829508,2.420211267052524e-30,13.0,14.45,1.015504800579495,13.88,1.5144,2.2495,3.5598,0.9027,0.7024,0.813,0.813,0
103949,npp,2768,1722,2.17242026329041,-33.8057823181152,18.7292499542236,3670176,2768,1308,196611,3866787,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-04-25 23:34:55.485117,99.66966773055395,17.898321259437886,15.772967861020986,5.689931468348999e-27,10.0,-17.82,1.0442604737599883,-18.31,1.5292,2.2922,3.6847,0.8859,1.9159,1.9245,1.9245,0
104065,npp,2077,1167,0.847293674945831,-33.8047904968262,18.7291526794434,3670176,2076,861,196611,3866787,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-04-26 23:16:08.705481,104.05140764781372,43.00523406527786,37.10396581507854,3.4331596835674345e-22,7.0,-42.86,1.4867838833500562,-43.19,2.19,3.8446,5.5863,0.5282,0.0147,0.4475,0.4475,0
104181,npp,1414,626,4.15062761306763,-33.8019561767578,18.7260437011719,3670176,1415,410,196611,3866787,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-04-27 22:57:25.481792,107.45403998449629,58.74775280499179,49.12235542313521,4.881815873504814e-16,4.0,-58.53,2.253202848596432,-58.76,3.5463,6.2456,8.723,0.3251,1.1009,1.3495,1.3495,0
104190,npp,340,3620,5.19573020935059,-33.8039054870605,18.7295322418213,3670176,342,2936,196611,3866787,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-04-28 00:37:51.864326,-86.47812967492592,62.32215565621128,51.56169841797762,8.077397543945527e-24,20.0,62.23,2.6065528283652384,61.99,4.2878,6.3921,8.9941,0.3177,1.5717,1.6506,1.6506,0
105945,npp,2188,278,4.49129962921143,-33.8017234802246,18.7315921783447,3670144,2187,145,196611,3866755,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-05-03 22:44:53.422017,109.12521269975741,65.9395340083759,53.860654541901006,0.08440466722929267,2.0,-65.65,3.0,-65.81,4.9029,8.2017,12.5018,0.2476,0.7939,1.112,-0.2906639039883141,0
105958,npp,1017,3239,4.9382152557373,-33.8028984069824,18.7253856658936,3670144,1017,2580,196611,3866755,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-05-04 00:25:09.129622,-84.75577696411682,53.33328738322025,45.19050359774053,0.053459390985382285,18.0,53.27,1.9513309067639726,53.03,2.5533,4.1588,7.3165,0.4883,2.4301,2.4112,1.522794648425197,0
106139,npp,254,2661,19.1782932281494,-33.8041839599609,18.7253341674805,3670144,253,2144,196611,3866755,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-05-05 00:06:13.465559,-81.28982931559425,33.33106392175445,29.077336233763873,0.12251605099817607,15.0,33.32,1.2365102219381485,32.97,1.8111,3.1465,5.0816,0.6454,14.9961,12.3773,10.341288864176306,0
106314,npp,2590,2096,8.74636363983154,-33.807300567627,18.7323436737061,3670144,2590,1660,196611,3866755,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-05-05 23:47:21.362631,-70.27524996471855,3.5758271227218916,3.162186448004058,0.2651358420348363,12.0,3.6,1.0,3.08,1.3272,2.0307,3.6814,1.0,8.7464,8.7464,4.340287311165826,0
106495,npp,1864,1536,8.71004009246826,-33.8046836853027,18.7269477844238,3670144,1864,1152,196611,3866755,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-05-06 23:28:32.815919,101.99470980730618,27.533860165936268,24.132614116162284,0.19291771589192258,9.0,-27.43,1.184412938166907,-27.8,1.9663,2.9701,4.3609,0.6837,6.8769,5.9551,2.749131356271242,0
106672,npp,1181,982,10.623927116394,-33.8045501708984,18.726224899292,3670144,1180,724,196611,3866755,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-05-07 23:09:46.050830,105.41338864565836,49.1546092897384,41.99336940000133,0.12127745338804674,6.0,-49.0,1.7549928774784245,-49.24,2.5051,4.6125,7.0136,0.4403,5.456,4.6773,2.6618722775860766,0
106684,npp,202,3997,11.7063102722168,-33.8062362670898,18.7272758483887,3670144,201,3166,196611,3866755,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-05-08 00:50:23.109651,-88.25360868145559,69.06281383692242,55.696542941110465,0.12599280103580782,22.0,68.91,3.5496478698597698,68.76,4.0976,7.198,10.1755,0.2821,3.3007,3.3025,1.2087111139515705,0
106906,npp,1703,2853,6.70066499710083,-33.8049278259277,18.7291145324707,3670144,1703,2300,196611,3866755,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-05-10 00:12:28.222662,-83.06789222558885,41.07450603026475,35.52979787869442,0.05431892539640609,16.0,41.04,1.4276677814245327,40.7,2.3374,3.3916,6.0038,0.5987,4.3485,4.0119,3.1092106291623316,0
107074,npp,957,2282,2.21865081787109,-33.8051223754883,18.7263107299805,3670144,957,1837,196611,3866755,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-05-10 23:53:34.336584,-78.51142221490244,14.269627437531378,12.591808881234162,0.028598084016718688,13.0,14.28,1.015504800579495,13.88,1.5144,2.2495,3.5598,0.9027,2.0003,2.0028,1.5275478428591562,0
107245,npp,237,1719,0.813632905483246,-33.800968170166,18.7277412414551,3670144,237,1305,196611,3866755,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-05-11 23:34:44.006470,101.19048878303423,18.04333455420923,15.899096685767915,0.011031932817245776,10.0,-17.98,1.0442604737599883,-18.31,1.5292,2.2922,3.6847,0.8859,0.6147,0.7208,0.5374677926477924,0
107417,npp,2617,1165,5.10493564605713,-33.8042907714844,18.7307777404785,3670144,2617,859,196611,3866755,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-05-12 23:15:57.237757,104.57531896415983,43.07943861872594,37.162261226888916,0.001558379221383849,7.0,-42.94,1.4867838833500562,-43.19,2.19,3.8446,5.5863,0.5282,2.8784,2.6964,2.6705023529347924,0
107603,npp,876,3615,1.095275223255157,-33.8012733459473,18.7269287109375,3670144,875,2932,196611,3866755,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-05-14 00:37:38.631201,-86.25534674428083,62.23418572770738,51.5003489793683,0.002083524521827284,20.0,62.13,2.6065528283652384,61.99,4.2878,6.3921,8.9941,0.3177,-0.0015,0.348,0.313375319448835,0
107762,npp,1301,106,12.8364448547363,-33.8045768737793,18.7280044555664,3670176,1303,48,196611,3866787,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-05-14 22:38:32.596391,110.31963200691663,68.91135620762017,55.604874868943405,6.472117147873871e-15,1.0,-68.57,3.3166247903554,-68.7,4.6001,7.7685,12.2304,0.2614,3.5587,3.3554,3.3554,0
107774,npp,79,3043,3.04695010185242,-33.8054275512695,18.7291812896729,3670176,83,2448,196611,3866787,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-05-15 00:18:41.186823,-83.48725140001628,47.62608274319299,40.797511031222186,1.412463268393099e-05,17.0,47.57,1.646109783506203,47.35,2.8677,4.4026,7.1136,0.4612,1.2071,1.4054,1.4054,0
107949,npp,2396,2469,1.45021378993988,-33.8053283691406,18.7293930053711,3670176,2396,1999,196611,3866787,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-05-15 23:59:47.300230,-80.43839551059781,24.285269236167437,21.33042337126356,6.41986459526642e-13,14.0,24.28,1.1367971201176101,23.94,1.5893,2.448,3.8889,0.8295,1.153,1.203,1.203,0
108474,npp,291,800,9.39304161071777,-33.8070411682129,18.7294883728027,3670176,293,586,196611,3866787,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-05-18 23:03:23.446528,106.69966165229025,54.379995328589864,45.96525220341464,9.826860934278997e-30,5.0,-54.18,1.9513309067639726,-54.37,3.2838,5.7765,8.2303,0.3515,3.884,3.302,3.302,0
108486,npp,2334,3804,6.85170555114746,-33.8046798706055,18.7309131622314,3670176,2331,3060,196611,3866787,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-05-19 00:43:53.389132,-87.15266783860477,65.82942132091503,53.7933641610398,4.450157989651154e-24,21.0,65.7,3.0,65.59,3.6134,6.3972,9.2446,0.3174,2.1822,2.175,2.175,0
108650,npp,2700,275,13.8311548233032,-33.8040008544922,18.7266273498535,3670176,2698,144,196611,3866787,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-05-19 22:44:40.238871,109.2208394977855,65.9976265604637,53.89185175558357,6.288956959296072e-33,2.0,-65.7,3.0,-65.81,4.9029,8.2017,12.5018,0.2476,3.9072,3.4245,3.4245,0
108662,npp,1543,3235,1.99402248859406,-33.8015975952148,18.7307510375977,3670176,1544,2575,196611,3866787,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-05-20 00:24:55.946733,-84.50606933101889,53.22448744615942,45.10587378609189,1.7089647865198923e-29,18.0,53.16,1.9513309067639726,53.03,2.5533,4.1588,7.3165,0.4883,0.9213,0.9736,0.9736,0
108833,npp,779,2657,2.03027510643005,-33.8059616088867,18.7262783050537,3670176,778,2141,196611,3866787,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-05-21 00:06:00.280671,-81.74861683736627,33.16499288975759,28.93554711658722,1.6194727553760933e-36,15.0,33.15,1.2365102219381485,32.97,1.8111,3.1465,5.0816,0.6454,1.128,1.3103,1.3103,0
109001,npp,25,2092,1.27398240566254,-33.8063735961914,18.7322750091553,3670176,25,1656,196611,3866787,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-05-21 23:47:08.175342,-76.65242918399572,3.33292121304636,2.9473078500871392,1.0517453962160744e-33,12.0,3.37,1.0,3.08,1.3272,2.0307,3.6814,1.0,1.274,1.274,1.274,0
109350,npp,1701,979,2.04551136493683,-33.803165435791,18.7279071807861,3670176,1702,722,196611,3866787,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-05-23 23:09:32.828997,105.50316878910199,49.26974080671809,42.080918619598016,8.649992721815825e-30,6.0,-49.09,1.7549928774784245,-49.24,2.5051,4.6125,7.0136,0.4403,0.568,0.9006,0.9006,0
109362,npp,721,3992,5.74763011932373,-33.8031272888184,18.729190826416,3670176,725,3164,196611,3866787,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-05-24 00:50:09.887995,-88.32635231674759,68.98910078381554,55.65067897795476,4.789574542290062e-32,22.0,68.83,3.5496478698597698,68.76,4.0976,7.198,10.1755,0.2821,1.6221,1.6215,1.6215,0
110577,npp,1807,102,4.53898143768311,-33.8033790588379,18.731876373291,3670144,1813,46,196611,3866755,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-05-30 22:38:15.817012,109.961774748331,68.98102649418438,55.63887033184286,0.018847287334051725,1.0,-68.64,3.3166247903554,-68.7,4.6001,7.7685,12.2304,0.2614,1.0569,1.1865,0.8732897179221895,0
110590,npp,585,3038,3.34020018577576,-33.8049392700195,18.7323303222656,3670144,585,2443,196611,3866755,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-05-31 00:18:26.187518,-83.8179770669203,47.46438585570643,40.66725479079186,0.002380898484601809,17.0,47.41,1.646109783506203,47.35,2.8677,4.4026,7.1136,0.4612,1.3853,1.5406,1.5010334633019864,0
110760,npp,2900,2464,1.48169481754303,-33.8028717041016,18.7320003509521,3670144,2901,1995,196611,3866755,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-05-31 23:59:32.308436,-81.44501690779835,24.037651210605773,21.114822128502546,0.022927616309692634,14.0,24.04,1.1367971201176101,23.94,1.5893,2.448,3.8889,0.8295,1.1807,1.2291,0.8480814987986997,0
112094,npp,2170,1898,2.99725365638733,-33.8048057556152,18.7252101898193,3670144,2170,1471,196611,3866755,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-06-01 23:40:40.208644,99.52340583403473,7.924255584279063,7.003051464322817,0.06166071288857839,11.0,-7.89,1.0,-7.95,1.3541,1.9698,3.6858,1.0309,3.0581,3.0898,2.065102443548053,0
112264,npp,1466,1344,6.05321884155273,-33.8036155700684,18.7319469451904,3670144,1466,1015,196611,3866755,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-06-02 23:21:51.669146,103.2155787178604,36.18706395509051,31.476168094793827,0.12241428811347964,8.0,-36.06,1.2937979144666532,-36.11,2.2817,3.559,4.6046,0.5706,3.9585,3.4538,1.4194799925204498,0
112600,npp,126,271,6.91228008270264,-33.8036842346191,18.733118057251,3670144,124,141,196611,3866755,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-06-04 22:44:23.488554,109.10373341229393,66.0752882126171,53.93532472204161,0.2320781567855425,2.0,-65.77,3.0,-65.81,4.9029,8.2017,12.5018,0.2476,1.6009,1.7114,-2.145349444232707,0
112781,npp,1258,2651,5.44672393798828,-33.804557800293,18.7265110015869,3670144,1258,2137,196611,3866755,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-06-06 00:05:43.544879,-81.57944571217166,32.88585083466555,28.697583004532227,0.143259084762879,15.0,32.88,1.2365102219381485,32.97,1.8111,3.1465,5.0816,0.6454,3.891,3.5152,1.1344744582546635,0
113288,npp,2191,973,8.79399681091309,-33.8053436279297,18.7317142486572,3670144,2195,718,196611,3866755,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-06-08 23:09:14.379276,105.20749505128029,49.43968885106811,42.21093917144614,0.02691092831438899,6.0,-49.27,1.7549928774784245,-49.24,2.5051,4.6125,7.0136,0.4403,4.4133,3.8716,3.42438553889837,0
113458,npp,1533,441,18.5516338348389,-33.8033485412598,18.7254447937012,3670144,1531,257,196611,3866755,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-06-09 22:50:31.185111,108.26997545820664,62.80748182903802,51.86923621299186,0.008485681662047214,3.0,-62.54,2.6065528283652384,-62.53,4.3043,7.5083,11.176,0.2705,6.2674,5.0174,4.8763822132020875,0
113470,npp,407,3416,5.84963989257812,-33.8051414489746,18.7309741973877,3670144,408,2764,196611,3866755,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-06-10 00:30:52.231723,-85.64462528651862,57.85866198757528,48.49013569646877,0.021900672908171687,19.0,57.76,2.2013981571160284,57.84,3.0721,4.5949,7.6199,0.4419,2.6006,2.5852,2.221247574503249,0
113635,npp,2703,2841,2.0379910469055202,-33.8037261962891,18.7317638397217,3670144,2702,2289,196611,3866755,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-06-11 00:11:54.797851,-82.084479986424,40.61690727301368,35.150715987628544,0.008164713454982929,16.0,40.59,1.4276677814245327,40.7,2.3374,3.3916,6.0038,0.5987,1.0825,1.2202,1.0845161660882927,0
113806,npp,1939,2272,1.105424761772156,-33.8067321777344,18.7329807281494,3670144,1939,1827,196611,3866755,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-06-11 23:53:02.699646,-80.16570731304397,13.694760042044743,12.085668825216537,0.0010393361108662952,13.0,13.72,1.015504800579495,13.88,1.5144,2.2495,3.5598,0.9027,0.904,0.9979,0.9806279782661378,0
113976,npp,1216,1708,1.94855725765228,-33.8061408996582,18.7267265319824,3670176,1215,1295,196611,3866787,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-06-12 23:34:10.601638,99.80203038926088,18.67315382354873,16.4481043165301,3.120189740253746e-08,10.0,-18.59,1.0442604737599883,-18.31,1.5292,2.2922,3.6847,0.8859,1.7016,1.7262,1.7262,0
114147,npp,520,1154,2.65939569473267,-33.8026580810547,18.7293224334717,3670176,520,850,196611,3866787,87,zaf_cape_town_87_1,-33.80416667,18.72916667,87,1,zaf_cape_town,2012-06-13 23:15:23.844482,104.32965425212412,43.48594543336212,37.48783819790007,3.2426500190288708e-15,7.0,-43.34,1.4867838833500562,-43.19,2.19,3.8446,5.5863,0.5282,1.2335,1.4047,1.4047,0
