lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.439,0.551,0.47
2,0.246,0.409,0.283
3,0.183,0.295,0.218
4,0.134,0.207,0.161
5,0.119,0.139,0.138
6,0.106,0.089,0.117
7,0.098,0.054,0.103
8,0.066,0.031,0.068
9,0.064,0.018,0.06
10,0.059,0.012,0.051
11,0.062,0.013,0.051
12,0.06,0.017,0.049
13,0.035,0.024,0.024
14,0.053,0.032,0.04
15,0.088,0.041,0.071
16,0.073,0.049,0.056
17,0.032,0.056,0.016
18,0.03,0.062,0.013
19,0.059,0.065,0.04
20,0.054,0.067,0.037
21,0.055,0.067,0.042
22,0.033,0.064,0.028
23,0.018,0.06,0.018
24,0.016,0.053,0.022
25,-0.009,0.045,0.004
26,0.006,0.026,0.024
27,0.002,0.017,0.028
28,-0.016,0.012,0.017
29,-0.004,0.008,0.031
30,-0.017,0.005,0.017
31,-0.005,0.001,0.025
32,0.02,-0.003,0.043
33,0.0,-0.006,0.016
34,0.028,-0.008,0.033
35,0.025,-0.01,0.021
36,-0.015,-0.012,-0.024
37,-0.012,-0.015,-0.027
38,-0.023,-0.017,-0.043
39,-0.015,-0.018,-0.04
40,-0.02,-0.018,-0.046
41,-0.022,-0.019,-0.048
42,-0.015,-0.019,-0.04
43,-0.024,-0.017,-0.048
44,-0.034,-0.015,-0.057
45,-0.031,-0.015,-0.055
46,-0.03,-0.015,-0.056
47,-0.011,-0.016,-0.039
48,-0.021,-0.016,-0.047
49,-0.018,-0.016,-0.04
50,-0.005,-0.015,-0.025
51,-0.013,-0.014,-0.027
52,-0.017,-0.013,-0.026
53,-0.009,-0.011,-0.011
54,-0.0,-0.009,0.005
55,0.007,-0.007,0.021
56,0.001,-0.003,0.024
57,-0.011,0.001,0.02
58,0.009,0.003,0.039
59,0.016,0.007,0.046
60,0.025,0.008,0.053
61,0.036,0.008,0.062
62,-0.001,0.009,0.021
63,-0.013,0.01,0.003
64,-0.006,0.011,0.002
65,-0.017,0.012,-0.015
66,-0.003,0.013,-0.008
67,0.007,0.014,-0.003
68,0.037,0.014,0.02
69,0.041,0.015,0.024
70,0.032,0.016,0.014
71,0.027,0.019,0.01
72,0.021,0.022,0.005
73,0.023,0.024,0.009
74,0.018,0.026,0.003
75,0.033,0.029,0.015
76,0.027,0.032,0.011
77,0.023,0.036,0.007
78,0.026,0.04,0.01
79,0.014,0.043,0.002
80,0.025,0.046,0.017
81,0.049,0.047,0.046
82,0.048,0.047,0.048
83,0.044,0.048,0.05
84,0.085,0.047,0.096
85,0.061,0.045,0.081
86,0.039,0.043,0.066
87,0.051,0.039,0.082
88,0.05,0.035,0.083
89,0.046,0.032,0.079
90,0.047,0.029,0.078
91,0.04,0.026,0.068
92,0.036,0.023,0.059
93,0.023,0.021,0.038
94,-0.002,0.018,0.005
95,-0.001,0.015,0.0
96,0.015,0.011,0.01
97,-0.007,0.008,-0.016
98,-0.018,0.007,-0.03
99,-0.026,0.004,-0.04
100,-0.035,0.002,-0.049
101,-0.021,-0.0,-0.038
102,-0.011,-0.002,-0.029
103,0.01,-0.003,-0.009
104,0.018,-0.004,-0.002
105,0.012,-0.004,-0.008
106,0.01,-0.004,-0.01
107,0.015,-0.003,-0.005
108,0.024,-0.003,0.004
109,0.011,-0.002,-0.007
110,0.003,-0.001,-0.009
111,0.009,-0.0,0.0
112,0.008,0.002,0.005
113,0.005,0.004,0.01
114,0.002,0.006,0.014
115,0.004,0.008,0.023
116,-0.01,0.009,0.015
117,-0.022,0.009,0.008
118,0.002,0.008,0.031
119,0.001,0.007,0.029
120,-0.008,0.006,0.018
121,-0.01,0.006,0.011
122,-0.002,0.005,0.012
123,0.032,0.005,0.035
124,0.008,0.006,0.004
125,0.009,0.007,0.001
126,0.028,0.009,0.015
127,0.018,0.009,0.001
128,0.031,0.011,0.009
129,0.021,0.012,-0.003
130,0.025,0.013,0.0
131,0.016,0.013,-0.009
132,0.014,0.014,-0.012
133,-0.016,0.014,-0.041
134,-0.006,0.013,-0.031
135,0.0,0.013,-0.024
136,-0.007,0.012,-0.031
137,0.01,0.011,-0.015
138,0.009,0.01,-0.015
139,0.021,0.008,0.001
140,0.027,0.007,0.013
141,0.03,0.005,0.02
142,0.034,0.004,0.03
143,-0.0,0.004,0.004
144,-0.013,0.003,0.001
145,-0.022,0.002,0.0
146,-0.01,0.002,0.016
147,-0.003,0.003,0.024
148,-0.007,0.005,0.02
149,0.022,0.005,0.044
150,0.018,0.006,0.036
151,0.014,0.007,0.029
152,-0.018,0.007,-0.007
153,-0.0,0.006,0.002
154,0.015,0.006,0.011
155,0.003,0.006,-0.004
156,0.005,0.006,-0.007
157,0.016,0.006,-0.0
158,0.008,0.006,-0.01
159,-0.002,0.008,-0.019
160,0.028,0.01,0.007
161,0.017,0.011,-0.003
162,0.018,0.013,-0.003
163,0.011,0.014,-0.009
164,0.013,0.014,-0.009
165,0.009,0.015,-0.013
166,-0.002,0.014,-0.022
167,0.029,0.013,0.009
168,0.015,0.012,-0.002
169,0.001,0.011,-0.01
170,-0.005,0.01,-0.012
171,-0.009,0.01,-0.01
172,0.008,0.011,0.011
173,0.039,0.01,0.046
174,0.032,0.012,0.045
175,0.024,0.012,0.041
176,0.037,0.012,0.057
177,0.006,0.011,0.031
178,-0.002,0.012,0.025
179,0.0,0.012,0.025
180,-0.009,0.012,0.012
181,-0.009,0.011,0.004
182,-0.007,0.012,-0.001
183,0.009,0.012,0.008
184,0.023,0.012,0.016
185,0.013,0.013,0.003
186,0.033,0.012,0.016
187,0.02,0.01,-0.0
188,0.021,0.008,-0.0
189,0.003,0.006,-0.018
190,0.016,0.005,-0.007
191,0.011,0.004,-0.013
192,0.007,0.004,-0.018
193,0.013,0.001,-0.012
194,-0.007,0.0,-0.032
195,-0.002,-0.001,-0.026
196,-0.008,-0.001,-0.032
197,-0.01,-0.001,-0.031
198,-0.033,-0.0,-0.047
199,0.006,-0.0,-0.006
200,0.014,-0.0,0.006
201,-0.005,-0.0,-0.006
202,0.001,-0.001,0.006
203,-0.0,0.0,0.011
204,-0.009,0.001,0.008
205,-0.013,0.001,0.009
206,-0.022,0.002,0.003
207,0.004,0.004,0.028
208,0.021,0.006,0.043
209,0.019,0.007,0.04
210,0.036,0.008,0.053
211,0.03,0.009,0.041
212,-0.002,0.009,0.002
213,-0.003,0.009,-0.006
214,-0.001,0.01,-0.009
215,0.029,0.01,0.014
216,0.019,0.01,0.001
217,0.015,0.01,-0.005
218,0.003,0.009,-0.018
219,0.018,0.007,-0.005
220,0.004,0.005,-0.021
221,-0.003,0.004,-0.028
222,-0.01,0.003,-0.036
223,-0.014,0.001,-0.04
224,-0.008,0.001,-0.034
225,-0.009,-0.001,-0.034
226,-0.011,-0.003,-0.033
227,-0.002,-0.004,-0.022
228,0.013,-0.006,-0.003
229,0.004,-0.007,-0.005
230,-0.012,-0.008,-0.015
231,-0.008,-0.008,-0.005
232,0.004,-0.008,0.013
233,0.001,-0.007,0.015
234,0.002,-0.007,0.021
235,-0.007,-0.006,0.016
236,-0.016,-0.007,0.009
237,-0.028,-0.008,-0.001
238,-0.021,-0.007,0.006
239,0.001,-0.006,0.024
240,0.002,-0.004,0.018
241,0.004,-0.003,0.013
242,0.015,-0.002,0.017
243,0.003,0.0,-0.002
244,-0.008,0.002,-0.015
245,-0.014,0.003,-0.023
246,0.002,0.005,-0.013
247,0.018,0.007,0.001
248,-0.004,0.008,-0.021
249,0.007,0.009,-0.011
250,0.013,0.01,-0.007
251,0.021,0.012,-0.001
252,0.01,0.015,-0.01
253,0.018,0.017,-0.002
254,0.028,0.018,0.006
255,0.022,0.02,0.003
256,0.02,0.022,0.004
257,0.011,0.023,0.0
258,0.045,0.024,0.037
259,0.028,0.025,0.024
260,0.031,0.025,0.033
261,0.03,0.025,0.038
262,0.019,0.027,0.034
263,0.024,0.028,0.044
264,0.011,0.029,0.039
265,0.018,0.029,0.049
266,0.022,0.029,0.054
267,0.016,0.029,0.048
268,0.034,0.029,0.062
269,0.034,0.028,0.057
270,0.035,0.027,0.05
271,0.054,0.027,0.06
272,0.047,0.027,0.047
273,0.026,0.026,0.023
274,0.021,0.025,0.015
275,-0.005,0.024,-0.015
276,0.013,0.023,-0.002
277,0.032,0.022,0.013
278,0.028,0.021,0.007
279,0.006,0.019,-0.014
280,0.023,0.016,0.002
281,0.029,0.014,0.007
282,0.012,0.012,-0.011
283,0.007,0.011,-0.014
284,0.006,0.009,-0.014
285,-0.014,0.007,-0.03
286,0.008,0.006,-0.008
287,0.028,0.004,0.015
288,0.01,0.003,0.003
289,0.002,0.003,-0.0
290,-0.005,0.003,0.0
291,-0.015,0.003,-0.001
292,0.007,0.003,0.027
293,0.011,0.005,0.037
294,-0.007,0.006,0.026
295,-0.017,0.006,0.021
296,0.012,0.006,0.048
297,0.006,0.005,0.04
298,0.008,0.004,0.037
299,0.013,0.003,0.034
300,-0.011,0.002,0.003
301,0.005,0.002,0.011
302,0.023,0.002,0.022
303,0.025,0.002,0.021
304,0.021,0.002,0.012
305,-0.005,0.002,-0.019
306,-0.007,0.002,-0.024
307,-0.003,-0.0,-0.02
308,-0.01,-0.001,-0.027
309,-0.005,-0.003,-0.023
310,-0.01,-0.004,-0.027
311,-0.002,-0.005,-0.02
312,-0.019,-0.006,-0.036
313,-0.025,-0.008,-0.043
314,-0.011,-0.009,-0.027
315,-0.011,-0.011,-0.023
316,-0.013,-0.011,-0.02
317,-0.016,-0.012,-0.02
318,0.009,-0.013,0.006
319,0.0,-0.015,0.003
320,-0.012,-0.015,-0.002
321,-0.0,-0.013,0.017
322,-0.004,-0.012,0.02
323,-0.012,-0.011,0.018
324,-0.017,-0.01,0.016
325,-0.012,-0.009,0.02
326,-0.043,-0.007,-0.008
327,-0.017,-0.006,0.012
328,-0.017,-0.006,0.006
329,0.0,-0.006,0.015
330,0.014,-0.005,0.021
331,0.015,-0.003,0.015
332,-0.009,-0.001,-0.013
333,0.001,-0.0,-0.007
334,0.006,0.001,-0.006
335,-0.003,0.002,-0.018
336,0.0,0.004,-0.018
337,0.007,0.005,-0.012
338,0.006,0.006,-0.013
339,0.012,0.008,-0.006
340,0.008,0.01,-0.008
341,0.025,0.01,0.008
342,0.01,0.01,-0.008
343,0.005,0.011,-0.012
344,-0.021,0.011,-0.034
345,-0.003,0.011,-0.015
346,0.015,0.011,0.007
347,0.018,0.009,0.015
348,0.02,0.008,0.021
349,0.032,0.007,0.038
350,0.032,0.005,0.047
351,0.016,0.004,0.04
352,-0.007,0.004,0.025
353,-0.022,0.003,0.016
354,-0.015,0.003,0.024
355,0.006,0.004,0.043
356,0.003,0.002,0.036
357,0.013,0.002,0.038
358,0.001,0.002,0.019
359,-0.004,0.002,0.009
360,-0.034,0.001,-0.026
361,0.006,0.0,0.005
362,0.009,0.0,0.003
363,-0.005,0.001,-0.016
364,0.022,0.003,0.005
365,0.025,0.006,0.004
366,0.003,0.007,-0.016
367,-0.008,0.007,-0.028
368,0.001,0.007,-0.018
369,0.01,0.009,-0.01
370,0.018,0.012,-0.002
371,0.022,0.015,0.001
372,0.014,0.016,-0.006
373,0.012,0.018,-0.005
374,0.027,0.019,0.013
375,0.008,0.02,-0.001
376,0.019,0.021,0.012
377,0.02,0.021,0.017
378,0.018,0.021,0.021
379,0.02,0.022,0.031
380,0.037,0.022,0.054
381,0.02,0.022,0.046
382,0.032,0.022,0.061
383,0.043,0.022,0.075
384,0.032,0.022,0.065
385,0.014,0.023,0.047
386,0.007,0.023,0.036
387,-0.005,0.023,0.019
388,0.005,0.023,0.022
389,0.033,0.023,0.041
390,0.063,0.024,0.064
391,0.027,0.024,0.023
392,0.016,0.024,0.01
393,0.009,0.025,-0.001
394,0.018,0.025,0.006
395,0.037,0.025,0.022
396,0.04,0.026,0.023
397,0.025,0.026,0.01
398,0.011,0.025,-0.002
399,0.022,0.025,0.009
400,0.03,0.024,0.014
