gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,707,3790,35.7315216064453,-34.0489883422852,18.528413772583,3670176,709,3052,196611,3866787,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-04-01 00:44:28.220095,-87.54069036554137,65.58129891172008,53.6478474550109,1.3993472281686533e-13,21.0,65.45,3.0,65.19,31.6199,46.3771,57.3796,0.5193,20.5359,18.556,18.556,0
100998,npp,1096,270,37.1089096069336,-34.045093536377,18.527193069458,3670144,1096,140,196611,3866755,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-04-01 22:45:15.052752,109.51929004602604,66.07858507994757,53.949578799129405,0.007283835715610252,2.0,-65.79,3.0,-65.95,25.1826,32.8883,43.6385,0.7323,25.4913,27.1752,27.02596993437897,0
101006,npp,2993,3222,31.2154865264893,-34.0425567626953,18.5258731842041,3670176,2996,2561,196611,3866787,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-04-02 00:25:30.758283,-84.84139483874175,52.873431768010555,44.84735575475699,3.2060728919745107e-06,18.0,52.82,1.9513309067639726,52.49,26.9219,36.7934,44.0605,0.6546,21.2258,20.4331,20.4331,0
101131,npp,2235,2647,15.1065464019775,-34.048152923584,18.5318241119385,3670144,2234,2134,196611,3866755,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-04-03 00:06:35.072094,-81.81188105132686,32.71646296324553,28.558761200704147,0.00710241157871564,15.0,32.7,1.2365102219381485,32.2,18.9681,25.9485,33.0373,0.9282,15.3162,14.0213,13.875786923189686,0
101255,npp,1487,2082,22.6072902679443,-34.0476875305176,18.5282688140869,3670144,1487,1647,196611,3866755,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-04-03 23:47:42.944565,-60.30409918538412,2.83834172723033,2.5102904182877084,0.03445864450513662,12.0,2.79,1.0,2.16,17.5206,24.0844,31.702,1.0,22.6073,22.6073,21.901316781612366,0
101380,npp,781,1524,26.0215625762939,-34.0425300598145,18.5274963378906,3670144,781,1143,196611,3866755,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-04-04 23:28:54.375784,102.12780718714633,28.091515827034378,24.61335091082269,0.08103082239887659,9.0,-27.99,1.184412938166907,-28.46,18.2015,23.9555,32.8953,1.0054,25.8288,26.1616,24.501453421186433,0
101511,npp,2194,3980,38.6093673706055,-34.0436325073242,18.5280380249023,3670144,2198,3158,196611,3866755,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-04-06 00:50:46.424916,-88.38825029207122,68.79150573347457,55.54906210827038,0.12032340397640795,22.0,68.64,3.3985290935932855,68.4,36.1091,47.345,63.204,0.5087,21.514,19.6406,17.175433270242042,0
101633,npp,1399,3412,31.2694625854492,-34.0435256958008,18.5291557312012,3670144,1400,2760,196611,3866755,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-04-07 00:31:47.184053,-85.6760878095851,57.756434089083164,48.42709992432721,0.2160631044084537,19.0,57.67,2.2013981571160284,57.38,29.0501,42.0564,50.6152,0.5727,19.1843,17.907,13.480333541823882,0
101878,npp,2962,2271,9.09791374206543,-34.0438385009766,18.5327110290527,3670144,2962,1826,196611,3866755,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-04-08 23:53:59.382667,-80.78356493219648,13.643429997068917,12.042399513244193,0.10889705258495411,13.0,13.66,1.015504800579495,12.98,18.2396,23.751,29.9567,1.014,9.655,9.2256,6.994534537010214,0
102006,npp,2231,1709,22.6550178527832,-34.0430297851562,18.5280075073242,3670144,2231,1296,196611,3866755,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-04-09 23:35:09.035393,102.22980656430029,18.59573389132454,16.38306720704469,0.06937720954155065,10.0,-18.53,1.0442604737599883,-19.08,17.3015,22.9252,31.4964,1.0506,23.8256,23.8005,22.37911078465823,0
102129,npp,1544,1156,30.4100856781006,-34.048900604248,18.5277976989746,3670144,1544,852,196611,3866755,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-04-10 23:16:22.239909,104.76984074021904,43.40326958587381,37.42796901482398,0.038104379036673304,7.0,-43.26,1.4867838833500562,-43.63,21.4783,30.0187,38.6375,0.8023,24.3476,24.3984,23.617723553398545,0
102253,npp,884,617,36.0632781982422,-34.0460090637207,18.5249080657959,3670144,886,402,196611,3866755,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-04-11 22:57:38.998800,107.4927182894898,58.97130152056636,49.28177687177857,0.016019710870934494,4.0,-58.74,2.253202848596432,-58.96,24.2701,33.7959,42.5191,0.7126,25.0907,25.7002,25.3719907160679,0
102261,npp,2877,3601,12.0308609008789,-34.0428619384766,18.5335330963135,3670144,2875,2921,196611,3866755,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-04-12 00:38:03.599928,-86.18725542321693,61.94516768162695,51.31445070983778,0.02955139673029021,20.0,61.84,2.5331140255951103,61.57,32.5499,46.64,56.5645,0.5164,10.4217,6.2126,5.607155692160495,0
102373,npp,252,100,40.5958976745605,-34.0433044433594,18.5255279541016,3670144,250,45,196611,3866755,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-04-12 22:38:57.538395,110.23441759788655,69.00465167577163,55.66514496013974,0.0031986612533459187,1.0,-68.67,3.3166247903554,-68.82,28.2389,36.4377,47.096,0.661,25.3381,26.8328,26.767266337878368,0
102623,npp,626,1894,22.9512176513672,-34.0478439331055,18.5253524780273,3670176,626,1467,196611,3866787,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-04-14 23:41:23.641916,101.0048510823485,8.172473997374965,7.223164422688955,8.118304669434843e-05,11.0,-8.12,1.0,-8.76,17.675,23.9179,30.7031,1.007,23.1177,23.111,23.111,0
102744,npp,2984,1341,11.6895332336426,-34.045108795166,18.5316925048828,3670176,2984,1013,196611,3866787,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-04-15 23:22:35.067541,103.96607195477164,36.301121998466925,31.577009722693795,5.795703884721171e-12,8.0,-36.19,1.2937979144666532,-36.68,19.8506,25.1972,33.6077,0.9558,13.6441,11.1733,11.1733,0
102864,npp,2314,793,28.3971385955811,-34.0472106933594,18.5289611816406,3670176,2313,578,196611,3866787,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-04-16 23:03:50.055871,106.62216399148323,54.56062791777378,46.105166141597294,1.0824574366011778e-18,5.0,-54.37,1.9513309067639726,-54.66,25.677,33.4405,40.319,0.7202,21.4998,20.4521,20.4521,0
102872,npp,1285,3791,27.0612506866455,-34.0486946105957,18.5302906036377,3670176,1286,3052,196611,3866787,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-04-17 00:44:21.775202,-87.31105827579864,65.58735998280935,53.65193083629975,3.805073628928319e-10,21.0,65.47,3.0,65.19,31.6199,46.3771,57.3796,0.5193,17.6458,14.0534,14.0534,0
102984,npp,1673,271,25.8488788604736,-34.049877166748,18.5312805175781,3670176,1673,141,196611,3866787,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-04-17 22:45:08.604662,109.31548562844382,66.06415882072805,53.94045813601585,2.920595044590415e-24,2.0,-65.77,3.0,-65.95,25.1826,32.8883,43.6385,0.7323,21.7379,18.9294,18.9294,0
102993,npp,498,3223,26.5360145568848,-34.0467758178711,18.530481338501,3670176,500,2561,196611,3866787,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-04-18 00:25:24.310583,-84.96643014198393,52.90564153328954,44.871610847845744,2.8292597765934225e-17,18.0,52.84,1.9513309067639726,52.49,26.9219,36.7934,44.0605,0.6546,18.8278,17.37,17.37,0
103112,npp,2809,2647,19.9647541046143,-34.0432319641113,18.5303688049316,3670176,2809,2134,196611,3866787,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-04-19 00:06:28.625815,-81.5245661706087,32.700412085503935,28.544859999758955,1.4082898265398655e-23,15.0,32.7,1.2365102219381485,32.2,18.9681,25.9485,33.0373,0.9282,19.2451,18.5305,18.5305,0
103230,npp,2076,2082,21.1485748291016,-34.0473480224609,18.5265026092529,3670176,2076,1647,196611,3866787,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-04-19 23:47:36.495142,-67.67988988403012,2.767237422337773,2.4473808577234957,9.513673993222972e-29,12.0,2.79,1.0,2.16,17.5206,24.0844,31.702,1.0,21.1486,21.1486,21.1486,0
103349,npp,1369,1525,14.2580280303955,-34.0484962463379,18.531909942627,3670176,1369,1143,196611,3866787,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-04-20 23:28:47.925531,101.91754754462704,28.058124043709093,24.58419178614633,4.555747231945585e-33,9.0,-27.94,1.184412938166907,-28.46,18.2015,23.9555,32.8953,1.0054,15.8968,14.3347,14.3347,0
103587,npp,21,443,26.6208114624023,-34.0436515808105,18.5289630889893,3670176,23,258,196611,3866787,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-04-22 22:51:19.690260,108.48841475962058,62.763749054870644,51.850928016078775,3.926091590730216e-32,3.0,-62.5,2.6065528283652384,-62.7,25.55,35.0364,43.4027,0.6874,20.8558,18.2994,18.2994,0
103713,npp,1197,2838,23.4719543457031,-34.0476264953613,18.5297966003418,3670176,1196,2287,196611,3866787,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-04-24 00:12:43.277428,-82.49609671692605,40.50272361113591,35.0622584511633,3.696641033454906e-32,16.0,40.47,1.4276677814245327,40.06,21.7182,29.2666,37.857,0.8229,20.0256,19.3158,19.3158,0
103831,npp,454,2270,18.2495098114014,-34.0481185913086,18.5309677124023,3670176,454,1825,196611,3866787,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-04-24 23:53:51.161221,-80.22385716891314,13.592628642983264,11.997499838380952,2.68693190416355e-30,13.0,13.6,1.015504800579495,12.98,18.2396,23.751,29.9567,1.014,18.6669,18.5057,18.5057,0
103949,npp,2809,1708,21.5996913909912,-34.0467338562012,18.5252933502197,3670176,2809,1296,196611,3866787,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-04-25 23:35:00.822952,100.60518957602608,18.67103025961552,16.4483808290302,5.7195076860171105e-27,10.0,-18.59,1.0442604737599883,-19.08,17.3015,22.9252,31.4964,1.0506,22.815,22.6918,22.6918,0
104190,npp,378,3599,23.0054893493652,-34.0440635681152,18.5270614624023,3670176,378,2920,196611,3866787,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-04-28 00:37:55.422887,-86.33037500579701,61.904568415979135,51.28447521842416,9.417087144665179e-24,20.0,61.8,2.5331140255951103,61.57,32.5499,46.64,56.5645,0.5164,14.7542,11.8798,11.8798,0
104308,npp,2671,3028,7.08702611923218,-34.0477294921875,18.5252723693848,3670176,2669,2437,196611,3866787,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-04-29 00:18:57.969168,-83.01604459817119,47.12696265320934,40.40651631338538,7.486269193238054e-18,17.0,47.09,1.646109783506203,46.76,22.4566,32.1338,40.0791,0.7495,8.8686,5.3117,5.3117,0
104541,npp,1176,1893,11.9795503616333,-34.0494918823242,18.5305862426758,3670144,1176,1466,196611,3866755,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-04-30 23:41:13.735634,98.62964668468545,8.242585208995925,7.284806150839917,0.0006170941675268558,11.0,-8.18,1.0,-8.76,17.675,23.9179,30.7031,1.007,12.146,12.0629,12.0629,0
105945,npp,2232,270,26.6686134338379,-34.0462265014648,18.5295124053955,3670144,2232,140,196611,3866755,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-05-03 22:44:58.759808,109.3281497599485,66.09350528328163,53.95439222247087,0.08441252032977424,2.0,-65.79,3.0,-65.95,25.1826,32.8883,43.6385,0.7323,22.0112,19.5297,17.800269732778023,0
106139,npp,294,2645,21.4232425689697,-34.0463333129883,18.5303688049316,3670144,294,2132,196611,3866755,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-05-05 00:06:18.803350,-81.6738111502196,32.605612660710534,28.463116938410515,0.12266411616360429,15.0,32.61,1.2365102219381485,32.2,18.9681,25.9485,33.0373,0.9282,20.4247,19.8842,17.37107713189221,0
106314,npp,2630,2080,26.1423244476318,-34.0451622009277,18.5265884399414,3670144,2630,1645,196611,3866755,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-05-05 23:47:26.700467,-73.08829511574386,2.619274424324801,2.3164295862373807,0.2650917570195366,12.0,2.68,1.0,2.16,17.5206,24.0844,31.702,1.0,26.1423,26.1423,20.711142318774705,0
106495,npp,1905,1523,25.8278999328613,-34.0457534790039,18.5295448303223,3670144,1906,1142,196611,3866755,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-05-06 23:28:38.153710,103.5535326666804,28.137978000395858,24.65130071241674,0.19264710883533848,9.0,-28.04,1.184412938166907,-28.46,18.2015,23.9555,32.8953,1.0054,25.6653,25.9669,22.019976728297575,0
106672,npp,1223,971,33.9290161132812,-34.0460052490234,18.5274105072021,3670144,1223,717,196611,3866755,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-05-07 23:09:51.388628,105.71526619773957,49.49806226527691,42.26014682449331,0.12098909014625277,6.0,-49.33,1.7549928774784245,-49.585,25.1323,30.6147,38.8117,0.7867,25.9729,26.6917,24.212894798056837,0
106684,npp,240,3976,23.5569400787354,-34.0476531982422,18.532054901123,3670144,245,3156,196611,3866755,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-05-08 00:50:26.668170,-87.88374903765518,68.72963711815859,55.508562504232664,0.12586906646063728,22.0,68.58,3.3985290935932855,68.4,36.1091,47.345,63.204,0.5087,17.0849,11.9834,9.40461462084554,0
106792,npp,569,442,16.1713924407959,-34.0458908081055,18.5331878662109,3670144,569,257,196611,3866755,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-05-08 22:51:08.177994,108.52612837091796,62.78581422593044,51.86081186594724,0.07141587850997061,3.0,-62.52,2.6065528283652384,-62.7,25.55,35.0364,43.4027,0.6874,16.8469,11.1164,9.65324285965069,0
106806,npp,2514,3409,19.6156387329102,-34.0446624755859,18.5323123931885,3670144,2517,2757,196611,3866755,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-05-09 00:31:29.223549,-85.84926684877541,57.68810941477847,48.37460999904549,0.08724198120572771,19.0,57.6,2.2013981571160284,57.38,29.0501,42.0564,50.6152,0.5727,13.8905,11.2333,9.445900189164384,0
106906,npp,1742,2835,12.1635475158691,-34.0464210510254,18.5323257446289,3670144,1741,2284,196611,3866755,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-05-10 00:12:31.781224,-82.13140498842783,40.38975375331282,34.967752522774255,0.05413450115910228,16.0,40.36,1.4276677814245327,40.06,21.7182,29.2666,37.857,0.8229,12.1047,10.0098,8.900700965404631,0
107074,npp,997,2267,17.244499206543,-34.0444984436035,18.530632019043,3670144,997,1822,196611,3866755,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-05-10 23:53:39.674376,-79.56853663296181,13.409574361509828,11.83607573925739,0.028449752128465185,13.0,13.43,1.015504800579495,12.98,18.2396,23.751,29.9567,1.014,17.6772,17.4865,16.90362601123964,0
107245,npp,278,1706,17.9281234741211,-34.0429725646973,18.5309295654297,3670144,279,1293,196611,3866755,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-05-11 23:34:49.344268,102.05348873721931,18.77290215619878,16.536658292418615,0.01093042841123046,10.0,-18.7,1.0442604737599883,-19.08,17.3015,22.9252,31.4964,1.0506,19.2991,18.8346,18.61065912423613,0
107417,npp,2659,1153,27.456226348877,-34.0458679199219,18.527364730835,3670144,2660,849,196611,3866755,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-05-12 23:16:02.575600,104.91572799601832,43.52344877654547,37.52159045164105,0.001572889341147319,7.0,-43.37,1.4867838833500562,-43.63,21.4783,30.0187,38.6375,0.8023,22.3609,22.0285,21.996274893784193,0
107590,npp,1979,614,5.38054370880127,-34.0477638244629,18.5243110656738,3670176,1978,399,196611,3866787,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-05-13 22:57:17.585906,107.38049027991907,59.04398362105777,49.326362271537334,7.557401556701439e-08,4.0,-58.81,2.253202848596432,-58.96,24.2701,33.7959,42.5191,0.7126,11.4733,3.8344,3.8344,0
107603,npp,916,3596,10.5625,-34.0471801757812,18.5316867828369,3670144,918,2917,196611,3866755,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-05-14 00:37:43.968991,-86.40232695137973,61.84404435927139,51.240951345403694,0.0020393439524597277,20.0,61.74,2.5331140255951103,61.57,32.5499,46.64,56.5645,0.5164,9.842,5.4544,5.4126182460269945,0
107762,npp,1343,98,31.0353221893311,-34.0428047180176,18.5288982391357,3670176,1349,44,196611,3866787,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-05-14 22:38:36.154946,110.28382123911065,69.04448388814845,55.67951898976516,5.851420996566012e-15,1.0,-68.7,3.3166247903554,-68.82,28.2389,36.4377,47.096,0.661,22.4555,20.5135,20.5135,0
107774,npp,119,3025,21.6723155975342,-34.0491142272949,18.5281562805176,3670176,119,2434,196611,3866787,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-05-15 00:18:46.524620,-83.71269043689433,47.038421850584356,40.33364902871779,1.1606406414071995e-05,17.0,46.99,1.646109783506203,46.76,22.4566,32.1338,40.0791,0.7495,17.7291,16.2435,16.2435,0
107949,npp,2436,2452,20.2184066772461,-34.0465545654297,18.5277614593506,3670176,2436,1986,196611,3866787,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-05-15 23:59:52.638066,-80.99879696058976,23.443608190803786,20.601346344277726,5.505739316159641e-13,14.0,23.44,1.1367971201176101,23.09,18.9939,25.9333,31.6248,0.9287,19.0572,18.777,18.777,0
108474,npp,332,789,9.95632076263428,-34.0441513061523,18.5292778015137,3670176,331,574,196611,3866787,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-05-18 23:03:27.005085,106.59076025605519,54.6779281095863,46.18551916632623,9.64534526999219e-30,5.0,-54.48,1.9513309067639726,-54.66,25.677,33.4405,40.319,0.7202,12.0495,7.1707,7.1707,0
108486,npp,2373,3783,21.2646598815918,-34.0451164245605,18.5301704406738,3670176,2375,3047,196611,3866787,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-05-19 00:43:58.726968,-87.31004926777442,65.46591262352291,53.56927771012906,3.976122665329714e-24,21.0,65.33,3.0,65.19,31.6199,46.3771,57.3796,0.5193,15.7136,11.0431,11.0431,0
108650,npp,2743,267,8.73390769958496,-34.0417022705078,18.5274391174316,3670176,2744,139,196611,3866787,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-05-19 22:44:45.576670,109.45460940842503,66.15100564148155,53.985077295006604,6.451783704904285e-33,2.0,-65.84,3.0,-65.95,25.1826,32.8883,43.6385,0.7323,16.0329,6.3959,6.3959,0
108662,npp,1582,3215,12.3469905853271,-34.0448951721191,18.5309600830078,3670176,1580,2556,196611,3866787,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-05-20 00:24:59.505296,-84.27834520638112,52.69976049788175,44.71103159451441,1.6112691043357267e-29,18.0,52.63,1.9513309067639726,52.49,26.9219,36.7934,44.0605,0.6546,11.5563,8.0821,8.0821,0
108833,npp,819,2641,13.5338315963745,-34.0482978820801,18.5317478179932,3670176,819,2129,196611,3866787,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-05-21 00:06:05.618463,-82.14562654645943,32.44260861335053,28.323634963036966,1.6084770909784073e-36,15.0,32.43,1.2365102219381485,32.2,18.9681,25.9485,33.0373,0.9282,14.0443,12.5616,12.5616,0
109001,npp,65,2076,17.4280395507812,-34.043888092041,18.5257148742676,3670176,65,1642,196611,3866787,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-05-21 23:47:13.513140,-82.31631537354204,2.4102348841721155,2.1314931055792945,1.0911816714302292e-33,12.0,2.45,1.0,2.16,17.5206,24.0844,31.702,1.0,17.428,17.428,17.428,0
109174,npp,2426,1518,20.2736797332764,-34.0434913635254,18.5257701873779,3670176,2426,1139,196611,3866787,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-05-22 23:28:23.182937,102.79067330786181,28.37589848921901,24.85439454439841,2.1844791503943578e-32,9.0,-28.27,1.184412938166907,-28.46,18.2015,23.9555,32.8953,1.0054,20.9758,20.3828,20.3828,0
109350,npp,1743,967,19.6866874694824,-34.0483703613281,18.5274982452393,3670176,1741,714,196611,3866787,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-05-23 23:09:36.387560,105.30504762136582,49.627542134454224,42.35858411303002,9.742246469849279e-30,6.0,-49.45,1.7549928774784245,-49.585,25.1323,30.6147,38.8117,0.7867,17.8576,15.4874,15.4874,0
109710,npp,2258,2830,12.0748529434204,-34.0462036132812,18.5287532806396,3670176,2259,2280,196611,3866787,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-05-26 00:12:18.543249,-83.08747069738867,40.208448292794706,34.81562870018434,1.0845551086023797e-26,16.0,40.17,1.4276677814245327,40.06,21.7182,29.2666,37.857,0.8229,12.0425,9.9368,9.9368,0
109884,npp,1511,2262,16.8075332641602,-34.0467948913574,18.5292682647705,3670176,1511,1818,196611,3866787,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-05-26 23:53:24.657591,-78.85577402993071,13.130068657322086,11.589495451692915,1.4983623017930979e-21,13.0,13.15,1.015504800579495,12.98,18.2396,23.751,29.9567,1.014,17.2469,17.0434,17.0434,0
110059,npp,775,1701,21.1956806182861,-34.0480918884277,18.5252380371094,3670176,775,1289,196611,3866787,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-05-27 23:34:34.333955,101.82533216881988,19.044661003643192,16.772741944778097,6.048014651576736e-15,10.0,-18.97,1.0442604737599883,-19.08,17.3015,22.9252,31.4964,1.0506,22.4281,22.2674,22.2674,0
110231,npp,82,1149,23.7927265167236,-34.0492401123047,18.5284957885742,3670176,83,846,196611,3866787,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-05-28 23:15:47.568641,105.04000352212243,43.66817205158327,37.63565433542798,2.2424352155566287e-07,7.0,-43.52,1.4867838833500562,-43.63,21.4783,30.0187,38.6375,0.8023,19.8969,19.0892,19.0892,0
110577,npp,1851,95,19.1184406280518,-34.0440635681152,18.5313453674316,3670144,1850,42,196611,3866755,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-05-30 22:38:21.154805,110.4289920123387,69.09914160423138,55.70485891125192,0.0189597847768364,1.0,-68.75,3.3985290935932855,-68.82,28.2389,36.4377,47.096,0.661,18.9883,12.6368,12.248354950320447,0
110590,npp,624,3019,23.9050331115723,-34.0468482971191,18.5300388336182,3670144,627,2430,196611,3866755,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-05-31 00:18:29.746036,-83.04432983748805,46.84027137893763,40.174116942902195,0.002480559108353163,17.0,46.79,1.646109783506203,46.76,22.4566,32.1338,40.0791,0.7495,19.0855,17.9169,17.866078700211062,0
110760,npp,2940,2446,20.6811847686768,-34.0468521118164,18.5272350311279,3670144,2940,1981,196611,3866755,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-05-31 23:59:35.866992,-79.57145744746376,23.134969837732385,20.332557393516794,0.023140591541171752,14.0,23.14,1.0837787002826917,23.09,18.9939,25.9333,31.6248,0.9287,19.2383,19.2068,18.73269924745314,0
112094,npp,2210,1884,20.2730159759521,-34.0424194335938,18.5278778076172,3670144,2211,1458,196611,3866755,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-06-01 23:40:45.546444,101.68954112313659,8.7532117372791,7.734418268160476,0.06186767719943937,11.0,-8.7,1.0,-8.76,17.675,23.9179,30.7031,1.007,20.4395,20.4141,19.146564886803183,0
112264,npp,1508,1331,30.3181343078613,-34.0474891662598,18.5266399383545,3670144,1509,1006,196611,3866755,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-06-02 23:21:57.006984,104.31204283590884,36.71463413505938,31.91712089500981,0.12255039055563911,8.0,-36.6,1.357151599901897,-36.68,19.8506,25.1972,33.6077,0.9558,27.8577,28.9792,26.468407124028502,0
112600,npp,170,263,33.2134628295898,-34.0480422973633,18.5287818908691,3670144,169,136,196611,3866755,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-06-04 22:44:28.826345,109.30533223613061,66.23234763815925,54.030611227961685,0.23167379838890442,2.0,-65.92,3.0,-65.95,25.1826,32.8883,43.6385,0.7323,24.1928,24.3225,19.57600413077609,0
112612,npp,2063,3208,32.0303440093994,-34.0486259460449,18.526294708252,3670144,2061,2553,196611,3866755,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-06-05 00:24:42.755666,-84.06899052733897,52.50725960798836,44.56297292329597,0.2149959166849996,18.0,52.44,1.847645286154319,52.49,26.9219,36.7934,44.0605,0.6546,21.5065,20.9665,16.56169791386892,0
112781,npp,1298,2635,16.5144443511963,-34.0475006103516,18.5321578979492,3670144,1299,2125,196611,3866755,5143,zaf_cape_town_39_59,-34.04583333,18.52916667,39,59,zaf_cape_town,2012-06-06 00:05:48.882671,-81.96832333466239,32.162038027760026,28.083971771458614,0.14303433161147558,15.0,32.16,1.2365102219381485,32.2,18.9681,25.9485,33.0373,0.9282,16.4548,15.328,12.397535403345866,0
