lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.545,0.575,0.662
2,0.267,0.408,0.431
3,0.129,0.273,0.304
4,0.075,0.166,0.224
5,0.043,0.083,0.147
6,0.011,0.021,0.072
7,-0.002,-0.024,0.022
8,0.008,-0.054,-0.003
9,0.003,-0.072,-0.04
10,-0.014,-0.08,-0.082
11,-0.023,-0.08,-0.109
12,-0.018,-0.075,-0.121
13,-0.012,-0.065,-0.126
14,-0.013,-0.052,-0.132
15,-0.026,-0.037,-0.14
16,-0.031,-0.022,-0.144
17,-0.034,-0.007,-0.139
18,-0.023,0.007,-0.123
19,-0.019,0.019,-0.107
20,-0.02,0.03,-0.09
21,0.005,0.038,-0.05
22,0.016,0.044,-0.011
23,0.012,0.048,0.028
24,0.001,0.049,0.066
25,-0.001,0.048,0.115
26,0.028,0.035,0.19
27,0.039,0.026,0.247
28,0.036,0.022,0.275
29,0.022,0.021,0.269
30,0.045,0.021,0.28
31,0.06,0.019,0.276
32,0.054,0.016,0.227
33,0.038,0.015,0.158
34,0.021,0.013,0.095
35,0.007,0.007,0.039
36,-0.009,0.002,-0.017
37,-0.025,-0.002,-0.067
38,-0.029,-0.005,-0.102
39,-0.024,-0.008,-0.12
40,-0.025,-0.011,-0.14
41,-0.042,-0.013,-0.166
42,-0.043,-0.014,-0.177
43,-0.041,-0.014,-0.181
44,-0.02,-0.013,-0.17
45,-0.019,-0.012,-0.17
46,-0.005,-0.01,-0.158
47,0.012,-0.007,-0.138
48,0.02,-0.005,-0.119
49,0.023,-0.002,-0.096
50,0.036,0.002,-0.056
51,-0.001,0.007,-0.048
52,-0.013,0.012,-0.023
53,-0.011,0.017,0.02
54,0.026,0.023,0.101
55,0.051,0.029,0.169
56,0.03,0.033,0.184
57,0.023,0.034,0.211
58,0.072,0.033,0.272
59,0.087,0.032,0.289
60,0.018,0.03,0.224
61,-0.002,0.028,0.182
62,-0.002,0.024,0.158
63,0.011,0.02,0.13
64,0.022,0.016,0.084
65,0.009,0.012,0.027
66,0.007,0.008,-0.012
67,0.009,0.004,-0.045
68,0.021,0.001,-0.071
69,0.015,-0.002,-0.101
70,-0.003,-0.005,-0.129
71,-0.011,-0.008,-0.145
72,-0.005,-0.01,-0.15
73,-0.014,-0.011,-0.162
74,-0.027,-0.013,-0.171
75,-0.038,-0.013,-0.174
76,-0.036,-0.015,-0.163
77,-0.043,-0.013,-0.155
78,-0.025,-0.011,-0.128
79,-0.01,-0.007,-0.1
80,0.017,-0.004,-0.059
81,0.025,-0.002,-0.02
82,0.023,0.001,0.021
83,-0.013,0.005,0.036
84,-0.008,0.007,0.082
85,0.012,0.006,0.147
86,0.032,0.006,0.21
87,0.012,0.006,0.22
88,-0.006,0.008,0.213
89,0.007,0.009,0.218
90,0.021,0.008,0.209
91,0.019,0.008,0.169
92,0.017,0.008,0.12
93,0.016,0.007,0.078
94,0.027,0.005,0.048
95,0.003,0.001,-0.009
96,-0.01,-0.003,-0.054
97,-0.018,-0.007,-0.088
98,-0.025,-0.011,-0.115
99,-0.025,-0.015,-0.135
100,-0.024,-0.018,-0.151
101,-0.035,-0.019,-0.17
102,-0.026,-0.019,-0.168
103,-0.018,-0.019,-0.161
104,-0.017,-0.017,-0.158
105,-0.022,-0.015,-0.157
106,-0.023,-0.015,-0.149
107,-0.02,-0.015,-0.134
108,-0.008,-0.016,-0.106
109,0.025,-0.014,-0.055
110,-0.004,-0.012,-0.048
111,-0.034,-0.01,-0.039
112,-0.029,-0.008,0.003
113,-0.003,-0.005,0.066
114,0.0,-0.001,0.111
115,-0.023,0.002,0.122
116,-0.006,0.002,0.159
117,0.023,0.002,0.203
118,0.038,0.0,0.22
119,0.03,-0.002,0.197
120,0.017,-0.005,0.164
121,-0.006,-0.008,0.126
122,-0.01,-0.011,0.088
123,-0.033,-0.013,0.031
124,-0.033,-0.014,-0.005
125,-0.032,-0.016,-0.037
126,-0.019,-0.019,-0.059
127,-0.023,-0.02,-0.092
128,-0.018,-0.021,-0.114
129,-0.004,-0.023,-0.122
130,0.002,-0.024,-0.13
131,-0.014,-0.025,-0.152
132,-0.041,-0.023,-0.178
133,-0.054,-0.021,-0.19
134,-0.051,-0.019,-0.186
135,-0.048,-0.018,-0.175
136,-0.04,-0.016,-0.154
137,-0.035,-0.011,-0.132
138,0.003,-0.007,-0.087
139,0.029,-0.004,-0.044
140,0.042,-0.002,-0.003
141,0.028,0.001,0.022
142,0.006,0.004,0.043
143,0.001,0.006,0.075
144,0.011,0.007,0.124
145,0.009,0.007,0.154
146,-0.001,0.007,0.165
147,-0.004,0.007,0.169
148,0.017,0.007,0.181
149,0.025,0.007,0.178
150,0.018,0.006,0.143
151,0.011,0.005,0.105
152,0.014,0.002,0.077
153,0.006,-0.002,0.04
154,-0.02,-0.006,-0.013
155,-0.037,-0.011,-0.055
156,-0.046,-0.016,-0.087
157,-0.03,-0.02,-0.1
158,-0.024,-0.023,-0.12
159,-0.021,-0.024,-0.138
160,-0.043,-0.023,-0.165
161,-0.019,-0.022,-0.155
162,0.011,-0.021,-0.134
163,0.018,-0.018,-0.129
164,0.002,-0.015,-0.14
165,-0.03,-0.013,-0.156
166,-0.04,-0.012,-0.151
167,-0.033,-0.011,-0.124
168,-0.021,-0.01,-0.087
169,-0.029,-0.009,-0.071
170,-0.028,-0.008,-0.047
171,-0.024,-0.007,-0.012
172,0.005,-0.005,0.046
173,0.02,-0.003,0.087
174,0.011,-0.002,0.106
175,0.032,-0.002,0.148
176,0.044,-0.004,0.182
177,0.021,-0.007,0.17
178,-0.003,-0.011,0.143
179,-0.022,-0.016,0.118
180,-0.03,-0.02,0.094
181,-0.043,-0.024,0.055
182,-0.048,-0.028,0.014
183,-0.049,-0.031,-0.02
184,-0.038,-0.034,-0.045
185,-0.036,-0.038,-0.078
186,-0.044,-0.04,-0.114
187,-0.05,-0.042,-0.138
188,-0.045,-0.045,-0.151
189,-0.043,-0.049,-0.16
190,-0.048,-0.052,-0.171
191,-0.047,-0.053,-0.174
192,-0.045,-0.053,-0.174
193,-0.048,-0.051,-0.175
194,-0.059,-0.049,-0.18
195,-0.063,-0.045,-0.178
196,-0.064,-0.04,-0.165
197,-0.058,-0.033,-0.146
198,-0.032,-0.027,-0.108
199,-0.003,-0.022,-0.061
200,0.012,-0.017,-0.02
201,-0.001,-0.013,0.0
202,-0.017,-0.011,0.025
203,-0.008,-0.009,0.073
204,-0.006,-0.006,0.11
205,-0.004,-0.003,0.131
206,-0.006,-0.001,0.142
207,-0.004,-0.0,0.15
208,0.015,-0.001,0.158
209,0.007,-0.002,0.128
210,0.001,-0.004,0.099
211,0.008,-0.007,0.084
212,0.015,-0.011,0.06
213,-0.0,-0.014,0.011
214,-0.015,-0.016,-0.034
215,-0.037,-0.02,-0.075
216,-0.031,-0.024,-0.098
217,-0.03,-0.027,-0.125
218,-0.03,-0.029,-0.145
219,-0.05,-0.031,-0.173
220,-0.055,-0.034,-0.185
221,-0.046,-0.035,-0.182
222,-0.026,-0.034,-0.169
223,-0.018,-0.031,-0.16
224,-0.028,-0.028,-0.16
225,-0.036,-0.026,-0.153
226,-0.044,-0.023,-0.14
227,-0.05,-0.02,-0.122
228,-0.045,-0.015,-0.098
229,-0.013,-0.009,-0.05
230,0.016,-0.005,0.0
231,0.034,0.0,0.044
232,0.026,0.005,0.067
233,0.024,0.009,0.099
234,0.03,0.012,0.138
235,0.024,0.014,0.163
236,0.012,0.017,0.168
237,0.003,0.019,0.161
238,0.018,0.019,0.164
239,0.036,0.019,0.16
240,0.017,0.018,0.116
241,0.01,0.018,0.074
242,0.017,0.016,0.044
243,0.031,0.013,0.02
244,0.029,0.01,-0.015
245,-0.005,0.008,-0.067
246,-0.014,0.005,-0.093
247,-0.011,0.002,-0.108
248,0.003,-0.002,-0.114
249,-0.011,-0.007,-0.134
250,-0.03,-0.01,-0.152
251,-0.028,-0.013,-0.15
252,-0.01,-0.014,-0.136
253,-0.008,-0.012,-0.132
254,0.007,-0.009,-0.115
255,0.005,-0.006,-0.103
256,0.0,-0.003,-0.089
257,0.003,-0.001,-0.066
258,0.005,0.001,-0.037
259,-0.009,0.003,-0.019
260,-0.026,0.004,-0.0
261,-0.012,0.006,0.048
262,0.007,0.009,0.105
263,0.011,0.013,0.142
264,0.016,0.016,0.17
265,0.014,0.018,0.189
266,0.031,0.02,0.215
267,0.038,0.021,0.213
268,0.029,0.022,0.18
269,0.033,0.02,0.16
270,0.045,0.016,0.141
271,0.036,0.013,0.092
272,0.027,0.01,0.037
273,0.014,0.008,-0.012
274,-0.01,0.004,-0.056
275,-0.016,-0.002,-0.083
276,-0.032,-0.005,-0.118
277,-0.03,-0.008,-0.135
278,-0.007,-0.01,-0.131
279,-0.013,-0.013,-0.14
280,-0.005,-0.015,-0.134
281,0.009,-0.015,-0.126
282,-0.002,-0.016,-0.133
283,-0.021,-0.017,-0.143
284,-0.034,-0.017,-0.143
285,-0.044,-0.016,-0.134
286,-0.05,-0.012,-0.121
287,-0.036,-0.008,-0.093
288,-0.012,-0.004,-0.051
289,0.002,-0.0,-0.008
290,0.01,0.004,0.036
291,0.003,0.009,0.068
292,0.035,0.013,0.129
293,0.043,0.016,0.176
294,0.036,0.019,0.203
295,0.011,0.02,0.203
296,0.008,0.02,0.204
297,0.046,0.018,0.223
298,0.075,0.016,0.227
299,0.033,0.014,0.157
300,0.002,0.012,0.092
301,-0.002,0.01,0.05
302,0.013,0.007,0.021
303,0.004,0.004,-0.024
304,-0.01,0.001,-0.066
305,-0.016,-0.001,-0.091
306,0.003,-0.005,-0.096
307,-0.003,-0.009,-0.118
308,-0.036,-0.012,-0.152
309,-0.04,-0.014,-0.162
310,-0.046,-0.015,-0.17
311,-0.005,-0.014,-0.142
312,-0.018,-0.011,-0.148
313,-0.016,-0.009,-0.14
314,-0.018,-0.005,-0.128
315,-0.009,-0.001,-0.104
316,0.0,0.003,-0.075
317,0.013,0.008,-0.04
318,0.03,0.013,-0.002
319,0.029,0.017,0.027
320,0.032,0.02,0.071
321,0.029,0.024,0.119
322,0.027,0.029,0.156
323,0.024,0.032,0.184
324,0.032,0.032,0.218
325,0.057,0.032,0.248
326,0.056,0.032,0.242
327,0.035,0.032,0.199
328,0.028,0.029,0.165
329,0.032,0.024,0.141
330,0.038,0.019,0.104
331,0.008,0.014,0.041
332,-0.004,0.009,0.001
333,-0.008,0.003,-0.029
334,-0.013,-0.002,-0.059
335,-0.016,-0.006,-0.086
336,0.008,-0.007,-0.093
337,-0.008,-0.01,-0.117
338,-0.021,-0.013,-0.135
339,-0.02,-0.015,-0.14
340,-0.019,-0.016,-0.142
341,-0.026,-0.017,-0.147
342,-0.017,-0.016,-0.135
343,-0.014,-0.015,-0.121
344,-0.022,-0.012,-0.109
345,-0.028,-0.009,-0.095
346,-0.029,-0.005,-0.076
347,-0.015,0.0,-0.042
348,0.016,0.006,0.013
349,0.022,0.012,0.054
350,0.019,0.018,0.088
351,0.037,0.023,0.141
352,0.071,0.026,0.21
353,0.061,0.028,0.239
354,0.028,0.031,0.234
355,0.004,0.034,0.225
356,0.028,0.034,0.236
357,0.038,0.035,0.209
358,0.023,0.036,0.151
359,0.009,0.036,0.093
360,0.025,0.034,0.06
361,0.068,0.031,0.047
362,0.058,0.026,-0.001
363,0.048,0.021,-0.035
364,0.039,0.016,-0.059
365,0.013,0.012,-0.093
366,-0.004,0.009,-0.118
367,-0.007,0.007,-0.128
368,-0.011,0.005,-0.134
369,-0.009,0.003,-0.132
370,-0.007,0.001,-0.13
371,-0.009,0.002,-0.131
372,-0.012,0.004,-0.129
373,-0.001,0.008,-0.113
374,0.002,0.011,-0.091
375,0.018,0.015,-0.054
376,0.02,0.019,-0.024
377,0.015,0.024,-0.002
378,-0.014,0.028,0.015
379,0.004,0.032,0.076
380,0.03,0.036,0.138
381,0.034,0.04,0.173
382,0.051,0.043,0.209
383,0.074,0.045,0.252
384,0.104,0.046,0.287
385,0.076,0.046,0.258
386,0.062,0.046,0.22
387,0.054,0.045,0.183
388,0.038,0.042,0.134
389,0.013,0.039,0.067
390,0.015,0.035,0.025
391,0.032,0.03,0.004
392,0.028,0.024,-0.025
393,0.021,0.019,-0.058
394,0.008,0.013,-0.09
395,-0.009,0.007,-0.118
396,-0.019,0.001,-0.136
397,-0.008,-0.003,-0.135
398,0.006,-0.007,-0.128
399,-0.006,-0.008,-0.134
400,0.004,-0.007,-0.121
