gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,669,3808,1.96334946155548,-33.8146095275879,18.704984664917,3670176,667,3063,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-04-01 00:44:22.882262,-87.0513119347393,65.88412267333024,53.83423013953165,1.2433347051873896e-13,21.0,65.77,3.0,65.54,2.3661,2.8805,3.8424,0.4643,1.0318,0.9117,0
101006,npp,2956,3239,1.96949911117554,-33.8157081604004,18.7084312438965,3670176,2955,2579,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-04-02 00:25:25.420494,-84.5094478580273,53.33244834140112,45.19235042901633,2.889532907496796e-06,18.0,53.27,1.9513309067639726,52.98,1.5084,2.0086,2.4605,0.6659,1.3175,1.3115,0
102864,npp,2274,802,0.990598797798157,-33.8125381469727,18.7094917297363,3670176,2276,588,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-04-16 23:03:46.497317,106.69559823192253,54.318640968797006,45.92605928981906,1.1106721733899547e-18,5.0,-54.13,1.9513309067639726,-54.385,1.3588,1.6757,2.328,0.7982,0.9864,0.7907,0
102872,npp,1247,3809,2.429856300354,-33.8145484924316,18.7100086212158,3670176,1253,3064,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-04-17 00:44:16.437413,-87.10917586583122,65.90555798358673,53.84768564412243,4.257232997927956e-10,21.0,65.79,3.0,65.54,2.3661,2.8805,3.8424,0.4643,1.1873,1.1283,0
102984,npp,1631,277,0.846998274326324,-33.8127517700195,18.7081031799316,3670176,1637,145,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-04-17 22:45:03.266822,109.06207569818181,65.95444574308755,53.8736924120707,2.8725365186783724e-24,2.0,-65.67,3.0,-65.83,1.6576,2.2128,2.6593,0.6045,0.8823,0.512,0
102993,npp,460,3239,1.376624584198,-33.8126258850098,18.705846786499,3670176,459,2580,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-04-18 00:25:18.972787,-84.25709822107152,53.325557229399934,45.18724444935575,3.049707307700398e-17,18.0,53.27,1.9513309067639726,52.98,1.5084,2.0086,2.4605,0.6659,1.0137,0.9167,0
103112,npp,2772,2662,1.30777311325073,-33.8147354125977,18.708366394043,3670176,2772,2145,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-04-19 00:06:25.067300,-82.52252089929735,33.387953761574,29.126834979510477,1.4640808848381526e-23,15.0,33.37,1.2365102219381485,32.88,1.1336,1.5565,2.1167,0.8593,1.1364,1.1238,0
103349,npp,1330,1537,1.079432547092438,-33.8147659301758,18.7119445800781,3670176,1330,1152,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-04-20 23:28:44.367022,103.15569236777942,27.470927947125926,24.079866850300792,4.383463022413206e-33,9.0,-27.38,1.1367971201176101,-27.875,1.0697,1.4873,1.9933,0.8993,0.9788,0.9707,0
103586,npp,3052,450,1.34091460704803,-33.8123474121094,18.7078819274902,3670176,3051,263,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-04-22 22:51:14.352426,108.19231787610431,62.616237730897716,51.75432984216158,3.5786201988472316e-32,3.0,-62.36,2.6065528283652384,-62.56,1.7498,2.1509,2.6419,0.6219,1.0268,0.8339,0
103595,npp,1945,3429,1.3933310508728,-33.8111877441406,18.7126350402832,3670176,1945,2776,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-04-23 00:31:35.396770,-85.55226318150191,58.15484446137467,48.709089483689546,1.3435378975368506e-32,19.0,58.08,2.2013981571160284,57.79,1.7623,2.0769,2.6765,0.644,1.027,0.8973,0
103713,npp,1159,2854,1.106210350990295,-33.8114051818848,18.7105598449707,3670176,1159,2300,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-04-24 00:12:39.718918,-82.73157450562621,41.100575951321424,35.55287123187695,3.449800743063475e-32,16.0,41.08,1.4276677814245327,40.62,1.2209,1.645,2.2375,0.8131,0.9602,0.8995,0
103949,npp,2770,1721,1.58726906776428,-33.813117980957,18.7119789123535,3670176,2770,1306,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-04-25 23:34:57.264390,102.60471185662394,17.93965920342686,15.809101496832803,5.745646638440932e-27,10.0,-17.87,1.0442604737599883,-18.48,1.0683,1.4034,2.0079,0.9531,1.5136,1.5128,0
104190,npp,341,3617,2.13166427612305,-33.8097686767578,18.7047576904297,3670176,343,2934,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-04-28 00:37:51.864326,-86.427154441562,62.26265191946834,51.52235229664405,8.210154284465186e-24,20.0,62.17,2.6065528283652384,61.95,1.9407,2.5498,3.3898,0.5246,1.1771,1.1182,0
107762,npp,1303,104,2.12312340736389,-33.8128471374512,18.7051944732666,3670176,1304,47,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-05-14 22:38:32.596391,110.27216394362033,68.94530655865249,55.623989612180736,6.364867191862535e-15,1.0,-68.6,3.3166247903554,-68.72,2.183,2.7512,3.3736,0.4862,1.1482,1.0322,0
107774,npp,81,3041,1.0382340550422668,-33.8113021850586,18.705623626709,3670176,83,2446,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-05-15 00:18:42.966103,-83.90658159878404,47.552648481435845,40.73964103251388,1.3805199057027483e-05,17.0,47.51,1.646109783506203,47.28,1.6489,1.9874,2.7303,0.673,0.7609,0.6987,0
108474,npp,292,798,2.0333523750305202,-33.809627532959,18.7105922698975,3670176,294,584,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-05-18 23:03:23.446528,106.66329540325896,54.43485940099599,46.00589498862062,9.760371284780567e-30,5.0,-54.23,1.9513309067639726,-54.385,1.3588,1.6757,2.328,0.7982,1.5208,1.623,0
108486,npp,2335,3801,4.29941558837891,-33.8106918334961,18.7060089111328,3670176,2341,3059,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-05-19 00:43:53.389132,-87.1060578649415,65.77677441210078,53.761067871527516,4.377554247329009e-24,21.0,65.65,3.0,65.54,2.3661,2.8805,3.8424,0.4643,1.8105,1.9964,0
108650,npp,2702,273,4.61640071868896,-33.8124809265137,18.7047805786133,3670176,2699,142,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-05-19 22:44:40.238871,109.16831966314668,66.03425006083127,53.91419837430232,6.278452801603214e-33,2.0,-65.74,3.0,-65.83,1.6576,2.2128,2.6593,0.6045,2.1387,2.7904,0
108662,npp,1545,3232,3.75094652175903,-33.8134574890137,18.7050971984863,3670176,1545,2572,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-05-20 00:24:55.946733,-84.39541076862515,53.1440814217825,45.04552873640375,1.6906446312875724e-29,18.0,53.08,1.9513309067639726,52.98,1.5084,2.0086,2.4605,0.6659,2.2304,2.4977,0
109350,npp,1703,977,4.31024169921875,-33.8127174377441,18.7076969146729,3670176,1703,721,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-05-23 23:09:32.828997,105.40689021985995,49.33049744576379,42.12814552017152,8.731087367259516e-30,6.0,-49.15,1.7549928774784245,-49.3,1.3905,1.7126,2.3817,0.781,2.8177,3.3664,0
109362,npp,722,3989,5.66467952728271,-33.8094711303711,18.7051448822021,3670176,726,3163,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-05-24 00:50:09.887995,-88.28397998097716,68.94389658381996,55.6252562082871,4.8024924329406006e-32,22.0,68.79,3.5496478698597698,68.71,2.6864,3.1979,3.779,0.4183,2.0325,2.3693,0
110059,npp,735,1713,0.808176636695862,-33.811653137207,18.7125968933105,3670176,735,1299,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-05-27 23:34:28.996157,99.24271394484593,18.41019442309482,16.21859227188468,5.039547468950935e-15,10.0,-18.31,1.0442604737599883,-18.48,1.0683,1.4034,2.0079,0.9531,0.7676,0.7703,0
114147,npp,522,1152,0.769707441329956,-33.8124923706055,18.708517074585,3670176,522,849,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-06-13 23:15:23.844482,104.21115876803415,43.56011141969415,37.547798709040286,3.1855010024458325e-15,7.0,-43.41,1.4867838833500562,-43.26,1.2551,1.6598,2.2948,0.8059,0.7389,0.6203,0
114402,npp,1062,3028,1.0643089413642879,-33.810188293457,18.7052974700928,3670176,1063,2437,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-06-16 00:18:07.824940,-83.59439561171268,47.1288235001093,40.40173146785029,1.5481946967374448e-19,17.0,47.09,1.646109783506203,47.28,1.6489,1.9874,2.7303,0.673,0.7767,0.7163,0
114628,npp,2644,1890,3.26080322265625,-33.8100776672363,18.7126693725586,3670176,2645,1463,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-06-17 23:40:21.859268,99.4233517705866,8.409932821671514,7.431606380645049,6.095725719920995e-30,11.0,-8.35,1.0,-8.06,1.0255,1.33,2.1764,1.0057,3.2684,3.2794,0
114856,npp,1246,786,1.26190495491028,-33.8165092468262,18.708963394165,3670176,1244,570,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-06-19 23:02:46.573448,106.18209221660933,54.76722090002846,46.24930445771498,7.30125442460154e-35,5.0,-54.56,1.9513309067639726,-54.385,1.3588,1.6757,2.328,0.7982,1.1255,1.0072,0
114864,npp,214,3787,1.53810203075409,-33.8138046264648,18.7043933868408,3670176,215,3050,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-06-20 00:43:18.295667,-87.36639882513684,65.53770745861141,53.61028355393677,5.70670055832435e-33,21.0,65.4,3.0,65.54,2.3661,2.8805,3.8424,0.4643,0.8901,0.7142,0
114970,npp,597,262,0.909425258636475,-33.81005859375,18.7060012817383,3670176,599,136,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-06-20 22:44:05.154693,109.55004509959248,66.23745274777197,54.03527654216388,2.9202254510833066e-32,2.0,-65.93,3.0,-65.83,1.6576,2.2128,2.6593,0.6045,0.9031,0.5497,0
114977,npp,2492,3218,1.040063858032227,-33.8146362304688,18.7078227996826,3670176,2491,2558,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-06-21 00:24:19.083560,-84.53940332742224,52.778083541788796,44.76780123637044,7.909099698317312e-33,18.0,52.71,1.9513309067639726,52.98,1.5084,2.0086,2.4605,0.6659,0.8412,0.6926,0
115221,npp,259,1516,1.81339752674103,-33.8120422363281,18.7046203613281,3670176,260,1137,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-06-23 23:27:42.199688,103.46742913652847,28.466019298419837,24.93099148708884,1.3960118532553937e-24,9.0,-28.37,1.184412938166907,-27.875,1.0697,1.4873,1.9933,0.8993,1.6129,1.6308,0
115332,npp,2644,963,1.32553327083588,-33.8118019104004,18.7046775817871,3670176,2645,712,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-06-24 23:08:55.437150,105.81015371837641,49.74527318583472,42.449067926885505,1.3800365347036867e-18,6.0,-49.57,1.7549928774784245,-49.3,1.3905,1.7126,2.3817,0.781,1.117,1.0353,0
115341,npp,1659,3975,3.99029874801636,-33.8144569396973,18.7097129821777,3670176,1658,3155,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-06-25 00:49:30.717317,-87.9745231916626,68.7154865798615,55.49447694365852,3.861411882647005e-25,22.0,68.56,3.3985290935932855,68.71,2.6864,3.1979,3.779,0.4183,1.5707,1.669,0
120719,npp,229,966,2.61989092826843,-33.8149299621582,18.7102661132812,3670176,230,713,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-07-10 23:08:55.602243,105.68318929709234,49.6630114697851,42.388020836672275,0.0003340249834734279,6.0,-49.48,1.7549928774784245,-49.3,1.3905,1.7126,2.3817,0.781,1.8545,2.0462,0
121410,npp,2391,1704,4.29683637619019,-33.8118362426758,18.7069454193115,3670176,2391,1292,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-07-14 23:33:57.112544,101.9768509853811,18.889030521557142,16.63805007009389,4.9339741753572594e-21,10.0,-18.81,1.0442604737599883,-18.48,1.0683,1.4034,2.0079,0.9531,4.1084,4.0953,0
121920,npp,410,92,1.62154459953308,-33.810619354248,18.7058925628662,3670176,409,41,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-07-17 22:37:47.480422,110.26392635155636,69.14338951319549,55.738736674705045,8.475414832171026e-33,1.0,-68.8,3.3985290935932855,-68.72,2.183,2.7512,3.3736,0.4862,1.0052,0.7883,0
122109,npp,1512,2455,0.800100386142731,-33.8135643005371,18.7103080749512,3670176,1512,1988,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-07-18 23:59:03.967485,-80.06449027638581,23.558793305123146,20.702246486727848,2.4704109630583574e-33,14.0,23.59,1.1367971201176101,23.84,1.1311,1.5833,1.8695,0.8448,0.6486,0.6759,0
122454,npp,100,1336,1.684650182724,-33.8127288818359,18.7071304321289,3670176,101,1010,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-07-20 23:21:26.884710,103.65204368923318,36.545557210409115,31.780151793275618,1.0045189250925698e-30,8.0,-36.4,1.357151599901897,-36.19,1.1728,1.5946,1.983,0.8388,1.4039,1.4131,0
122635,npp,2490,787,1.21887493133545,-33.8094253540039,18.7095012664795,3670176,2490,572,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-07-21 23:02:41.901771,106.23234810963092,54.74299043712588,46.23788243875481,4.7681823373880776e-27,5.0,-54.53,1.9513309067639726,-54.385,1.3588,1.6757,2.328,0.7982,1.1034,0.9729,0
122651,npp,1476,3792,1.86143493652344,-33.8102569580078,18.7078704833984,3670176,1478,3053,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-07-22 00:43:13.623006,-87.36603574224598,65.60657923449612,53.66130886925029,1.4419091153999108e-29,21.0,65.49,3.0,65.54,2.3661,2.8805,3.8424,0.4643,0.9979,0.8643,0
123541,npp,2980,3983,2.58324575424194,-33.8120727539062,18.7082901000977,3670176,2982,3160,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-07-27 00:49:33.717448,-88.210718162928,68.83017294903728,55.568012202694014,2.3197956387474163e-09,22.0,68.69,3.3985290935932855,68.71,2.6864,3.1979,3.779,0.4183,1.1567,1.0805,0
131343,npp,2910,2082,0.738577127456665,-33.8113479614258,18.7094802856445,3670176,2910,1647,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-08-09 23:46:29.459095,-65.56381408118533,2.7640163763933723,2.444534933420368,0.00035798161773588697,12.0,2.79,1.0,2.97,1.0162,1.3375,1.8768,1.0,0.7386,0.7386,0
131695,npp,1530,969,1.54804754257202,-33.8122367858887,18.7045555114746,3670176,1530,716,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-08-11 23:08:55.936103,105.19755375806854,49.57763206670692,42.32548381788738,3.3552919532959057e-16,6.0,-49.39,1.7549928774784245,-49.3,1.3905,1.7126,2.3817,0.781,1.2438,1.209,0
131707,npp,548,3985,3.29742956161499,-33.8111381530762,18.7074489593506,3670176,550,3161,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-08-12 00:49:32.995199,-88.14351889587219,68.8553525845464,55.58384432178597,3.030018271761104e-07,22.0,68.72,3.5496478698597698,68.71,2.6864,3.1979,3.779,0.4183,1.3656,1.3792,0
131877,npp,866,438,1.94221675395966,-33.8112258911133,18.706090927124,3670176,869,254,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-08-12 22:50:14.511833,108.59485435936315,62.864587121956234,51.91669128578106,6.588860439495748e-22,3.0,-62.6,2.6065528283652384,-62.56,1.7498,2.1509,2.6419,0.6219,1.2575,1.2078,0
131888,npp,2827,3416,1.98504984378815,-33.8120307922363,18.7112674713135,3670176,2826,2763,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-08-13 00:30:33.778380,-85.2540231208577,57.823463474464454,48.47424822278856,1.472012802862784e-13,19.0,57.76,2.2013981571160284,57.79,1.7623,2.0769,2.6765,0.644,1.2958,1.2784,0
132066,npp,2045,2840,1.048880994319916,-33.8105316162109,18.7051658630371,3670176,2044,2289,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-08-14 00:11:38.118451,-82.59706503750218,40.56287728650312,35.111924189334644,1.3446039204404776e-19,16.0,40.55,1.4276677814245327,40.62,1.2209,1.645,2.2375,0.8131,0.92,0.8529,0
132415,npp,599,1690,9.02675247192383,-33.8143844604492,18.7091503143311,3670176,599,1279,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-08-15 23:33:57.475365,102.45499078545508,18.65577189395544,16.435281598940225,6.153103703786694e-29,10.0,-19.58,1.0442604737599883,-18.48,1.0683,1.4034,2.0079,0.9531,8.6378,8.6033,0
132596,npp,2979,1154,1.1011603474617,-33.8129806518555,18.7118263244629,3670176,2980,850,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-08-16 23:15:10.714859,104.78374349260407,43.49897890994201,37.50474275359108,8.994882505228921e-32,7.0,-43.34,1.4867838833500562,-43.26,1.2551,1.6598,2.2948,0.8059,0.9618,0.8874,0
132775,npp,2321,613,0.836771667003632,-33.8112258911133,18.7058849334717,3670176,2324,398,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-08-17 22:56:27.510898,107.73598496199978,59.06414149533013,49.34519602321079,2.197074104854263e-32,4.0,-58.83,2.253202848596432,-58.78,1.6613,2.2054,2.7122,0.6065,0.7301,0.5075,0
132789,npp,1242,3605,1.48564422130585,-33.8109321594238,18.7077617645264,3670176,1242,2925,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-08-18 00:36:52.115272,-86.44434963038915,62.01540660284887,51.360051197985705,2.372867777677472e-30,20.0,61.93,2.5331140255951103,61.95,1.9407,2.5498,3.3898,0.5246,0.9174,0.7793,0
132955,npp,1691,95,2.18296384811401,-33.8123321533203,18.7113647460938,3670176,1690,42,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-08-18 22:37:46.086001,110.3318095436188,69.08386840085697,55.708054260363,3.9173316493525466e-29,1.0,-68.75,3.3985290935932855,-68.72,2.183,2.7512,3.3736,0.4862,1.1703,1.0613,0
132969,npp,468,3033,1.097312867641449,-33.8149833679199,18.7056159973145,3670176,469,2440,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-08-19 00:17:56.456140,-83.92926696425057,47.27343951773697,40.52312866759846,1.1459260246240969e-29,17.0,47.25,1.646109783506203,47.28,1.6489,1.9874,2.7303,0.673,0.7968,0.7385,0
133333,npp,2053,1894,0.934775054454803,-33.814510345459,18.7085132598877,3670176,2053,1467,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-08-20 23:40:12.248074,101.01885577139484,8.195207102496978,7.2431368984328515,8.280862499570748e-24,11.0,-8.12,1.0,-8.06,1.0255,1.33,2.1764,1.0057,0.9423,0.9401,0
133511,npp,1357,1339,0.835159599781036,-33.8136901855469,18.7114028930664,3670176,1356,1011,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-08-21 23:21:23.701231,102.98462240952516,36.419316472351134,31.675138914885917,2.4365660069680086e-18,8.0,-36.28,1.2937979144666532,-36.19,1.1728,1.5946,1.983,0.8388,0.7506,0.7006,0
133692,npp,689,790,0.88460510969162,-33.8089485168457,18.70871925354,3670176,692,575,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-08-22 23:02:40.494598,106.8247527856936,54.6596916133171,46.177017841272814,1.595779386067899e-11,5.0,-54.45,1.9513309067639726,-54.385,1.3588,1.6757,2.328,0.7982,0.9321,0.7061,0
133702,npp,2731,3795,1.84968364238739,-33.8130531311035,18.7060222625732,3670176,2730,3055,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-08-23 00:43:10.435949,-87.17476623204651,65.65217644322196,53.690533145201385,2.7193839706715082e-18,21.0,65.54,3.0,65.54,2.3661,2.8805,3.8424,0.4643,0.9939,0.8589,0
133873,npp,50,266,1.13392043113708,-33.8120574951172,18.7091674804688,3670176,53,138,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-08-23 22:43:59.066546,109.62967189052954,66.15658934582385,53.99513325278138,0.00017862770700016354,2.0,-65.86,3.0,-65.83,1.6576,2.2128,2.6593,0.6045,0.9779,0.6854,0
133885,npp,1947,3226,1.59190034866333,-33.8149070739746,18.7108345031738,3670176,1946,2564,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-08-24 00:24:12.994507,-84.222497287927,52.96233418047908,44.913149509876845,2.9537081854171597e-12,18.0,52.92,1.9513309067639726,52.98,1.5084,2.0086,2.4605,0.6659,1.124,1.06,0
136678,npp,1289,789,1.47281002998352,-33.8118667602539,18.704776763916,3670176,1289,574,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-09-07 23:02:34.552875,106.42854922455638,54.68531556433497,46.19311253832311,9.913433723001323e-05,5.0,-54.48,1.9513309067639726,-54.385,1.3588,1.6757,2.328,0.7982,1.2336,1.1756,0
137067,npp,1784,2647,1.77683961391449,-33.8092193603516,18.7053756713867,3670176,1784,2134,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-09-10 00:05:13.187546,-82.00085975698006,32.696055541005045,28.53926073754195,4.775775385548581e-08,15.0,32.7,1.2365102219381485,32.88,1.1336,1.5565,2.1167,0.8593,1.5157,1.5269,0
137258,npp,1035,2081,0.806780636310577,-33.8124923706055,18.7064323425293,3670176,1035,1646,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-09-10 23:46:21.103977,-73.52274743339774,2.682934872517666,2.3726833368001556,5.154143709595342e-14,12.0,2.73,1.0,2.97,1.0162,1.3375,1.8768,1.0,0.8068,0.8068,0
137450,npp,328,1522,0.778378129005432,-33.809741973877,18.7074718475342,3670176,328,1142,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-09-11 23:27:32.544121,102.44358451220103,28.202188520731646,24.70599204884181,1.2574766851701737e-19,9.0,-28.09,1.184412938166907,-27.875,1.0697,1.4873,1.9933,0.8993,0.739,0.7,0
137828,npp,2069,438,1.28459000587463,-33.8092803955078,18.7085094451904,3670176,2071,254,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-09-13 22:50:04.374537,108.54271958903574,62.86861529404396,51.913047281629034,7.800745140075554e-28,3.0,-62.6,2.6065528283652384,-62.56,1.7498,2.1509,2.6419,0.6219,1.0052,0.7988,0
137842,npp,942,3413,1.58202469348907,-33.8148765563965,18.7081108093262,3670176,940,2761,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-09-14 00:30:23.641901,-85.1658196869849,57.7616926585688,48.42452279401563,1.1787451186862762e-21,19.0,57.69,2.2013981571160284,57.79,1.7623,2.0769,2.6765,0.644,1.1128,1.0189,0
138030,npp,173,2838,1.17715752124786,-33.8136596679688,18.7061805725098,3670176,172,2287,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-09-15 00:11:27.995973,-82.0279765947895,40.478418891567635,35.038882244572164,5.464325003135593e-26,16.0,40.47,1.4276677814245327,40.62,1.2209,1.645,2.2375,0.8131,1.0099,0.9572,0
138804,npp,420,612,1.0780521035194401,-33.8111267089844,18.706521987915,3670176,422,397,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-09-18 22:56:15.640354,107.58053898319609,59.09443553818132,49.35946426954907,1.2252285855552268e-20,4.0,-58.85,2.253202848596432,-58.78,1.6613,2.2054,2.7122,0.6065,0.8372,0.6538,0
138815,npp,2428,3601,4.52131605148315,-33.8105697631836,18.707555770874,3670176,2427,2922,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-09-19 00:36:40.245649,-86.29001957287747,61.942453638973966,51.3046584092648,1.9926275645756534e-23,20.0,61.84,2.5331140255951103,61.95,1.9407,2.5498,3.3898,0.5246,2.1158,2.3717,0
139000,npp,2860,95,3.14367771148682,-33.8166847229004,18.7093296051025,3670176,2858,42,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-09-19 22:37:34.227277,110.25170253349833,69.10210759103109,55.70984262369105,1.3111651516868692e-14,1.0,-68.75,3.3985290935932855,-68.72,2.183,2.7512,3.3736,0.4862,1.453,1.5284,0
139017,npp,1635,3030,1.77423846721649,-33.8146514892578,18.7104511260986,3670176,1636,2438,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-09-20 00:17:44.598347,-83.90330435336146,47.187818740316494,40.45080262036227,5.69844448511424e-20,17.0,47.15,1.646109783506203,47.28,1.6489,1.9874,2.7303,0.673,1.208,1.1941,0
139398,npp,157,1890,4.56307458877563,-33.8115692138672,18.704553604126,3670176,157,1464,196611,3866787,258,zaf_cape_town_82_3,-33.8125,18.70833333,82,3,zaf_cape_town,2012-09-21 23:39:58.638603,97.0179092492574,8.441039008521397,7.459316008793833,7.409450245252182e-09,11.0,-8.35,1.0,-8.06,1.0255,1.33,2.1764,1.0057,4.5706,4.5891,0
