lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.38,0.512,0.449
2,0.173,0.37,0.251
3,0.108,0.257,0.174
4,0.108,0.17,0.147
5,0.12,0.105,0.131
6,0.09,0.058,0.085
7,0.076,0.027,0.056
8,0.058,0.008,0.021
9,0.04,-0.001,-0.01
10,0.05,-0.003,-0.014
11,0.03,0.001,-0.043
12,0.034,0.009,-0.046
13,0.053,0.02,-0.03
14,0.036,0.031,-0.047
15,0.061,0.043,-0.03
16,0.064,0.054,-0.025
17,0.077,0.064,-0.008
18,0.068,0.071,-0.012
19,0.065,0.077,-0.011
20,0.062,0.08,-0.007
21,0.036,0.081,-0.012
22,0.052,0.079,0.023
23,0.057,0.075,0.045
24,0.031,0.069,0.04
25,0.035,0.062,0.063
26,0.015,0.042,0.073
27,0.021,0.035,0.108
28,0.006,0.031,0.118
29,0.003,0.029,0.124
30,-0.009,0.028,0.114
31,0.015,0.024,0.121
32,0.017,0.021,0.098
33,0.039,0.018,0.091
34,0.023,0.016,0.054
35,0.041,0.014,0.054
36,0.043,0.012,0.04
37,-0.001,0.011,-0.02
38,0.015,0.011,-0.023
39,0.024,0.011,-0.032
40,0.027,0.013,-0.036
41,0.031,0.015,-0.036
42,0.015,0.018,-0.051
43,0.019,0.02,-0.055
44,-0.005,0.021,-0.08
45,0.001,0.023,-0.077
46,0.021,0.023,-0.057
47,-0.003,0.025,-0.073
48,0.017,0.027,-0.046
49,0.003,0.027,-0.051
50,0.04,0.027,-0.006
51,0.043,0.027,0.009
52,0.042,0.029,0.024
53,0.029,0.03,0.033
54,0.03,0.031,0.055
55,0.059,0.031,0.109
56,0.034,0.034,0.112
57,0.032,0.035,0.131
58,0.06,0.037,0.17
59,0.053,0.039,0.169
60,0.051,0.04,0.155
61,0.031,0.039,0.12
62,0.031,0.035,0.099
63,0.006,0.034,0.057
64,0.011,0.033,0.036
65,0.004,0.031,0.011
66,0.013,0.028,0.003
67,0.043,0.023,0.012
68,0.041,0.019,-0.002
69,0.03,0.015,-0.024
70,0.027,0.012,-0.035
71,0.008,0.01,-0.056
72,0.015,0.008,-0.05
73,0.03,0.007,-0.04
74,0.008,0.005,-0.065
75,-0.012,0.004,-0.078
76,-0.02,0.003,-0.077
77,0.004,0.002,-0.052
78,0.009,0.001,-0.043
79,-0.005,0.002,-0.047
80,-0.036,0.003,-0.057
81,-0.018,0.003,-0.027
82,-0.011,0.003,-0.004
83,0.003,0.005,0.023
84,0.027,0.004,0.062
85,0.032,0.003,0.089
86,0.021,0.002,0.105
87,-0.016,0.001,0.093
88,-0.021,-0.0,0.093
89,0.033,-0.0,0.138
90,0.022,-0.0,0.113
91,0.032,0.001,0.101
92,-0.007,0.002,0.046
93,-0.007,0.001,0.027
94,-0.004,-0.001,0.013
95,-0.035,-0.002,-0.034
96,0.012,-0.002,-0.009
97,0.01,-0.002,-0.029
98,0.005,-0.003,-0.05
99,-0.014,-0.004,-0.076
100,-0.021,-0.005,-0.086
101,-0.024,-0.006,-0.091
102,-0.017,-0.004,-0.088
103,-0.017,-0.004,-0.089
104,0.003,-0.004,-0.07
105,0.002,-0.003,-0.072
106,-0.007,-0.002,-0.078
107,0.002,0.002,-0.063
108,0.032,0.006,-0.028
109,0.012,0.009,-0.038
110,0.009,0.012,-0.027
111,0.009,0.013,-0.007
112,0.02,0.015,0.023
113,0.01,0.018,0.035
114,0.009,0.021,0.059
115,0.024,0.022,0.092
116,0.034,0.022,0.114
117,0.035,0.021,0.128
118,0.026,0.021,0.123
119,0.003,0.019,0.099
120,0.01,0.017,0.092
121,0.027,0.016,0.086
122,0.025,0.013,0.058
123,0.014,0.009,0.03
124,0.013,0.006,0.012
125,0.012,0.003,-0.003
126,-0.013,0.0,-0.037
127,0.014,-0.002,-0.028
128,-0.009,-0.005,-0.057
129,0.003,-0.007,-0.056
130,-0.024,-0.01,-0.087
131,-0.048,-0.011,-0.109
132,-0.026,-0.013,-0.089
133,-0.016,-0.013,-0.082
134,-0.013,-0.015,-0.076
135,-0.012,-0.017,-0.074
136,-0.033,-0.019,-0.091
137,-0.018,-0.02,-0.075
138,-0.017,-0.021,-0.064
139,-0.011,-0.02,-0.044
140,-0.015,-0.019,-0.033
141,-0.001,-0.018,-0.003
142,-0.015,-0.017,0.005
143,0.002,-0.017,0.036
144,-0.021,-0.016,0.04
145,-0.018,-0.015,0.065
146,-0.003,-0.014,0.091
147,-0.021,-0.014,0.081
148,-0.035,-0.013,0.068
149,-0.012,-0.012,0.079
150,0.001,-0.011,0.071
151,-0.011,-0.011,0.042
152,-0.018,-0.011,0.018
153,-0.023,-0.011,-0.003
154,-0.02,-0.011,-0.016
155,-0.017,-0.01,-0.03
156,0.004,-0.009,-0.03
157,-0.006,-0.007,-0.054
158,0.011,-0.006,-0.049
159,0.011,-0.005,-0.052
160,-0.003,-0.004,-0.067
161,-0.027,-0.004,-0.091
162,-0.005,-0.003,-0.071
163,-0.019,-0.003,-0.085
164,0.002,-0.002,-0.07
165,-0.003,-0.001,-0.069
166,-0.001,-0.0,-0.059
167,0.008,-0.001,-0.045
168,0.014,-0.0,-0.035
169,0.002,-0.002,-0.031
170,0.015,-0.002,-0.001
171,-0.006,-0.002,0.0
172,-0.007,-0.002,0.017
173,-0.005,-0.001,0.04
174,0.007,-0.0,0.068
175,0.013,0.001,0.089
176,-0.006,0.0,0.084
177,-0.032,0.0,0.063
178,-0.016,-0.001,0.075
179,-0.02,-0.001,0.064
180,0.001,-0.002,0.066
181,-0.001,-0.002,0.046
182,0.008,-0.003,0.031
183,-0.003,-0.004,0.0
184,0.007,-0.006,-0.009
185,0.008,-0.008,-0.02
186,-0.004,-0.01,-0.042
187,0.005,-0.012,-0.047
188,-0.017,-0.014,-0.073
189,-0.015,-0.014,-0.076
190,-0.003,-0.014,-0.068
191,0.005,-0.014,-0.063
192,-0.015,-0.014,-0.082
193,-0.015,-0.014,-0.081
194,-0.04,-0.014,-0.102
195,-0.032,-0.013,-0.092
196,-0.041,-0.013,-0.097
197,-0.024,-0.013,-0.071
198,-0.028,-0.013,-0.061
199,-0.026,-0.014,-0.043
200,-0.002,-0.015,-0.005
201,-0.006,-0.016,0.007
202,0.007,-0.016,0.034
203,-0.017,-0.015,0.034
204,-0.006,-0.015,0.064
205,-0.006,-0.014,0.077
206,-0.004,-0.013,0.086
207,0.001,-0.011,0.093
208,0.009,-0.01,0.097
209,-0.006,-0.009,0.072
210,0.013,-0.008,0.071
211,-0.007,-0.007,0.036
212,-0.025,-0.006,0.003
213,-0.029,-0.005,-0.018
214,-0.017,-0.004,-0.026
215,-0.017,-0.002,-0.044
216,-0.021,-0.0,-0.059
217,-0.009,0.0,-0.056
218,-0.005,0.002,-0.058
219,-0.003,0.002,-0.064
220,0.014,0.004,-0.053
221,0.018,0.005,-0.048
222,0.011,0.007,-0.058
223,0.033,0.007,-0.038
224,0.009,0.008,-0.058
225,-0.005,0.009,-0.066
226,0.019,0.01,-0.037
227,0.029,0.01,-0.021
228,0.022,0.011,-0.012
229,0.005,0.011,-0.01
230,-0.011,0.01,-0.005
231,0.01,0.008,0.031
232,0.016,0.006,0.051
233,0.02,0.005,0.074
234,0.006,0.003,0.078
235,-0.01,0.0,0.073
236,-0.006,-0.003,0.084
237,-0.005,-0.007,0.088
238,-0.014,-0.01,0.079
239,-0.023,-0.012,0.058
240,-0.031,-0.014,0.027
241,-0.013,-0.015,0.02
242,-0.019,-0.014,-0.005
243,-0.005,-0.013,-0.005
244,-0.018,-0.013,-0.032
245,-0.008,-0.013,-0.039
246,0.001,-0.013,-0.045
247,-0.012,-0.014,-0.066
248,-0.012,-0.013,-0.069
249,-0.033,-0.012,-0.088
250,-0.02,-0.011,-0.083
251,-0.011,-0.008,-0.076
252,-0.011,-0.007,-0.075
253,0.014,-0.005,-0.051
254,0.032,-0.003,-0.034
255,-0.009,-0.002,-0.067
256,-0.009,-0.0,-0.057
257,-0.011,0.002,-0.047
258,0.011,0.003,-0.013
259,0.019,0.004,0.007
260,0.012,0.005,0.018
261,0.005,0.007,0.031
262,0.003,0.008,0.049
263,-0.012,0.009,0.056
264,-0.018,0.009,0.067
265,-0.02,0.009,0.077
266,0.002,0.008,0.1
267,0.033,0.007,0.126
268,0.042,0.006,0.118
269,0.029,0.005,0.091
270,0.011,0.002,0.055
271,-0.01,0.0,0.015
272,-0.015,-0.002,-0.009
273,-0.017,-0.005,-0.028
274,0.002,-0.008,-0.027
275,0.004,-0.009,-0.039
276,-0.011,-0.01,-0.058
277,-0.013,-0.011,-0.066
278,0.01,-0.011,-0.052
279,-0.005,-0.013,-0.065
280,-0.031,-0.015,-0.089
281,-0.032,-0.016,-0.092
282,-0.036,-0.017,-0.095
283,-0.038,-0.017,-0.093
284,-0.039,-0.018,-0.089
285,-0.039,-0.02,-0.083
286,-0.016,-0.022,-0.053
287,-0.01,-0.024,-0.032
288,-0.01,-0.025,-0.017
289,0.002,-0.026,0.013
290,-0.014,-0.025,0.016
291,-0.023,-0.024,0.027
292,-0.02,-0.022,0.045
293,0.001,-0.022,0.082
294,-0.003,-0.021,0.099
295,-0.037,-0.02,0.081
296,-0.021,-0.019,0.095
297,-0.004,-0.017,0.101
298,-0.031,-0.015,0.059
299,-0.029,-0.012,0.038
300,-0.044,-0.01,0.002
301,-0.03,-0.009,-0.005
302,-0.018,-0.007,-0.011
303,-0.009,-0.007,-0.018
304,-0.006,-0.009,-0.027
305,-0.002,-0.01,-0.036
306,-0.012,-0.01,-0.052
307,0.006,-0.01,-0.039
308,0.015,-0.01,-0.035
309,0.012,-0.009,-0.046
310,0.008,-0.008,-0.054
311,0.012,-0.007,-0.051
312,-0.003,-0.005,-0.061
313,-0.008,-0.004,-0.064
314,0.001,-0.003,-0.05
315,-0.006,-0.003,-0.046
316,-0.017,-0.002,-0.045
317,-0.026,-0.002,-0.04
318,-0.038,-0.003,-0.036
319,-0.024,-0.005,-0.011
320,-0.002,-0.006,0.027
321,-0.019,-0.008,0.034
322,-0.014,-0.009,0.063
323,-0.02,-0.01,0.075
324,-0.004,-0.011,0.105
325,0.015,-0.013,0.126
326,0.023,-0.014,0.126
327,0.018,-0.016,0.104
328,0.001,-0.017,0.07
329,-0.03,-0.018,0.024
330,-0.014,-0.018,0.017
331,-0.022,-0.018,-0.013
332,-0.014,-0.016,-0.025
333,-0.025,-0.015,-0.049
334,-0.033,-0.014,-0.064
335,-0.039,-0.013,-0.077
336,-0.032,-0.011,-0.081
337,-0.005,-0.011,-0.062
338,-0.02,-0.01,-0.077
339,-0.023,-0.009,-0.082
340,0.003,-0.009,-0.061
341,-0.004,-0.008,-0.067
342,-0.002,-0.008,-0.063
343,-0.008,-0.008,-0.064
344,-0.009,-0.007,-0.059
345,0.001,-0.005,-0.04
346,-0.014,-0.003,-0.036
347,0.012,-0.001,0.006
348,0.029,0.002,0.037
349,0.04,0.006,0.062
350,0.041,0.01,0.079
351,0.022,0.013,0.083
352,-0.002,0.015,0.084
353,-0.012,0.016,0.098
354,-0.006,0.016,0.113
355,-0.011,0.017,0.107
356,0.007,0.018,0.109
357,0.006,0.019,0.084
358,-0.004,0.02,0.048
359,0.007,0.019,0.037
360,0.032,0.019,0.042
361,0.03,0.02,0.025
362,0.033,0.02,0.014
363,0.038,0.019,0.005
364,0.033,0.019,-0.013
365,0.034,0.02,-0.019
366,0.046,0.019,-0.012
367,0.038,0.017,-0.023
368,0.012,0.016,-0.05
369,0.002,0.015,-0.063
370,0.007,0.014,-0.06
371,0.003,0.013,-0.062
372,-0.005,0.013,-0.066
373,-0.007,0.013,-0.063
374,-0.004,0.012,-0.048
375,0.013,0.01,-0.019
376,0.021,0.007,0.001
377,0.009,0.005,0.005
378,0.016,0.003,0.027
379,-0.01,0.001,0.024
380,-0.018,-0.0,0.04
381,0.003,-0.002,0.081
382,0.011,-0.002,0.104
383,0.023,-0.003,0.131
384,-0.015,-0.003,0.102
385,-0.005,-0.003,0.105
386,0.017,-0.002,0.102
387,-0.011,-0.001,0.059
388,0.008,0.0,0.055
389,-0.003,0.002,0.021
390,0.027,0.003,0.031
391,0.014,0.004,0.0
392,-0.002,0.005,-0.025
393,-0.007,0.006,-0.039
394,-0.001,0.006,-0.044
395,-0.001,0.004,-0.052
396,-0.016,0.002,-0.068
397,-0.002,-0.002,-0.058
398,-0.015,-0.009,-0.071
399,-0.008,-0.018,-0.072
400,-0.02,-0.03,-0.08
