lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.558,0.591,0.673
2,0.308,0.43,0.458
3,0.154,0.3,0.313
4,0.091,0.196,0.225
5,0.069,0.116,0.151
6,0.059,0.056,0.088
7,0.054,0.013,0.044
8,0.052,-0.016,0.01
9,0.05,-0.034,-0.022
10,0.031,-0.043,-0.061
11,0.01,-0.044,-0.094
12,-0.001,-0.039,-0.111
13,-0.002,-0.031,-0.121
14,-0.006,-0.02,-0.131
15,-0.006,-0.008,-0.133
16,-0.001,0.005,-0.129
17,0.006,0.017,-0.121
18,0.011,0.029,-0.108
19,0.012,0.039,-0.095
20,-0.008,0.047,-0.092
21,-0.006,0.053,-0.066
22,0.011,0.057,-0.023
23,0.023,0.059,0.027
24,0.037,0.059,0.084
25,0.04,0.056,0.139
26,0.051,0.043,0.204
27,0.071,0.036,0.271
28,0.049,0.033,0.296
29,0.037,0.032,0.301
30,0.03,0.032,0.29
31,0.05,0.031,0.279
32,0.043,0.028,0.221
33,0.029,0.026,0.152
34,0.014,0.022,0.086
35,0.001,0.015,0.03
36,-0.005,0.009,-0.02
37,-0.008,0.003,-0.058
38,-0.022,-0.002,-0.098
39,-0.018,-0.007,-0.116
40,-0.009,-0.011,-0.126
41,-0.016,-0.013,-0.143
42,-0.009,-0.015,-0.148
43,-0.007,-0.016,-0.152
44,-0.015,-0.017,-0.162
45,-0.023,-0.018,-0.167
46,-0.017,-0.018,-0.16
47,-0.021,-0.016,-0.157
48,-0.026,-0.014,-0.15
49,-0.03,-0.011,-0.135
50,-0.003,-0.009,-0.092
51,-0.033,-0.006,-0.085
52,-0.023,-0.003,-0.047
53,-0.009,-0.002,0.007
54,0.011,-0.001,0.081
55,0.029,0.0,0.154
56,0.018,0.002,0.193
57,0.023,0.001,0.235
58,0.036,-0.0,0.269
59,0.052,-0.002,0.291
60,-0.004,-0.003,0.229
61,-0.017,-0.004,0.179
62,-0.025,-0.006,0.132
63,-0.019,-0.008,0.086
64,-0.034,-0.011,0.022
65,-0.034,-0.014,-0.025
66,-0.033,-0.018,-0.057
67,-0.022,-0.021,-0.078
68,-0.016,-0.025,-0.103
69,-0.019,-0.028,-0.128
70,-0.026,-0.03,-0.145
71,-0.035,-0.032,-0.16
72,-0.031,-0.032,-0.168
73,-0.031,-0.031,-0.174
74,-0.031,-0.029,-0.177
75,-0.027,-0.025,-0.173
76,-0.013,-0.022,-0.155
77,-0.019,-0.016,-0.145
78,-0.014,-0.01,-0.127
79,-0.024,-0.004,-0.117
80,-0.012,0.002,-0.085
81,-0.001,0.006,-0.046
82,0.001,0.01,-0.004
83,-0.013,0.014,0.03
84,-0.001,0.018,0.087
85,0.028,0.018,0.16
86,0.053,0.019,0.226
87,0.049,0.02,0.25
88,0.046,0.021,0.254
89,0.05,0.02,0.25
90,0.05,0.019,0.225
91,0.031,0.017,0.167
92,0.02,0.015,0.111
93,0.017,0.012,0.068
94,-0.005,0.007,0.017
95,-0.017,0.003,-0.026
96,-0.019,-0.001,-0.057
97,-0.026,-0.005,-0.085
98,-0.022,-0.009,-0.102
99,-0.025,-0.012,-0.122
100,-0.027,-0.015,-0.139
101,-0.024,-0.016,-0.148
102,-0.007,-0.017,-0.143
103,-0.006,-0.017,-0.145
104,-0.011,-0.017,-0.147
105,-0.017,-0.015,-0.146
106,-0.03,-0.013,-0.148
107,-0.04,-0.011,-0.142
108,-0.016,-0.009,-0.105
109,0.01,-0.005,-0.058
110,-0.001,-0.0,-0.036
111,0.0,0.004,-0.004
112,0.01,0.007,0.043
113,0.022,0.01,0.095
114,0.025,0.013,0.14
115,0.032,0.014,0.171
116,0.016,0.014,0.185
117,0.044,0.014,0.223
118,0.028,0.012,0.218
119,0.01,0.01,0.189
120,0.01,0.008,0.165
121,0.013,0.005,0.138
122,0.003,0.003,0.091
123,-0.013,0.0,0.038
124,-0.018,-0.002,-0.003
125,-0.027,-0.005,-0.04
126,-0.027,-0.007,-0.068
127,-0.02,-0.009,-0.09
128,-0.008,-0.013,-0.104
129,-0.008,-0.016,-0.119
130,-0.004,-0.02,-0.126
131,-0.019,-0.023,-0.146
132,-0.031,-0.024,-0.161
133,-0.031,-0.023,-0.165
134,-0.027,-0.023,-0.16
135,-0.022,-0.022,-0.149
136,-0.016,-0.021,-0.132
137,-0.019,-0.019,-0.117
138,-0.019,-0.016,-0.099
139,-0.005,-0.013,-0.07
140,-0.004,-0.011,-0.043
141,-0.013,-0.008,-0.02
142,-0.005,-0.006,0.022
143,-0.007,-0.006,0.061
144,-0.008,-0.006,0.105
145,-0.007,-0.005,0.142
146,-0.021,-0.005,0.151
147,-0.013,-0.006,0.159
148,-0.006,-0.007,0.159
149,-0.0,-0.009,0.149
150,-0.005,-0.011,0.112
151,0.003,-0.013,0.083
152,0.028,-0.015,0.071
153,-0.015,-0.018,0.01
154,-0.019,-0.022,-0.025
155,-0.029,-0.026,-0.062
156,-0.036,-0.03,-0.091
157,-0.03,-0.032,-0.109
158,-0.034,-0.033,-0.134
159,-0.042,-0.034,-0.158
160,-0.044,-0.034,-0.169
161,-0.046,-0.033,-0.175
162,-0.051,-0.033,-0.183
163,-0.051,-0.032,-0.183
164,-0.042,-0.031,-0.174
165,-0.033,-0.03,-0.161
166,-0.03,-0.029,-0.15
167,-0.022,-0.027,-0.124
168,-0.033,-0.024,-0.104
169,-0.04,-0.021,-0.083
170,-0.029,-0.019,-0.05
171,-0.009,-0.017,-0.006
172,0.007,-0.015,0.037
173,0.009,-0.013,0.07
174,0.006,-0.012,0.094
175,0.005,-0.012,0.121
176,0.019,-0.012,0.157
177,0.014,-0.012,0.162
178,-0.004,-0.015,0.146
179,-0.028,-0.016,0.121
180,-0.037,-0.017,0.095
181,-0.039,-0.019,0.059
182,-0.037,-0.02,0.02
183,-0.032,-0.021,-0.012
184,-0.03,-0.024,-0.042
185,-0.022,-0.025,-0.066
186,-0.018,-0.027,-0.09
187,-0.036,-0.028,-0.123
188,-0.038,-0.03,-0.14
189,-0.037,-0.031,-0.152
190,-0.051,-0.031,-0.171
191,-0.046,-0.031,-0.175
192,-0.042,-0.031,-0.175
193,-0.028,-0.03,-0.163
194,-0.008,-0.028,-0.142
195,-0.0,-0.026,-0.125
196,-0.006,-0.022,-0.117
197,-0.008,-0.019,-0.105
198,-0.003,-0.016,-0.079
199,-0.003,-0.013,-0.052
200,-0.011,-0.011,-0.028
201,-0.025,-0.01,-0.007
202,-0.017,-0.009,0.034
203,-0.03,-0.009,0.062
204,-0.018,-0.009,0.101
205,-0.018,-0.007,0.119
206,-0.018,-0.007,0.133
207,-0.0,-0.008,0.155
208,0.002,-0.01,0.155
209,-0.01,-0.011,0.124
210,-0.003,-0.012,0.1
211,0.007,-0.014,0.082
212,0.008,-0.015,0.051
213,-0.014,-0.016,-0.002
214,-0.031,-0.017,-0.047
215,-0.023,-0.019,-0.069
216,-0.018,-0.019,-0.091
217,-0.017,-0.018,-0.113
218,-0.02,-0.016,-0.131
219,-0.024,-0.015,-0.144
220,-0.031,-0.015,-0.154
221,-0.03,-0.015,-0.158
222,-0.018,-0.014,-0.151
223,-0.002,-0.013,-0.137
224,-0.004,-0.011,-0.133
225,-0.013,-0.01,-0.128
226,-0.023,-0.008,-0.119
227,-0.026,-0.006,-0.101
228,-0.012,-0.003,-0.07
229,0.019,0.001,-0.026
230,0.041,0.005,0.017
231,0.03,0.008,0.04
232,0.01,0.011,0.057
233,0.0,0.013,0.079
234,0.003,0.015,0.116
235,0.006,0.016,0.15
236,0.007,0.016,0.169
237,0.009,0.015,0.175
238,0.021,0.014,0.184
239,0.023,0.012,0.169
240,0.006,0.01,0.122
241,0.009,0.007,0.083
242,0.017,0.004,0.051
243,0.028,0.001,0.026
244,0.026,-0.003,-0.007
245,-0.004,-0.006,-0.059
246,-0.023,-0.01,-0.095
247,-0.022,-0.012,-0.111
248,-0.013,-0.014,-0.118
249,-0.018,-0.017,-0.133
250,-0.029,-0.019,-0.148
251,-0.037,-0.019,-0.156
252,-0.035,-0.019,-0.153
253,-0.033,-0.016,-0.144
254,-0.022,-0.012,-0.126
255,-0.01,-0.009,-0.106
256,-0.005,-0.006,-0.089
257,0.002,-0.003,-0.065
258,0.004,0.001,-0.039
259,0.002,0.006,-0.013
260,0.004,0.011,0.017
261,0.006,0.017,0.054
262,0.023,0.023,0.104
263,0.037,0.029,0.145
264,0.037,0.033,0.171
265,0.039,0.035,0.194
266,0.039,0.037,0.211
267,0.052,0.037,0.217
268,0.05,0.037,0.196
269,0.06,0.036,0.175
270,0.05,0.034,0.139
271,0.037,0.031,0.086
272,0.034,0.028,0.04
273,0.033,0.025,0.003
274,0.022,0.019,-0.031
275,0.014,0.011,-0.06
276,-0.002,0.005,-0.092
277,-0.009,0.001,-0.112
278,-0.009,-0.003,-0.122
279,-0.007,-0.005,-0.127
280,-0.015,-0.007,-0.137
281,-0.023,-0.007,-0.143
282,-0.025,-0.008,-0.142
283,-0.037,-0.01,-0.145
284,-0.038,-0.01,-0.136
285,-0.027,-0.01,-0.117
286,-0.011,-0.008,-0.092
287,0.009,-0.005,-0.062
288,0.019,-0.002,-0.031
289,0.028,0.001,0.006
290,0.013,0.004,0.034
291,-0.002,0.008,0.06
292,-0.007,0.011,0.095
293,-0.002,0.013,0.145
294,0.024,0.015,0.202
295,0.032,0.015,0.226
296,0.038,0.015,0.237
297,0.051,0.015,0.239
298,0.078,0.014,0.23
299,0.018,0.013,0.145
300,-0.025,0.011,0.069
301,-0.038,0.007,0.018
302,-0.022,0.002,-0.009
303,-0.012,-0.003,-0.039
304,-0.013,-0.008,-0.072
305,-0.01,-0.014,-0.092
306,0.006,-0.02,-0.097
307,-0.007,-0.026,-0.12
308,-0.028,-0.03,-0.144
309,-0.039,-0.032,-0.157
310,-0.047,-0.033,-0.164
311,-0.041,-0.034,-0.159
312,-0.038,-0.033,-0.151
313,-0.039,-0.031,-0.145
314,-0.033,-0.029,-0.131
315,-0.026,-0.027,-0.112
316,-0.018,-0.024,-0.086
317,-0.022,-0.02,-0.065
318,-0.024,-0.014,-0.041
319,-0.023,-0.009,-0.008
320,-0.027,-0.003,0.032
321,-0.022,0.002,0.086
322,-0.009,0.006,0.137
323,0.003,0.009,0.183
324,0.023,0.01,0.228
325,0.052,0.01,0.259
326,0.045,0.011,0.249
327,0.035,0.013,0.209
328,0.035,0.013,0.174
329,0.033,0.01,0.136
330,0.021,0.006,0.078
331,-0.006,0.003,0.015
332,-0.013,-0.001,-0.025
333,-0.001,-0.006,-0.044
334,-0.004,-0.011,-0.073
335,-0.02,-0.016,-0.106
336,-0.035,-0.02,-0.132
337,-0.038,-0.024,-0.143
338,-0.033,-0.027,-0.146
339,-0.031,-0.028,-0.147
340,-0.035,-0.029,-0.151
341,-0.038,-0.028,-0.151
342,-0.038,-0.027,-0.146
343,-0.035,-0.024,-0.135
344,-0.036,-0.02,-0.122
345,-0.037,-0.014,-0.108
346,-0.026,-0.008,-0.081
347,-0.008,-0.0,-0.041
348,0.009,0.008,0.006
349,0.015,0.017,0.051
350,0.018,0.026,0.096
351,0.037,0.033,0.158
352,0.074,0.039,0.231
353,0.101,0.043,0.286
354,0.038,0.047,0.259
355,0.038,0.05,0.26
356,0.056,0.052,0.267
357,0.087,0.054,0.247
358,0.085,0.055,0.191
359,0.065,0.053,0.121
360,0.05,0.049,0.065
361,0.04,0.043,0.015
362,0.028,0.036,-0.027
363,0.024,0.03,-0.053
364,0.02,0.024,-0.074
365,0.015,0.018,-0.092
366,0.002,0.013,-0.114
367,0.002,0.009,-0.12
368,0.001,0.006,-0.125
369,-0.002,0.003,-0.128
370,-0.007,0.002,-0.131
371,-0.011,0.001,-0.13
372,-0.011,0.002,-0.125
373,-0.013,0.004,-0.117
374,-0.002,0.007,-0.095
375,0.014,0.011,-0.062
376,0.017,0.017,-0.033
377,0.011,0.022,-0.009
378,-0.007,0.028,0.016
379,0.002,0.033,0.073
380,0.033,0.038,0.143
381,0.042,0.042,0.189
382,0.06,0.045,0.231
383,0.09,0.047,0.277
384,0.113,0.048,0.306
385,0.079,0.047,0.274
386,0.039,0.046,0.216
387,0.025,0.043,0.17
388,0.023,0.039,0.122
389,0.014,0.033,0.063
390,0.009,0.027,0.015
391,0.008,0.02,-0.017
392,0.012,0.013,-0.035
393,0.01,0.005,-0.059
394,0.003,-0.002,-0.084
395,-0.007,-0.008,-0.107
396,-0.015,-0.012,-0.123
397,-0.012,-0.014,-0.129
398,-0.011,-0.012,-0.133
399,0.0,-0.007,-0.126
400,0.002,0.005,-0.123
