lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.369,0.515,0.397
2,0.185,0.371,0.215
3,0.13,0.257,0.153
4,0.092,0.168,0.105
5,0.085,0.101,0.085
6,0.081,0.053,0.071
7,0.073,0.02,0.053
8,0.077,-0.0,0.05
9,0.085,-0.01,0.054
10,0.057,-0.013,0.023
11,0.04,-0.009,0.006
12,0.024,-0.002,-0.01
13,0.016,0.009,-0.017
14,0.014,0.02,-0.02
15,0.024,0.033,-0.009
16,0.019,0.044,-0.013
17,0.024,0.055,-0.008
18,0.039,0.064,0.009
19,0.047,0.071,0.018
20,0.05,0.075,0.022
21,0.051,0.078,0.024
22,0.044,0.078,0.023
23,0.067,0.076,0.055
24,0.065,0.072,0.06
25,0.052,0.067,0.057
26,0.039,0.048,0.058
27,0.056,0.042,0.086
28,0.056,0.04,0.093
29,0.035,0.04,0.079
30,0.02,0.039,0.065
31,0.04,0.038,0.077
32,0.053,0.038,0.08
33,0.03,0.039,0.046
34,0.039,0.039,0.04
35,0.033,0.037,0.026
36,0.023,0.036,0.009
37,-0.019,0.035,-0.036
38,-0.01,0.034,-0.032
39,0.029,0.034,0.006
40,0.03,0.035,0.006
41,0.064,0.035,0.038
42,0.069,0.036,0.04
43,0.057,0.038,0.028
44,0.055,0.041,0.027
45,0.023,0.043,-0.005
46,0.043,0.044,0.015
47,0.049,0.043,0.022
48,0.066,0.043,0.037
49,0.04,0.043,0.013
50,0.041,0.043,0.017
51,0.048,0.042,0.03
52,0.041,0.041,0.03
53,0.038,0.039,0.033
54,0.047,0.036,0.051
55,0.021,0.033,0.038
56,0.003,0.031,0.028
57,0.022,0.028,0.056
58,0.026,0.024,0.066
59,0.045,0.022,0.086
60,0.028,0.018,0.067
61,0.02,0.014,0.051
62,0.008,0.011,0.031
63,-0.003,0.01,0.008
64,0.008,0.011,0.007
65,0.009,0.011,-0.004
66,0.0,0.012,-0.02
67,-0.019,0.012,-0.041
68,0.005,0.012,-0.021
69,0.036,0.012,0.008
70,0.033,0.012,0.004
71,0.029,0.013,0.002
72,-0.014,0.014,-0.041
73,-0.012,0.015,-0.04
74,0.021,0.014,-0.009
75,0.047,0.014,0.018
76,0.016,0.016,-0.01
77,0.013,0.017,-0.01
78,0.04,0.016,0.018
79,0.005,0.016,-0.015
80,0.017,0.015,-0.002
81,0.022,0.015,0.007
82,0.002,0.015,-0.005
83,0.019,0.013,0.017
84,0.021,0.012,0.026
85,0.021,0.01,0.04
86,0.001,0.008,0.032
87,0.0,0.006,0.042
88,-0.008,0.005,0.038
89,-0.006,0.004,0.038
90,0.0,0.003,0.037
91,0.002,0.003,0.029
92,-0.003,0.004,0.012
93,0.013,0.005,0.017
94,0.014,0.005,0.01
95,0.005,0.004,-0.007
96,-0.006,0.002,-0.023
97,-0.001,-0.0,-0.021
98,-0.006,-0.0,-0.029
99,-0.014,0.001,-0.036
100,-0.022,0.001,-0.044
101,0.022,-0.0,-0.0
102,0.01,-0.001,-0.013
103,0.0,-0.002,-0.022
104,0.017,-0.003,-0.005
105,0.016,-0.003,-0.003
106,0.009,-0.004,-0.009
107,0.008,-0.005,-0.01
108,-0.014,-0.006,-0.028
109,-0.025,-0.008,-0.033
110,-0.013,-0.009,-0.018
111,-0.031,-0.011,-0.031
112,-0.019,-0.013,-0.012
113,-0.037,-0.016,-0.02
114,-0.031,-0.017,-0.005
115,-0.038,-0.02,-0.001
116,-0.019,-0.022,0.027
117,-0.001,-0.024,0.051
118,-0.002,-0.027,0.051
119,-0.003,-0.029,0.046
120,-0.02,-0.031,0.023
121,-0.028,-0.033,0.009
122,-0.052,-0.033,-0.023
123,-0.034,-0.033,-0.019
124,-0.028,-0.032,-0.022
125,-0.027,-0.03,-0.028
126,-0.021,-0.028,-0.027
127,-0.032,-0.027,-0.04
128,-0.048,-0.025,-0.058
129,-0.027,-0.022,-0.038
130,-0.038,-0.019,-0.049
131,-0.028,-0.016,-0.043
132,-0.026,-0.014,-0.043
133,-0.034,-0.013,-0.05
134,-0.015,-0.012,-0.033
135,0.007,-0.011,-0.011
136,-0.003,-0.009,-0.016
137,0.014,-0.008,0.002
138,0.002,-0.008,-0.008
139,0.018,-0.007,0.008
140,0.014,-0.006,0.008
141,0.014,-0.004,0.011
142,0.014,-0.003,0.017
143,-0.029,-0.003,-0.016
144,-0.005,-0.004,0.019
145,-0.015,-0.005,0.02
146,-0.014,-0.006,0.028
147,-0.017,-0.009,0.029
148,-0.012,-0.011,0.033
149,0.001,-0.013,0.042
150,-0.012,-0.014,0.021
151,-0.028,-0.015,-0.002
152,-0.041,-0.016,-0.025
153,-0.053,-0.017,-0.044
154,-0.022,-0.016,-0.021
155,-0.003,-0.015,-0.006
156,0.0,-0.015,-0.004
157,0.003,-0.015,-0.006
158,0.002,-0.014,-0.008
159,-0.013,-0.012,-0.023
160,-0.018,-0.01,-0.029
161,-0.002,-0.009,-0.015
162,-0.005,-0.007,-0.019
163,-0.002,-0.006,-0.015
164,-0.033,-0.005,-0.044
165,-0.017,-0.005,-0.029
166,-0.006,-0.005,-0.019
167,0.004,-0.005,-0.008
168,0.007,-0.006,-0.003
169,0.005,-0.005,-0.003
170,0.026,-0.006,0.021
171,0.039,-0.006,0.039
172,-0.028,-0.006,-0.018
173,-0.025,-0.005,-0.005
174,-0.033,-0.005,-0.005
175,-0.024,-0.006,0.014
176,-0.023,-0.007,0.02
177,-0.021,-0.009,0.025
178,-0.021,-0.01,0.024
179,0.001,-0.01,0.041
180,0.014,-0.011,0.046
181,-0.001,-0.012,0.023
182,-0.022,-0.013,-0.009
183,-0.023,-0.014,-0.017
184,-0.014,-0.014,-0.013
185,0.004,-0.014,0.001
186,-0.0,-0.015,-0.007
187,-0.003,-0.016,-0.011
188,-0.01,-0.016,-0.017
189,-0.015,-0.018,-0.024
190,-0.025,-0.016,-0.036
191,-0.018,-0.014,-0.029
192,-0.01,-0.013,-0.021
193,-0.022,-0.011,-0.033
194,-0.022,-0.009,-0.03
195,-0.037,-0.007,-0.04
196,-0.033,-0.008,-0.036
197,-0.019,-0.009,-0.024
198,0.012,-0.008,0.008
199,0.0,-0.007,-0.001
200,0.012,-0.005,0.012
201,0.015,-0.003,0.019
202,0.019,-0.001,0.033
203,0.01,0.002,0.035
204,-0.005,0.005,0.029
205,-0.009,0.007,0.035
206,-0.008,0.007,0.041
207,0.0,0.008,0.05
208,0.018,0.01,0.064
209,0.03,0.011,0.07
210,0.025,0.011,0.057
211,0.016,0.011,0.039
212,0.007,0.01,0.021
213,0.008,0.009,0.015
214,-0.018,0.008,-0.014
215,-0.003,0.007,-0.003
216,0.014,0.006,0.008
217,-0.001,0.005,-0.009
218,0.011,0.003,0.001
219,0.027,0.002,0.016
220,0.019,0.002,0.009
221,-0.002,0.003,-0.013
222,-0.006,0.003,-0.019
223,-0.011,0.003,-0.022
224,-0.006,0.003,-0.018
225,-0.003,0.004,-0.013
226,0.002,0.006,-0.008
227,-0.002,0.007,-0.01
228,0.004,0.008,-0.004
229,0.021,0.009,0.015
230,0.006,0.011,0.006
231,0.002,0.013,0.008
232,0.024,0.015,0.037
233,0.038,0.018,0.057
234,0.023,0.02,0.055
235,0.007,0.023,0.046
236,0.022,0.023,0.063
237,0.027,0.023,0.068
238,0.028,0.024,0.065
239,0.028,0.024,0.058
240,0.028,0.024,0.048
241,0.016,0.024,0.025
242,0.028,0.023,0.029
243,0.013,0.022,0.008
244,0.032,0.021,0.021
245,0.036,0.019,0.021
246,0.04,0.016,0.023
247,0.017,0.013,-0.0
248,-0.009,0.011,-0.024
249,-0.007,0.01,-0.027
250,-0.003,0.008,-0.022
251,0.011,0.006,-0.008
252,0.008,0.004,-0.012
253,-0.013,0.002,-0.029
254,0.007,0.001,-0.008
255,-0.0,0.0,-0.013
256,-0.011,-0.001,-0.025
257,-0.021,-0.002,-0.031
258,-0.002,-0.002,-0.009
259,-0.008,-0.004,-0.013
260,0.023,-0.004,0.023
261,0.008,-0.002,0.016
262,-0.004,0.0,0.017
263,0.011,0.001,0.039
264,0.013,0.002,0.046
265,-0.011,0.004,0.029
266,0.004,0.004,0.046
267,0.001,0.005,0.038
268,0.005,0.006,0.036
269,0.012,0.008,0.034
270,0.003,0.009,0.017
271,-0.001,0.009,0.004
272,-0.005,0.007,-0.006
273,-0.003,0.006,-0.009
274,0.02,0.005,0.009
275,0.031,0.003,0.016
276,0.01,0.002,-0.007
277,-0.01,0.001,-0.026
278,0.009,-0.0,-0.009
279,0.01,-0.001,-0.01
280,0.019,-0.001,-0.003
281,0.013,-0.003,-0.009
282,-0.02,-0.003,-0.039
283,-0.017,-0.002,-0.037
284,-0.029,-0.001,-0.046
285,-0.033,-0.0,-0.047
286,0.008,-0.001,-0.005
287,0.011,-0.001,-0.001
288,-0.018,-0.0,-0.025
289,0.002,0.0,-0.0
290,0.013,0.001,0.018
291,-0.017,0.001,-0.004
292,-0.009,0.002,0.011
293,0.003,0.002,0.033
294,0.012,0.002,0.045
295,0.022,0.002,0.059
296,0.023,0.001,0.061
297,0.015,0.002,0.05
298,0.02,0.002,0.045
299,0.015,0.002,0.029
300,-0.005,0.002,-0.003
301,-0.018,0.002,-0.023
302,-0.005,0.001,-0.017
303,0.001,0.002,-0.016
304,-0.002,0.001,-0.024
305,0.01,0.001,-0.013
306,-0.019,-0.0,-0.043
307,-0.017,-0.002,-0.043
308,0.0,-0.002,-0.029
309,0.007,-0.001,-0.022
310,-0.003,0.0,-0.03
311,-0.016,0.002,-0.042
312,0.002,0.005,-0.022
313,-0.008,0.006,-0.029
314,0.013,0.008,-0.01
315,0.021,0.01,-0.001
316,0.013,0.011,-0.007
317,0.032,0.013,0.015
318,0.022,0.015,0.009
319,0.004,0.018,0.0
320,0.031,0.019,0.037
321,0.014,0.019,0.03
322,0.023,0.019,0.047
323,0.033,0.02,0.062
324,0.009,0.019,0.042
325,0.021,0.019,0.056
326,0.034,0.019,0.065
327,0.023,0.02,0.049
328,0.029,0.02,0.047
329,0.019,0.02,0.029
330,0.021,0.02,0.02
331,0.016,0.019,0.007
332,-0.008,0.019,-0.023
333,-0.004,0.019,-0.023
334,0.004,0.019,-0.021
335,0.015,0.017,-0.013
336,-0.008,0.014,-0.034
337,0.028,0.014,0.0
338,0.034,0.013,0.005
339,0.022,0.014,-0.008
340,0.026,0.015,-0.002
341,0.031,0.014,0.004
342,0.009,0.015,-0.017
343,0.02,0.016,-0.003
344,0.043,0.016,0.022
345,0.019,0.016,0.002
346,0.012,0.015,-0.002
347,-0.005,0.016,-0.013
348,0.01,0.015,0.005
349,-0.006,0.015,-0.005
350,0.004,0.013,0.01
351,0.014,0.012,0.028
352,0.002,0.011,0.024
353,0.01,0.01,0.039
354,0.003,0.008,0.039
355,0.008,0.006,0.044
356,0.019,0.004,0.051
357,0.018,0.003,0.043
358,0.037,0.003,0.049
359,0.034,0.003,0.034
360,0.008,0.003,-0.0
361,-0.021,0.004,-0.034
362,-0.017,0.006,-0.035
363,-0.004,0.008,-0.027
364,-0.001,0.01,-0.023
365,0.005,0.012,-0.016
366,-0.017,0.014,-0.039
367,0.01,0.016,-0.015
368,0.044,0.019,0.016
369,0.013,0.022,-0.015
370,0.007,0.023,-0.02
371,0.024,0.025,-0.0
372,0.039,0.027,0.016
373,0.041,0.029,0.018
374,0.053,0.031,0.03
375,0.02,0.032,0.003
376,0.026,0.034,0.011
377,0.051,0.035,0.039
378,0.035,0.036,0.029
379,0.036,0.036,0.039
380,0.04,0.035,0.051
381,0.031,0.034,0.051
382,0.028,0.032,0.055
383,0.042,0.03,0.075
384,0.02,0.026,0.054
385,0.011,0.023,0.042
386,0.008,0.019,0.033
387,0.002,0.014,0.018
388,0.016,0.01,0.022
389,0.003,0.006,0.0
390,-0.009,0.001,-0.02
391,0.006,-0.002,-0.012
392,-0.008,-0.005,-0.03
393,0.0,-0.006,-0.026
394,0.005,-0.006,-0.022
395,-0.002,-0.004,-0.027
396,-0.007,0.001,-0.031
397,0.013,0.009,-0.015
398,0.031,0.021,0.001
399,0.047,0.037,0.018
400,0.041,0.059,0.013
