gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,712,3776,1.089850842952728,-34.078971862793,18.4012622833252,3670176,712,3043,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-04-01 00:44:28.220095,-87.30610120176144,65.30898237188286,53.479316761144055,1.5539911594908294e-13,21.0,65.21,2.898275349237888,64.98,1.2012,1.5063,2.0555,0.4081,0.471,0.4448,0
101006,npp,3000,3209,0.908424735069275,-34.0820198059082,18.4136161804199,3670176,3000,2553,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-04-02 00:25:30.758283,-84.43961341772618,52.51200861326454,44.574716132922646,3.5091732454107255e-06,18.0,52.47,1.9513309067639726,52.18,0.7128,0.8301,1.0625,0.7406,0.6549,0.6727,0
102623,npp,633,1881,0.75846654176712,-34.0767822265625,18.4087657928467,3670176,633,1455,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-04-14 23:41:23.641916,98.49609177395108,8.927747683461714,7.889563621520865,7.77657730227328e-05,11.0,-8.87,1.0,-9.51,0.5385,0.6476,0.8401,0.9493,0.7256,0.72,0
102864,npp,2323,781,0.852570593357086,-34.0779342651367,18.4105644226074,3670176,2325,565,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-04-16 23:03:51.835150,106.70700131556565,54.872194299270596,46.335197171298375,1.008891248927803e-18,5.0,-54.69,2.0682789409984763,-54.97,0.7686,0.9808,1.2648,0.6268,0.5527,0.5344,0
102872,npp,1290,3777,2.52763772010803,-34.0786209106445,18.4041442871094,3670176,1289,3044,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-04-17 00:44:21.775202,-87.07555933918728,65.3176468505862,53.485038199621,3.424504845216419e-10,21.0,65.23,3.0,64.98,1.2012,1.5063,2.0555,0.4081,0.9552,1.0316,0
102984,npp,1683,259,0.968440771102905,-34.080883026123,18.4099273681641,3670176,1686,133,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-04-17 22:45:10.383944,109.65694631315613,66.26258907106103,54.0610452083992,2.779647194678217e-24,2.0,-65.99,3.0,-66.16,0.9622,1.2626,1.6249,0.4869,0.5167,0.4715,0
102993,npp,504,3209,1.006651222705841,-34.0787963867188,18.4100074768066,3670176,504,2553,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-04-18 00:25:24.310583,-84.60975068834324,52.513872136181256,44.576129348111195,2.5931412914337858e-17,18.0,52.47,1.9513309067639726,52.18,0.7128,0.8301,1.0625,0.7406,0.7052,0.7455,0
103112,npp,2817,2634,0.5800542831420901,-34.0802040100098,18.4060592651367,3670176,2818,2125,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-04-19 00:06:30.405095,-82.40329417350922,32.108403154250695,28.042746241845187,1.3169954286208363e-23,15.0,32.11,1.2365102219381485,31.6,0.5319,0.724,0.8833,0.8491,0.4983,0.4925,0
103230,npp,2084,2069,0.454305112361908,-34.0813980102539,18.4039936065674,3670176,2084,1635,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-04-19 23:47:38.274415,-79.38908364077666,1.9953985476786176,1.7648262206754213,9.125687555588448e-29,12.0,2.04,1.0,1.42,0.5306,0.6147,0.7957,1.0,0.4543,0.4543,0
103349,npp,1377,1512,0.781213998794556,-34.0779457092285,18.410327911377,3670176,1378,1134,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-04-20 23:28:49.704812,103.10046735021871,28.6495401118932,25.091422198765645,4.480226294193455e-33,9.0,-28.56,1.184412938166907,-29.12,0.6257,0.7723,1.2415,0.796,0.6223,0.6219,0
103587,npp,30,430,1.71931576728821,-34.0772743225098,18.4073753356934,3670176,28,248,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-04-22 22:51:19.690260,108.2299629456973,63.00799475501085,52.01060321653195,4.06141265712071e-32,3.0,-62.76,2.6065528283652384,-62.96,0.9222,1.1999,1.5448,0.5123,0.814,0.8809,0
103713,npp,1204,2825,0.876660645008087,-34.0789909362793,18.4082736968994,3670176,1205,2275,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-04-24 00:12:45.056708,-83.22946599238827,40.00015832732184,34.64877511400347,3.7676220088479464e-32,16.0,39.98,1.4276677814245327,39.49,0.651,0.7866,0.9464,0.7815,0.6778,0.6851,0
103949,npp,2817,1696,1.19088006019592,-34.0778656005859,18.4065227508545,3670176,2817,1285,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-04-25 23:35:02.602188,102.41256773297788,19.321120933070198,17.016072694410624,6.1039602517943665e-27,10.0,-19.25,1.0442604737599883,-19.79,0.5539,0.6669,0.8335,0.9218,1.1165,1.0977,0
104190,npp,384,3586,2.12743973731995,-34.0795707702637,18.407018661499,3670176,388,2911,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-04-28 00:37:55.422887,-86.0399396061545,61.6133110278363,51.089992018740546,1.0200241983031558e-23,20.0,61.53,2.5331140255951103,61.3,1.0012,1.2072,1.564,0.5092,0.978,1.0834,0
104425,npp,1909,2443,0.922822773456573,-34.0773544311523,18.4117469787598,3670176,1910,1978,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-04-30 00:00:05.852384,-80.51014030029353,22.958588441180588,20.18196694159995,8.827751754535755e-11,14.0,22.98,1.0837787002826917,22.45,0.5868,0.6685,1.025,0.9196,0.8494,0.8486,0
107590,npp,1988,602,2.04257011413574,-34.0749816894531,18.4072017669678,3670176,1990,388,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-05-13 22:57:19.365187,107.82614999750541,59.29937607855044,49.504204766573885,6.848212812966957e-08,4.0,-59.09,2.253202848596432,-59.24,0.9372,1.1355,1.435,0.5414,1.0173,1.1058,0
107762,npp,1354,87,0.6136408448219299,-34.0786590576172,18.4097671508789,3670176,1353,38,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-05-14 22:38:37.934226,110.32327316639623,69.2180193581772,55.776557078523886,5.3554244574050765e-15,1.0,-68.88,3.3985290935932855,-69.0,1.0022,1.3416,1.9684,0.4582,0.4005,0.2812,0
107774,npp,125,3011,0.467839479446411,-34.0793609619141,18.4043312072754,3670176,124,2424,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-05-15 00:18:46.524620,-83.2896154557683,46.5660168085272,39.9594996224147,1.0236544308800848e-05,17.0,46.54,1.646109783506203,46.325,0.7799,0.9593,1.2362,0.6408,0.3162,0.2998,0
108486,npp,2379,3770,1.66836273670197,-34.0820732116699,18.4109134674072,3670176,2378,3039,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-05-19 00:43:58.726968,-87.04595415162541,65.2109463656312,53.411130848367634,3.680611854343104e-24,21.0,65.1,2.898275349237888,64.98,1.2012,1.5063,2.0555,0.4081,0.6707,0.6809,0
108650,npp,2754,255,2.5512683391571,-34.0798530578613,18.4055767059326,3670176,2757,132,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-05-19 22:44:47.355951,109.76308062837407,66.34367292269137,54.10187160332134,6.381452611611889e-33,2.0,-66.06,3.0,-66.16,0.9622,1.2626,1.6249,0.4869,1.0443,1.2422,0
108662,npp,1589,3202,2.15424227714539,-34.0788116455078,18.4053764343262,3670176,1590,2549,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-05-20 00:25:01.284532,-84.75486166129056,52.31629198384193,44.421218631783965,1.711235582257565e-29,18.0,52.27,1.847645286154319,52.18,0.7128,0.8301,1.0625,0.7406,1.3314,1.5953,0
108833,npp,825,2627,0.5078819096088409,-34.0758476257324,18.4085159301758,3670176,825,2120,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-05-21 00:06:05.618463,-81.49490674571933,31.80213818779886,27.78004559359455,1.5626445940578658e-36,15.0,31.8,1.2365102219381485,31.6,0.5319,0.724,0.8833,0.8491,0.44,0.4312,0
109174,npp,2435,1506,0.74427855014801,-34.0808753967285,18.4098320007324,3670176,2435,1129,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-05-22 23:28:24.962217,102.88771864041303,28.944472204832635,25.341617416740366,2.2425821415559637e-32,9.0,-28.84,1.184412938166907,-29.12,0.6257,0.7723,1.2415,0.796,0.5911,0.5925,0
110059,npp,782,1688,0.451921105384827,-34.0753021240234,18.4063968658447,3670176,782,1278,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-05-27 23:34:34.333955,100.7635978560869,19.753865225653534,17.3916389241703,6.707701001168286e-15,10.0,-19.69,1.0837787002826917,-19.79,0.5539,0.6669,0.8335,0.9218,0.4164,0.4166,0
110231,npp,90,1135,0.472563952207565,-34.0795135498047,18.4056072235107,3670176,90,835,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-05-28 23:15:47.568641,104.59318413762978,44.133938299562956,38.01139058261183,2.5044084175561294e-07,7.0,-44.0,1.5732132722552272,-44.07,0.7125,0.8921,1.2915,0.6891,0.3481,0.3256,0
110415,npp,1413,3577,2.27232027053833,-34.0780372619629,18.4086856842041,3670176,1415,2903,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-05-30 00:37:28.966335,-86.26998578189126,61.42676768042068,50.956914634861214,7.164009633993063e-09,20.0,61.34,2.5331140255951103,61.3,1.0012,1.2072,1.564,0.5092,1.0352,1.1571,0
113976,npp,1265,1683,0.539049386978149,-34.0799217224121,18.4113941192627,3670176,1265,1273,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-06-12 23:34:17.718713,102.41397163907381,20.03128065009026,17.633284678072624,2.2960718363824043e-08,10.0,-19.95,1.0837787002826917,-19.79,0.5539,0.6669,0.8335,0.9218,0.4968,0.4969,0
114147,npp,571,1129,0.488547027111053,-34.0825119018555,18.4091300964355,3670176,570,830,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-06-13 23:15:29.182275,104.72136215156961,44.33454144341878,38.17221031437632,2.470329802068921e-15,7.0,-44.2,1.5732132722552272,-44.07,0.7125,0.8921,1.2915,0.6891,0.3582,0.3367,0
114402,npp,1107,2999,0.707359611988068,-34.0795555114746,18.4106769561768,3670176,1108,2415,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-06-16 00:18:13.162778,-84.0004608783047,46.1923469730345,39.659246055071655,1.2156083687458443e-19,17.0,46.15,1.5732132722552272,46.325,0.7799,0.9593,1.2362,0.6408,0.4546,0.4533,0
114856,npp,1295,764,0.551035732030869,-34.0788230895996,18.4090175628662,3670176,1293,547,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-06-19 23:02:51.911284,106.22252062662288,55.31790379827658,46.65416471662066,7.747458652550072e-35,5.0,-55.12,2.0682789409984763,-54.97,0.7686,0.9808,1.2648,0.6268,0.4069,0.3454,0
114864,npp,257,3757,1.77886545658112,-34.0785102844238,18.4111862182617,3670176,261,3031,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-06-20 00:43:23.633459,-87.34434926026023,64.97125284851127,53.258079832122895,5.4537338147873875e-33,21.0,64.85,2.898275349237888,64.98,1.2012,1.5063,2.0555,0.4081,0.7088,0.726,0
114970,npp,648,244,0.685713768005371,-34.0793991088867,18.410831451416,3670176,648,124,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-06-20 22:44:10.492536,109.57750179510376,66.54970984643077,54.22381764347099,3.3273196905770446e-32,2.0,-66.25,3.0,-66.16,0.9622,1.2626,1.6249,0.4869,0.4225,0.3339,0
114977,npp,2536,3189,0.819187223911285,-34.0807571411133,18.4132194519043,3670176,2536,2541,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-06-21 00:24:24.421360,-84.47206766515144,51.94699249654296,44.1388671042429,8.208818565809437e-33,18.0,51.9,1.847645286154319,52.18,0.7128,0.8301,1.0625,0.7406,0.6088,0.6067,0
115107,npp,1035,2049,0.949150502681732,-34.0798530578613,18.4092998504639,3670176,1035,1615,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-06-22 23:46:36.110582,-60.99472951533167,0.8410038058700939,0.7437556765081555,6.882418711234643e-29,12.0,0.91,1.0,1.42,0.5306,0.6147,0.7957,1.0,0.9492,0.9492,0
115332,npp,2693,941,1.76041042804718,-34.0788650512695,18.4066867828369,3670176,2694,697,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-06-24 23:09:00.774988,105.79976534751277,50.39383655356515,42.94988012387243,1.5495974188587972e-18,6.0,-50.23,1.7549928774784245,-49.99,0.7646,0.9386,1.2315,0.6549,1.083,1.1529,0
115448,npp,2036,413,1.63240349292755,-34.0807037353516,18.4078922271729,3670176,2038,236,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-06-25 22:50:17.575680,108.76091047265163,63.35899186876572,52.22962064298834,2.8257594261712306e-11,3.0,-63.1,2.7445598364131496,-62.96,0.9222,1.1999,1.5448,0.5123,0.7723,0.8363,0
115457,npp,900,3376,1.43421614170074,-34.0809440612793,18.410343170166,3670176,902,2725,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-06-26 00:30:36.843088,-85.38894212090202,56.86905076036276,47.78354168399647,1.625019604233347e-19,19.0,56.8,2.1127631471468895,57.07,0.7915,0.9646,1.3327,0.6373,0.837,0.9141,0
115585,npp,127,2801,0.893531143665314,-34.0783805847168,18.4094867706299,3670176,130,2255,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-06-27 00:11:39.406377,-82.31025826610936,39.10181610858927,33.9028522722204,1.5529847211353278e-12,16.0,39.08,1.4276677814245327,39.49,0.651,0.7866,0.9464,0.7815,0.6896,0.6983,0
120719,npp,278,943,1.53669309616089,-34.0803718566895,18.4050464630127,3670176,279,699,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-07-10 23:09:00.940080,105.67858194308974,50.34079879691802,42.9117591090371,0.00032163238184178624,6.0,-50.17,1.7549928774784245,-49.99,0.7646,0.9386,1.2315,0.6549,0.9555,1.0064,0
120882,npp,2706,416,0.940570592880249,-34.0791168212891,18.4092693328857,3670176,2709,238,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-07-11 22:50:19.509510,108.82328914268228,63.30668600384717,52.19968275654771,1.5530119939744911e-10,3.0,-63.04,2.7445598364131496,-62.96,0.9222,1.1999,1.5448,0.5123,0.5203,0.4819,0
121069,npp,810,2806,0.550781190395355,-34.0791511535645,18.4072723388672,3670176,810,2259,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-07-13 00:11:43.110781,-82.69740382858348,39.27149219108671,34.0454349204248,3.096440649624562e-08,16.0,39.27,1.4276677814245327,39.49,0.651,0.7866,0.9464,0.7815,0.4496,0.4304,0
121242,npp,75,2239,0.567163527011871,-34.0809898376465,18.4058361053467,3670176,75,1797,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-07-13 23:52:50.999907,-76.8347344026972,11.80135278236556,10.421328264245142,5.935094275030614e-15,13.0,11.85,1.015504800579495,12.275,0.5125,0.6251,0.968,0.9835,0.5577,0.5578,0
121410,npp,2438,1680,0.715532958507538,-34.0784645080566,18.4101734161377,3670176,2438,1270,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-07-14 23:34:02.450344,101.83416779767384,20.19748369167894,17.779687973124904,4.662772253489319e-21,10.0,-20.11,1.0837787002826917,-19.79,0.5539,0.6669,0.8335,0.9218,0.6596,0.6596,0
121585,npp,1740,1126,1.98120880126953,-34.0769424438477,18.4062232971191,3670176,1739,829,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-07-15 23:15:15.680059,104.41985025873316,44.45716701548552,38.275288702231585,2.8924739347191314e-26,7.0,-44.3,1.5732132722552272,-44.07,0.7125,0.8921,1.2915,0.6891,1.307,1.3652,0
121751,npp,1086,589,0.768756687641144,-34.0774345397949,18.4054126739502,3670176,1084,377,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-07-16 22:56:32.470736,107.42241976049453,59.60321888349931,49.717166707073666,3.2861050412200524e-30,4.0,-59.38,2.3545700244418297,-59.24,0.9372,1.1355,1.435,0.5414,0.459,0.4162,0
121763,npp,1,3570,1.59923219680786,-34.0754547119141,18.4040260314941,3670176,4,2897,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-07-17 00:36:58.853902,-86.4183363629589,61.26747125060348,50.85621968340646,9.43504366827191e-25,20.0,61.2,2.5331140255951103,61.3,1.0012,1.2072,1.564,0.5092,0.7695,0.8144,0
121920,npp,462,75,0.617093533277512,-34.0833129882812,18.4100379943848,3670176,459,32,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-07-17 22:37:52.818259,110.28942333233213,69.40874293821277,55.886354393584085,8.610623856911506e-33,1.0,-69.07,3.5496478698597698,-69.0,1.0022,1.3416,1.9684,0.4582,0.4106,0.2828,0
122109,npp,1557,2428,0.764935553073883,-34.0766487121582,18.4116382598877,3670176,1558,1965,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-07-18 23:59:09.305285,-81.11229254067224,22.160020325645096,19.488295279087072,2.4397367569972106e-33,14.0,22.19,1.0837787002826917,22.45,0.5868,0.6685,1.025,0.9196,0.7037,0.7034,0
122635,npp,2540,765,0.689903557300568,-34.0788726806641,18.4056854248047,3670176,2539,549,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-07-21 23:02:47.239563,106.61764921370818,55.285442484203976,46.63689190472617,6.086768337478429e-27,5.0,-55.09,2.0682789409984763,-54.97,0.7686,0.9808,1.2648,0.6268,0.4741,0.4324,0
122651,npp,1519,3761,1.51355516910553,-34.0814971923828,18.4130802154541,3670176,1516,3033,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-07-22 00:43:17.181518,-87.02032505379604,65.02966393318094,53.30307839019359,1.6833865561786742e-29,21.0,64.93,2.898275349237888,64.98,1.2012,1.5063,2.0555,0.4081,0.6172,0.6177,0
123001,npp,3041,2618,2.67371869087219,-34.0784950256348,18.4056949615479,3670176,3042,2114,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-07-24 00:05:27.636200,-82.13287504203281,31.372016126202134,27.41629107560956,6.745908248110548e-22,15.0,31.4,1.2365102219381485,31.6,0.5319,0.724,0.8833,0.8491,2.1915,2.2703,0
123183,npp,2313,2054,0.499308854341507,-34.0766792297363,18.4118633270264,3670176,2313,1620,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-07-24 23:46:35.530109,-59.03646686452822,1.1204346365075566,0.9909819461971701,1.3090503646252903e-15,12.0,1.19,1.0,1.42,0.5306,0.6147,0.7957,1.0,0.4993,0.4993,0
123541,npp,3022,3951,2.26893591880798,-34.0794296264648,18.4036464691162,3670176,3029,3143,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-07-27 00:49:37.276004,-87.91377619456914,68.29231695240601,55.26151441101889,3.3946749564564716e-09,22.0,68.17,3.3166247903554,68.19,1.1074,1.8056,2.4451,0.3405,0.7544,0.7725,0
131343,npp,2956,2055,0.604951411485672,-34.0757637023926,18.4063930511475,3670176,2956,1621,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-08-09 23:46:34.796931,-47.02442132707263,1.2769912036556885,1.1294609762302457,0.00032375788757699306,12.0,1.25,1.0,1.42,0.5306,0.6147,0.7957,1.0,0.605,0.605,0
131695,npp,1579,947,2.3835015296936,-34.0802879333496,18.4078598022461,3670176,1578,701,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-08-11 23:09:01.273940,105.6530189437889,50.2103792558637,42.81486719055818,3.053409629505218e-16,6.0,-50.05,1.7549928774784245,-49.99,0.7646,0.9386,1.2315,0.6549,1.438,1.561,0
131877,npp,916,419,1.90737628936768,-34.0767555236816,18.410717010498,3670176,918,240,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-08-12 22:50:19.849670,108.6301109577862,63.23917476440901,52.16058963282584,5.298165923476115e-22,3.0,-62.99,2.6065528283652384,-62.96,0.9222,1.1999,1.5448,0.5123,0.8862,0.9772,0
131888,npp,2871,3385,1.015120148658752,-34.078556060791,18.4047050476074,3670176,2872,2734,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-08-13 00:30:39.116215,-85.55556709068735,57.076685465165674,47.940759389471275,1.0591028988364457e-13,19.0,57.02,2.2013981571160284,57.07,0.7915,0.9646,1.3327,0.6373,0.6377,0.647,0
132066,npp,2090,2811,0.593034952878952,-34.0782928466797,18.4054164886475,3670176,2090,2264,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-08-14 00:11:43.456250,-82.45748791943518,39.44369718399461,34.19003716765291,1.0429751749855837e-19,16.0,39.46,1.4276677814245327,39.49,0.651,0.7866,0.9464,0.7815,0.4792,0.4635,0
132775,npp,2371,593,0.431825488805771,-34.0806350708008,18.4060974121094,3670176,2373,380,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-08-17 22:56:32.848690,107.73597437783903,59.517468993752495,49.66031338481321,2.4922621180809754e-32,4.0,-59.29,2.3545700244418297,-59.24,0.9372,1.1355,1.435,0.5414,0.3159,0.2338,0
132789,npp,1286,3575,1.57331120967865,-34.0807647705078,18.4125518798828,3670176,1287,2901,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-08-18 00:36:57.453117,-86.3842570450516,61.37700199082714,50.933047689225454,2.4021154769547025e-30,20.0,61.3,2.5331140255951103,61.3,1.0012,1.2072,1.564,0.5092,0.7593,0.8012,0
132955,npp,1743,77,0.895909905433655,-34.0815887451172,18.4061450958252,3670176,1749,34,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-08-18 22:37:51.423799,110.3637220449728,69.36891896492337,55.86686557758729,4.865970111770269e-29,1.0,-69.04,3.5496478698597698,-69.0,1.0022,1.3416,1.9684,0.4582,0.4892,0.4105,0
132969,npp,512,3003,1.4534113407135,-34.0825424194336,18.4076747894287,3670176,515,2419,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-08-19 00:18:00.014696,-83.31760252730834,46.292950965737596,39.74625954966485,1.3223097625084596e-29,17.0,46.28,1.646109783506203,46.325,0.7799,0.9593,1.2362,0.6408,0.9149,0.9314,0
133511,npp,1405,1314,0.831371545791626,-34.0783042907715,18.4052314758301,3670176,1404,990,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-08-21 23:21:29.039067,103.66785696805134,37.39653278729703,32.4906922938116,3.47110990745231e-18,8.0,-37.28,1.357151599901897,-37.2,0.6055,0.7768,0.9663,0.7914,0.655,0.6579,0
133692,npp,739,768,0.792331397533417,-34.0803451538086,18.4057598114014,3670176,741,552,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-08-22 23:02:45.832433,106.79427563505408,55.211017644966326,46.582925188494194,2.3385957888078598e-11,5.0,-55.02,2.0682789409984763,-54.97,0.7686,0.9808,1.2648,0.6268,0.5236,0.4966,0
133702,npp,2774,3764,1.0829576253890991,-34.0778121948242,18.4054069519043,3670176,2775,3035,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-08-23 00:43:15.773740,-87.14358886433985,65.07114016861257,53.33001641707017,3.856449664905023e-18,21.0,64.98,2.898275349237888,64.98,1.2012,1.5063,2.0555,0.4081,0.4687,0.442,0
133873,npp,101,247,0.83284604549408,-34.0794944763184,18.4081859588623,3670176,103,126,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-08-23 22:44:04.404388,109.66003410371057,66.48312257812088,54.19270175718687,0.00018908875097316372,2.0,-66.2,3.0,-66.16,0.9622,1.2626,1.6249,0.4869,0.4715,0.4055,0
133885,npp,1991,3196,0.604907900094986,-34.0805168151855,18.4103965759277,3670176,1991,2545,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-08-24 00:24:18.332306,-84.57823564418845,52.12739809337331,44.28222451246518,4.334165188675301e-12,18.0,52.1,1.847645286154319,52.18,0.7128,0.8301,1.0625,0.7406,0.4929,0.448,0
134065,npp,1234,2621,1.39719319343567,-34.0784721374512,18.4105587005615,3670176,1235,2115,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-08-25 00:05:24.450982,-82.17293567471344,31.514773091119302,27.537681309545043,3.9926574086281046e-05,15.0,31.53,1.2365102219381485,31.6,0.5319,0.724,0.8833,0.8491,1.1592,1.1864,0
136867,npp,699,247,1.97466778755188,-34.0813827514648,18.4065170288086,3670176,698,127,196611,3866787,5818,zaf_cape_town_10_67,-34.07916667,18.40833333,10,67,zaf_cape_town,2012-09-08 22:43:58.471998,109.46690966106166,66.49457858559558,54.19568488297442,3.6872077142586694e-11,2.0,-66.2,3.0,-66.16,0.9622,1.2626,1.6249,0.4869,0.8521,0.9615,0
