gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,706,3778,7.9113335609436,-34.0386619567871,18.4306259155273,3670176,709,3044,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-04-01 00:44:28.220095,-87.51795397387687,65.36866743778714,53.51634696758764,1.524131294459334e-13,21.0,65.24,3.0,64.98,6.8045,7.5494,8.5949,0.5759,4.4682,4.556,0
101006,npp,2994,3210,5.4903678894043,-34.0423583984375,18.4292316436768,3670176,2996,2554,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-04-02 00:25:30.758283,-84.73714682800599,52.55017875269225,44.603555607869005,3.496979767575226e-06,18.0,52.49,1.9513309067639726,52.15,4.8624,5.6758,6.6564,0.766,4.2525,4.2055,0
102623,npp,627,1882,3.95751333236694,-34.0381088256836,18.4261264801025,3670176,628,1456,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-04-14 23:41:23.641916,100.71538970522829,8.869140795867686,7.837863723012316,7.793799812369221e-05,11.0,-8.82,1.0,-9.4,3.7347,4.2497,4.997,1.023,4.0554,4.0486,0
102864,npp,2317,782,7.65279960632324,-34.0440521240234,18.4322891235352,3670176,2315,565,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-04-16 23:03:50.055871,106.54400211762632,54.856307749513974,46.32351862190319,1.0093593818980249e-18,5.0,-54.66,2.0682789409984763,-54.97,6.0247,6.8199,7.6528,0.6375,4.7502,4.8785,0
102872,npp,1285,3779,8.93292808532715,-34.0451850891113,18.4323101043701,3670176,1286,3045,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-04-17 00:44:21.775202,-87.25450312821283,65.37503234851057,53.52063588178929,3.487086183037743e-10,21.0,65.26,3.0,64.98,6.8045,7.5494,8.5949,0.5759,4.8087,5.1443,0
102984,npp,1676,259,5.787269115448,-34.0416488647461,18.4271678924561,3670176,1674,134,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-04-17 22:45:08.604662,109.27779975854172,66.27824926001566,54.070626701673405,2.753967874279297e-24,2.0,-65.99,3.0,-66.15,7.2187,8.3324,9.3882,0.5218,3.4991,3.0196,0
102993,npp,498,3210,5.93815851211548,-34.0392036437988,18.4265117645264,3670176,500,2554,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-04-18 00:25:24.310583,-84.90755077404765,52.5555421327876,44.60761203600281,2.598325327498163e-17,18.0,52.49,1.9513309067639726,52.15,4.8624,5.6758,6.6564,0.766,4.482,4.5485,0
103112,npp,2810,2635,5.49132823944092,-34.0387229919434,18.4305515289307,3670176,2810,2125,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-04-19 00:06:28.625815,-81.36000705949853,32.16050306142452,28.087004675645602,1.3194188837111556e-23,15.0,32.16,1.2365102219381485,31.62,3.5565,4.3355,5.4522,1.0028,5.2822,5.5065,0
103230,npp,2077,2070,4.39778995513916,-34.0392837524414,18.4288539886475,3670176,2077,1635,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-04-19 23:47:36.495142,-62.316124522264005,2.0932783495361273,1.8513897688373744,9.090201034549202e-29,12.0,2.1,1.0,1.47,3.4408,4.3475,4.9779,1.0,4.3978,4.3978,0
103349,npp,1371,1512,3.7600417137146,-34.0419044494629,18.4253387451172,3670176,1371,1134,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-04-20 23:28:47.925531,101.78750166744697,28.6711044856747,25.109934766376522,4.440464152595315e-33,9.0,-28.56,1.184412938166907,-29.05,4.1804,5.1185,5.6672,0.8494,3.2006,3.1937,0
103587,npp,25,432,8.49403476715088,-34.0459861755371,18.430046081543,3670176,24,249,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-04-22 22:51:19.690260,108.39902800374405,62.9854492243086,51.995896060263426,4.0116572306396494e-32,3.0,-62.72,2.6065528283652384,-62.92,6.611,7.5933,8.6841,0.5725,4.6931,4.8632,0
103713,npp,1198,2826,5.49180603027344,-34.0444145202637,18.4316883087158,3670176,1197,2276,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-04-24 00:12:43.277428,-82.36189191142985,40.04837756166196,34.68853463733529,3.730303946248569e-32,16.0,40.02,1.4276677814245327,39.61,4.4426,5.1475,5.7625,0.8446,4.5887,4.6383,0
103949,npp,2811,1697,4.44192600250244,-34.0438232421875,18.4306373596191,3670176,2811,1285,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-04-25 23:35:00.822952,100.36999652691638,19.27969270605571,16.97993118178671,6.006774136803906e-27,10.0,-19.19,1.0442604737599883,-19.69,3.896,4.6844,5.2703,0.9281,4.1153,4.1225,0
104181,npp,1460,606,7.66281032562256,-34.0412368774414,18.4313316345215,3670176,1462,391,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-04-27 22:57:30.819582,107.6256817301332,59.22495562783972,49.45557466057258,6.080476862972653e-16,4.0,-58.99,2.253202848596432,-59.22,6.5617,7.3621,8.2324,0.5905,4.481,4.5251,0
104190,npp,378,3587,7.9606761932373,-34.0389060974121,18.4251079559326,3670176,378,2911,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-04-28 00:37:55.422887,-86.27155614008396,61.65086809980776,51.11512741948209,1.0040774934057005e-23,20.0,61.55,2.5331140255951103,61.34,6.0172,7.0403,8.088,0.6175,4.7108,4.9159,0
107590,npp,1982,603,4.95009136199951,-34.0444984436035,18.4266090393066,3670176,1980,389,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-05-13 22:57:17.585906,107.31341281077447,59.300929979219845,49.50536549077671,6.927589942430899e-08,4.0,-59.06,2.253202848596432,-59.22,6.5617,7.3621,8.2324,0.5905,3.277,2.9232,0
107762,npp,1348,88,7.75966548919678,-34.0402679443359,18.4284400939941,3670176,1351,39,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-05-14 22:38:37.934226,110.48453089012415,69.21587290355045,55.7753594604285,5.3821578697076105e-15,1.0,-68.87,3.3985290935932855,-68.98,7.3339,8.8373,10.0159,0.4919,4.0304,3.8174,0
107774,npp,119,3013,6.30015087127686,-34.0404777526855,18.4301433563232,3670176,120,2426,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-05-15 00:18:46.524620,-83.65449403742248,46.64809642718913,40.02459514557394,1.05049999675627e-05,17.0,46.6,1.646109783506203,46.38,4.732,5.3108,6.2643,0.8186,4.9485,5.1574,0
107949,npp,2437,2440,4.97754669189453,-34.0400695800781,18.427453994751,3670176,2437,1976,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-05-15 23:59:52.638066,-80.80526524756569,22.820376333835732,20.060786212530623,5.038342259716796e-13,14.0,22.82,1.0837787002826917,22.45,3.7686,4.4785,5.3748,0.9708,4.808,4.832,0
108474,npp,335,777,6.58034706115723,-34.039249420166,18.4273796081543,3670176,333,561,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-05-18 23:03:27.005085,106.51922888979391,54.98994415792338,46.41555900502525,9.258648276842852e-30,5.0,-54.79,2.0682789409984763,-54.97,6.0247,6.8199,7.6528,0.6375,4.2317,4.1948,0
108486,npp,2373,3771,8.23190116882324,-34.0414619445801,18.4293651580811,3670176,2375,3040,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-05-19 00:43:58.726968,-87.25205642838874,65.24650473286958,53.43324298988113,3.7112114107225965e-24,21.0,65.11,2.898275349237888,64.98,6.8045,7.5494,8.5949,0.5759,4.583,4.7406,0
108650,npp,2747,256,7.77626466751099,-34.0422973632812,18.4280643463135,3670176,2746,132,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-05-19 22:44:45.576670,109.38163094634055,66.34733798459104,54.10418030456003,6.344831546145489e-33,2.0,-66.04,3.0,-66.15,7.2187,8.3324,9.3882,0.5218,4.1621,4.0573,0
108662,npp,1582,3203,6.63781833648682,-34.0384941101074,18.4322109222412,3670176,1581,2549,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-05-20 00:24:59.505296,-84.20976777383325,52.36575990263043,44.45872959844434,1.533534332852532e-29,18.0,52.3,1.847645286154319,52.15,4.8624,5.6758,6.6564,0.766,4.8682,5.0844,0
108833,npp,820,2629,4.31591701507568,-34.0440139770508,18.4324436187744,3670176,820,2121,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-05-21 00:06:05.618463,-81.99066146476704,31.903118748327714,27.865821861964545,1.56306731110607e-36,15.0,31.89,1.2365102219381485,31.62,3.5565,4.3355,5.4522,1.0028,4.3316,4.3278,0
109001,npp,67,2064,3.01184463500977,-34.0422477722168,18.4265556335449,3670176,67,1630,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-05-21 23:47:13.513140,-79.578449834223,1.704976867114351,1.5078460622715637,1.0845303636983078e-33,12.0,1.76,1.0,1.47,3.4408,4.3475,4.9779,1.0,3.0118,3.0118,0
109174,npp,2428,1506,4.49744606018066,-34.0383377075195,18.4264736175537,3670176,2428,1130,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-05-22 23:28:23.182937,102.63669772771367,28.941362748731965,25.33897132749943,2.2172496768568489e-32,9.0,-28.84,1.184412938166907,-29.05,4.1804,5.1185,5.6672,0.8494,3.8232,3.82,0
109350,npp,1746,956,5.27793073654175,-34.0414733886719,18.4293518066406,3670176,1748,707,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-05-23 23:09:38.166833,106.17188532426317,49.95287340158447,42.61039615491383,1.0102801718377283e-29,6.0,-49.78,1.7549928774784245,-49.945,4.8308,5.9368,6.8449,0.7323,3.9721,3.865,0
109710,npp,2259,2818,4.76719617843628,-34.0434226989746,18.4312934875488,3670176,2260,2269,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-05-26 00:12:18.543249,-82.95800273147196,39.754395658861945,34.44168939160993,1.1382572203861547e-26,16.0,39.72,1.4276677814245327,39.61,4.4426,5.1475,5.7625,0.8446,4.0812,4.0263,0
109884,npp,1512,2250,3.56232738494873,-34.0397834777832,18.4298915863037,3670176,1512,1807,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-05-26 23:53:24.657591,-78.44559618432915,12.451840731855857,10.993023506906551,1.6044979936424799e-21,13.0,12.47,1.015504800579495,12.3,3.4244,4.2255,4.785,1.0289,3.6944,3.6652,0
110059,npp,777,1690,3.250248670578,-34.0450401306152,18.4300918579102,3670176,777,1279,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-05-27 23:34:34.333955,101.55769325051114,19.651785942101473,17.302597854561363,6.554712221795011e-15,10.0,-19.58,1.0442604737599883,-19.69,3.896,4.6844,5.2703,0.9281,2.9742,3.0165,0
110231,npp,84,1137,3.73080325126648,-34.0425872802734,18.4295291900635,3670176,85,837,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-05-28 23:15:47.568641,104.95672099238132,44.08491839027325,37.971894431697955,2.4507821989005536e-07,7.0,-43.93,1.5732132722552272,-44.03,4.5557,5.4309,6.4862,0.8005,3.2669,2.9866,0
110415,npp,1407,3578,1.75955319404602,-34.044807434082,18.4328327178955,3670176,1412,2904,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-05-30 00:37:27.187055,-86.1423384549198,61.47157348776164,50.98703464015307,6.9717089897913805e-09,20.0,61.36,2.5331140255951103,61.34,6.0172,7.0403,8.088,0.6175,2.2628,1.0866,0
113976,npp,1259,1683,4.59524965286255,-34.0432090759277,18.4279251098633,3670176,1259,1273,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-06-12 23:34:15.939476,100.49048627500086,20.04283199320637,17.64337508535842,2.3376916008646917e-08,10.0,-19.95,1.0837787002826917,-19.69,3.896,4.6844,5.2703,0.9281,4.2653,4.2648,0
114147,npp,565,1130,3.2113733291626,-34.0438613891602,18.4259300231934,3670176,566,832,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-06-13 23:15:29.182275,105.08774745224396,44.317577847494874,38.15856047421357,2.5052701869921094e-15,7.0,-44.17,1.5732132722552272,-44.03,4.5557,5.4309,6.4862,0.8005,2.9367,2.5708,0
114402,npp,1100,2999,6.04778337478638,-34.0387649536133,18.4252471923828,3670176,1099,2416,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-06-16 00:18:11.383503,-83.33002332298997,46.197508458476406,39.66340241649047,1.231422992564135e-19,17.0,46.15,1.5732132722552272,46.38,4.732,5.3108,6.2643,0.8186,4.816,4.9508,0
114743,npp,1965,1312,5.30286264419556,-34.0414733886719,18.4329586029053,3670176,1964,987,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-06-18 23:21:36.884160,103.05380628909332,37.50164046021467,32.573543946680424,1.5494336359747535e-33,8.0,-37.36,1.357151599901897,-37.14,4.3488,5.1157,5.7683,0.8498,4.4854,4.5066,0
114856,npp,1289,765,4.97132444381714,-34.0403709411621,18.4271793365479,3670176,1289,549,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-06-19 23:02:51.911284,106.4799727335856,55.30503576409532,46.644730125080606,7.680725972471837e-35,5.0,-55.09,2.0682789409984763,-54.97,6.0247,6.8199,7.6528,0.6375,3.4537,3.1691,0
114864,npp,251,3757,6.84477472305298,-34.044506072998,18.4249439239502,3670176,250,3031,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-06-20 00:43:21.854177,-86.93329236982055,64.98009262689122,53.26369210060694,5.442995105515509e-33,21.0,64.85,2.898275349237888,64.98,6.8045,7.5494,8.5949,0.5759,4.1044,3.9418,0
114970,npp,642,245,8.63576030731201,-34.0395469665527,18.4289588928223,3670176,645,125,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-06-20 22:44:10.492536,109.76060225023494,66.54830827615595,54.22297391150147,3.2825199941379474e-32,2.0,-66.24,3.0,-66.15,7.2187,8.3324,9.3882,0.5218,4.4486,4.5058,0
114977,npp,2530,3190,6.88925266265869,-34.0401344299316,18.430269241333,3670176,2532,2541,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-06-21 00:24:24.421360,-84.78287965667685,51.99044282841672,44.17186493115469,8.1385952256824e-33,18.0,51.92,1.847645286154319,52.15,4.8624,5.6758,6.6564,0.766,5.0043,5.277,0
115107,npp,1029,2050,4.25293827056885,-34.040153503418,18.4263439178467,3670176,1029,1617,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-06-22 23:46:36.110582,-83.62386039048678,0.9228508330553646,0.8161371502204025,6.75436102729286e-29,12.0,0.96,1.0,1.47,3.4408,4.3475,4.9779,1.0,4.2529,4.2529,0
115332,npp,2686,942,6.43988609313965,-34.0399017333984,18.4298496246338,3670176,2685,698,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-06-24 23:08:58.995706,105.19624862048246,50.39012448422693,42.94707141046999,1.8082081942395922e-18,6.0,-50.2,1.7549928774784245,-49.945,4.8308,5.9368,6.8449,0.7323,4.6342,4.7159,0
115448,npp,2029,414,8.30118465423584,-34.0419921875,18.4311027526855,3670176,2027,236,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-06-25 22:50:15.796399,108.34973860518377,63.361256728827726,52.23115304702372,2.7484605739347193e-11,3.0,-63.08,2.7445598364131496,-62.92,6.611,7.5933,8.6841,0.5725,4.6054,4.7528,0
115457,npp,893,3376,5.50562238693237,-34.040714263916,18.4259262084961,3670176,891,2725,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-06-26 00:30:35.063807,-85.27733987082954,56.892369297412564,47.80034676478575,1.5810571056280007e-19,19.0,56.8,2.1127631471468895,57.1,5.5498,6.5675,7.5843,0.662,3.8449,3.6446,0
115585,npp,121,2802,5.5857310295105,-34.0390625,18.4262809753418,3670176,121,2256,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-06-27 00:11:39.406377,-82.76282578734212,39.15319954098024,33.945336170368215,1.5104399039756642e-12,16.0,39.12,1.4276677814245327,39.61,4.4426,5.1475,5.7625,0.8446,4.6545,4.7177,0
115712,npp,2460,2236,2.50248098373413,-34.0444564819336,18.4282112121582,3670176,2460,1794,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-06-27 23:52:47.307949,-83.05441546579809,11.6931489612304,10.325423292684576,0.0001136221379536902,13.0,11.68,1.015504800579495,12.3,3.4244,4.2255,4.785,1.0289,2.6508,2.5747,0
120719,npp,271,944,4.59416389465332,-34.0413131713867,18.4282989501953,3670176,275,700,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-07-10 23:08:59.160798,105.53274005550458,50.32138101729409,42.89681670340979,0.0003046501887962668,6.0,-50.14,1.7549928774784245,-49.945,4.8308,5.9368,6.8449,0.7323,3.5825,3.3643,0
120882,npp,2699,416,8.39736461639404,-34.0387496948242,18.4291381835938,3670176,2698,238,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-07-11 22:50:17.730274,108.41662178498152,63.31755390096628,52.20678924272991,1.5912717015702815e-10,3.0,-63.04,2.7445598364131496,-62.92,6.611,7.5933,8.6841,0.5725,4.6405,4.8078,0
121069,npp,804,2808,4.98075485229492,-34.04052734375,18.4319114685059,3670176,805,2260,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-07-13 00:11:43.110781,-83.15237563499107,39.36165828647721,34.11992729781357,3.200210968245754e-08,16.0,39.34,1.4276677814245327,39.61,4.4426,5.1475,5.7625,0.8446,4.2307,4.2067,0
121242,npp,69,2241,4.42831611633301,-34.0426979064941,18.4313812255859,3670176,69,1798,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-07-13 23:52:50.999907,-78.5584463161459,11.910739042738268,10.517613099281169,6.107064729455409e-15,13.0,11.97,1.015504800579495,12.3,3.4244,4.2255,4.785,1.0289,4.5472,4.5562,0
121410,npp,2432,1680,5.29867219924927,-34.0417098999023,18.4266242980957,3670176,2432,1271,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-07-14 23:34:00.671107,99.92777806311966,20.216063107410218,17.79590018338092,4.7294336778109405e-21,10.0,-20.11,1.0837787002826917,-19.69,3.896,4.6844,5.2703,0.9281,4.9143,4.9176,0
121585,npp,1734,1128,5.86462545394897,-34.0400009155273,18.4307250976562,3670176,1735,830,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-07-15 23:15:15.680059,104.78039932445228,44.4055302054471,38.233758627655845,2.9267201619580763e-26,7.0,-44.24,1.5732132722552272,-44.03,4.5557,5.4309,6.4862,0.8005,4.6232,4.6947,0
121751,npp,1080,591,7.00224590301514,-34.0405616760254,18.4303607940674,3670176,1080,378,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-07-16 22:56:32.470736,107.64401207964018,59.57588473948504,49.69824364615234,3.2974426805109976e-30,4.0,-59.33,2.3545700244418297,-59.22,6.5617,7.3621,8.2324,0.5905,4.1947,4.135,0
121762,npp,3067,3571,6.13478803634644,-34.0419006347656,18.4286804199219,3670176,3066,2898,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-07-17 00:36:57.074621,-86.29185860423362,61.31343559589422,50.88720156513496,9.583601930716094e-25,20.0,61.22,2.5331140255951103,61.34,6.0172,7.0403,8.088,0.6175,3.99,3.7883,0
121920,npp,456,76,7.87112092971802,-34.0441436767578,18.4268436431885,3670176,456,33,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-07-17 22:37:52.818259,110.45142190738338,69.41042301358979,55.887286178032184,8.554837374293405e-33,1.0,-69.06,3.5496478698597698,-68.98,7.3339,8.8373,10.0159,0.4919,4.0753,3.8722,0
121931,npp,2296,3000,5.09715414047241,-34.0410499572754,18.4256916046143,3670176,2296,2417,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-07-18 00:18:01.408907,-83.5855241817348,46.213691381769905,39.681483854279385,1.9218716214718395e-29,17.0,46.18,1.5732132722552272,46.38,4.732,5.3108,6.2643,0.8186,4.2117,4.1726,0
122109,npp,1551,2428,4.02955174446106,-34.040657043457,18.4273777008057,3670176,1551,1966,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-07-18 23:59:07.526047,-79.38119681328678,22.17213250698022,19.498839597810885,2.427045302573673e-33,14.0,22.19,1.0837787002826917,22.45,3.7686,4.4785,5.3748,0.9708,3.9333,3.9117,0
122635,npp,2534,767,6.49777507781982,-34.0420989990234,18.4302520751953,3670176,2535,550,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-07-21 23:02:47.239563,106.87176988902021,55.25277358935552,46.61292242073159,5.929225276643773e-27,5.0,-55.04,2.0682789409984763,-54.97,6.0247,6.8199,7.6528,0.6375,4.1918,4.1422,0
122651,npp,1513,3762,8.86938095092773,-34.0410842895508,18.4306659698486,3670176,1513,3034,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-07-22 00:43:17.181518,-87.22611429377393,65.06355006542367,53.32424306997114,1.647865352731516e-29,21.0,64.95,2.898275349237888,64.98,6.8045,7.5494,8.5949,0.5759,4.803,5.1077,0
123001,npp,3035,2619,4.26990175247192,-34.043399810791,18.4291305541992,3670176,3034,2114,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-07-24 00:05:25.856920,-80.9687058726038,31.42660086079097,27.462753526531884,6.532836704240345e-22,15.0,31.44,1.2365102219381485,31.62,3.5565,4.3355,5.4522,1.0028,4.2944,4.2817,0
123183,npp,2308,2055,2.50220775604248,-34.0440902709961,18.4273567199707,3670176,2307,1621,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-07-24 23:46:35.530109,-73.45279910984742,1.1521407796590464,1.0190240156806267,1.2730237382533616e-15,12.0,1.25,1.0,1.47,3.4408,4.3475,4.9779,1.0,2.5022,2.5022,0
123541,npp,3017,3953,8.66161632537842,-34.0448455810547,18.4333820343018,3670176,3017,3144,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-07-27 00:49:37.276004,-88.08190148039418,68.347578187243,55.29321467170355,3.256374468496165e-09,22.0,68.2,3.3166247903554,68.22,6.6909,7.9513,8.7579,0.5468,4.5617,4.7359,0
131343,npp,2951,2057,2.54423642158508,-34.0444488525391,18.4300308227539,3670176,2951,1623,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-08-09 23:46:34.796931,-60.18260060649492,1.2887341227326123,1.1398468614091621,0.00032680122270542543,12.0,1.36,1.0,1.47,3.4408,4.3475,4.9779,1.0,2.5442,2.5442,0
131695,npp,1573,949,6.47025060653687,-34.0426712036133,18.432767868042,3670176,1574,702,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-08-11 23:09:01.273940,105.95861889234119,50.1691994767972,42.78308568514196,3.137778149171079e-16,6.0,-49.99,1.7549928774784245,-49.945,4.8308,5.9368,6.8449,0.7323,4.6515,4.7381,0
131877,npp,909,419,9.07772636413574,-34.0381126403809,18.4271965026855,3670176,907,240,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-08-12 22:50:18.070389,108.51990247669757,63.246977882316415,52.16569234120051,5.366130269344597e-22,3.0,-62.99,2.6065528283652384,-62.92,6.611,7.5933,8.6841,0.5725,4.917,5.1974,0
131888,npp,2865,3387,8.55152797698975,-34.0391273498535,18.4318027496338,3670176,2868,2736,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-08-13 00:30:39.116215,-85.82290036182584,57.14593985304584,47.99043624608067,1.0947074384985655e-13,19.0,57.07,2.2013981571160284,57.1,5.5498,6.5675,7.5843,0.662,5.2488,5.6609,0
132066,npp,2084,2813,5.64570188522339,-34.0396881103516,18.4309978485107,3670176,2085,2265,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-08-14 00:11:43.456250,-82.91219523091674,39.53702136513869,34.2670844181868,1.0669875267035011e-19,16.0,39.53,1.4276677814245327,39.61,4.4426,5.1475,5.7625,0.8446,4.6965,4.7683,0
132775,npp,2364,594,7.89563655853271,-34.0409812927246,18.4299221038818,3670176,2363,381,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-08-17 22:56:31.069409,107.62615695376866,59.506349097117386,49.65264187502913,2.4463095243301773e-32,4.0,-59.27,2.3545700244418297,-59.22,6.5617,7.3621,8.2324,0.5905,4.5741,4.6626,0
132789,npp,1279,3575,8.88804054260254,-34.0391273498535,18.4270038604736,3670176,1284,2902,196611,3866787,5031,zaf_cape_town_15_58,-34.04166667,18.42916667,15,58,zaf_cape_town,2012-08-18 00:36:55.673835,-85.96602610128265,61.38632365952437,50.93939991285708,2.3713498741270437e-30,20.0,61.3,2.5331140255951103,61.34,6.0172,7.0403,8.088,0.6175,5.0769,5.4885,0
