lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.655,0.652,0.721
2,0.379,0.484,0.485
3,0.232,0.347,0.347
4,0.162,0.237,0.255
5,0.137,0.151,0.191
6,0.094,0.086,0.117
7,0.068,0.039,0.069
8,0.046,0.007,0.028
9,0.034,-0.014,0.001
10,0.031,-0.024,-0.019
11,0.003,-0.026,-0.058
12,0.001,-0.022,-0.075
13,0.005,-0.013,-0.083
14,0.018,-0.001,-0.081
15,0.035,0.013,-0.071
16,0.044,0.028,-0.061
17,0.053,0.043,-0.047
18,0.058,0.058,-0.032
19,0.045,0.071,-0.031
20,0.037,0.082,-0.024
21,0.032,0.091,-0.009
22,0.043,0.099,0.02
23,0.047,0.103,0.051
24,0.066,0.106,0.095
25,0.092,0.106,0.147
26,0.108,0.097,0.194
27,0.137,0.09,0.25
28,0.112,0.086,0.253
29,0.076,0.085,0.228
30,0.073,0.082,0.224
31,0.103,0.078,0.234
32,0.129,0.074,0.223
33,0.103,0.067,0.165
34,0.065,0.06,0.101
35,0.044,0.051,0.054
36,0.026,0.041,0.01
37,0.012,0.034,-0.028
38,-0.002,0.028,-0.058
39,-0.012,0.023,-0.079
40,-0.012,0.018,-0.093
41,-0.013,0.013,-0.108
42,-0.004,0.009,-0.113
43,0.002,0.005,-0.117
44,0.005,0.002,-0.118
45,0.006,0.0,-0.115
46,0.01,0.0,-0.106
47,0.027,0.002,-0.082
48,0.02,0.005,-0.073
49,0.013,0.009,-0.062
50,0.005,0.014,-0.051
51,-0.01,0.018,-0.047
52,-0.004,0.022,-0.022
53,0.009,0.025,0.017
54,0.032,0.028,0.075
55,0.053,0.033,0.127
56,0.063,0.038,0.158
57,0.082,0.042,0.196
58,0.076,0.042,0.208
59,0.058,0.04,0.2
60,0.021,0.037,0.163
61,0.009,0.032,0.133
62,0.009,0.026,0.111
63,0.024,0.021,0.093
64,0.027,0.017,0.061
65,0.026,0.014,0.03
66,0.013,0.009,-0.006
67,0.012,0.005,-0.027
68,0.0,0.002,-0.052
69,-0.006,0.0,-0.073
70,-0.007,-0.001,-0.086
71,-0.0,-0.0,-0.091
72,0.002,0.001,-0.097
73,-0.004,0.003,-0.107
74,-0.009,0.005,-0.112
75,-0.006,0.007,-0.106
76,-0.004,0.01,-0.096
77,-0.016,0.015,-0.09
78,-0.023,0.02,-0.079
79,-0.015,0.025,-0.057
80,0.015,0.03,-0.016
81,0.048,0.034,0.031
82,0.07,0.039,0.072
83,0.087,0.042,0.107
84,0.099,0.045,0.141
85,0.096,0.046,0.169
86,0.065,0.047,0.176
87,0.032,0.048,0.167
88,0.043,0.048,0.175
89,0.069,0.046,0.191
90,0.075,0.044,0.183
91,0.038,0.04,0.132
92,0.006,0.036,0.079
93,-0.003,0.03,0.047
94,-0.007,0.024,0.019
95,-0.01,0.017,-0.009
96,-0.002,0.01,-0.025
97,-0.001,0.003,-0.041
98,0.014,-0.003,-0.045
99,0.012,-0.008,-0.062
100,0.005,-0.013,-0.081
101,-0.002,-0.016,-0.097
102,-0.007,-0.019,-0.106
103,-0.014,-0.019,-0.114
104,-0.028,-0.017,-0.125
105,-0.037,-0.013,-0.126
106,-0.042,-0.008,-0.12
107,-0.034,-0.004,-0.101
108,-0.013,-0.001,-0.07
109,0.004,0.001,-0.04
110,0.007,0.003,-0.02
111,-0.003,0.004,-0.008
112,-0.004,0.005,0.014
113,0.015,0.008,0.054
114,0.018,0.009,0.08
115,0.027,0.008,0.103
116,0.036,0.006,0.127
117,0.046,0.003,0.15
118,0.03,0.001,0.147
119,0.022,-0.001,0.136
120,0.002,-0.003,0.112
121,-0.013,-0.006,0.079
122,-0.016,-0.008,0.048
123,-0.025,-0.012,0.012
124,-0.033,-0.016,-0.02
125,-0.041,-0.021,-0.045
126,-0.045,-0.025,-0.062
127,-0.053,-0.03,-0.083
128,-0.057,-0.034,-0.102
129,-0.048,-0.039,-0.111
130,-0.032,-0.042,-0.11
131,-0.03,-0.044,-0.117
132,-0.032,-0.044,-0.124
133,-0.041,-0.043,-0.131
134,-0.046,-0.042,-0.134
135,-0.047,-0.041,-0.129
136,-0.043,-0.04,-0.115
137,-0.029,-0.037,-0.091
138,-0.026,-0.033,-0.073
139,-0.023,-0.03,-0.054
140,-0.029,-0.026,-0.04
141,-0.031,-0.023,-0.021
142,-0.031,-0.021,0.002
143,-0.026,-0.021,0.032
144,-0.02,-0.021,0.064
145,-0.017,-0.022,0.086
146,-0.014,-0.024,0.097
147,-0.016,-0.025,0.097
148,-0.015,-0.028,0.092
149,-0.027,-0.032,0.072
150,-0.034,-0.036,0.048
151,-0.031,-0.04,0.032
152,-0.034,-0.044,0.011
153,-0.039,-0.048,-0.012
154,-0.053,-0.051,-0.044
155,-0.063,-0.054,-0.073
156,-0.067,-0.058,-0.093
157,-0.065,-0.062,-0.107
158,-0.065,-0.065,-0.12
159,-0.079,-0.067,-0.143
160,-0.084,-0.069,-0.154
161,-0.079,-0.069,-0.155
162,-0.081,-0.069,-0.16
163,-0.074,-0.069,-0.156
164,-0.073,-0.069,-0.152
165,-0.07,-0.068,-0.142
166,-0.071,-0.066,-0.132
167,-0.061,-0.064,-0.112
168,-0.056,-0.061,-0.092
169,-0.056,-0.058,-0.08
170,-0.053,-0.055,-0.062
171,-0.045,-0.052,-0.035
172,-0.034,-0.049,-0.004
173,-0.038,-0.047,0.014
174,-0.043,-0.045,0.025
175,-0.043,-0.044,0.039
176,-0.042,-0.043,0.054
177,-0.04,-0.043,0.061
178,-0.039,-0.045,0.059
179,-0.033,-0.046,0.057
180,-0.045,-0.047,0.036
181,-0.057,-0.048,0.007
182,-0.058,-0.05,-0.016
183,-0.058,-0.052,-0.038
184,-0.054,-0.055,-0.055
185,-0.055,-0.057,-0.074
186,-0.051,-0.059,-0.088
187,-0.053,-0.06,-0.104
188,-0.064,-0.06,-0.125
189,-0.065,-0.06,-0.138
190,-0.066,-0.059,-0.147
191,-0.069,-0.058,-0.153
192,-0.072,-0.057,-0.156
193,-0.067,-0.055,-0.151
194,-0.06,-0.053,-0.14
195,-0.055,-0.051,-0.126
196,-0.052,-0.049,-0.112
197,-0.045,-0.047,-0.092
198,-0.037,-0.045,-0.07
199,-0.027,-0.043,-0.048
200,-0.023,-0.041,-0.028
201,-0.032,-0.039,-0.015
202,-0.036,-0.036,0.004
203,-0.04,-0.035,0.024
204,-0.033,-0.033,0.049
205,-0.023,-0.032,0.068
206,-0.02,-0.031,0.077
207,-0.014,-0.03,0.085
208,-0.023,-0.029,0.076
209,-0.035,-0.028,0.056
210,-0.045,-0.027,0.033
211,-0.045,-0.028,0.017
212,-0.042,-0.029,-0.0
213,-0.044,-0.031,-0.026
214,-0.043,-0.032,-0.048
215,-0.034,-0.034,-0.06
216,-0.027,-0.036,-0.07
217,-0.029,-0.038,-0.087
218,-0.026,-0.039,-0.095
219,-0.03,-0.04,-0.107
220,-0.027,-0.041,-0.109
221,-0.034,-0.04,-0.118
222,-0.034,-0.039,-0.119
223,-0.036,-0.038,-0.117
224,-0.041,-0.037,-0.114
225,-0.046,-0.036,-0.108
226,-0.045,-0.036,-0.092
227,-0.039,-0.035,-0.072
228,-0.046,-0.033,-0.062
229,-0.042,-0.032,-0.043
230,-0.037,-0.03,-0.021
231,-0.038,-0.029,-0.002
232,-0.038,-0.028,0.014
233,-0.034,-0.027,0.031
234,-0.014,-0.026,0.062
235,-0.008,-0.024,0.081
236,-0.006,-0.022,0.09
237,-0.004,-0.019,0.092
238,-0.01,-0.017,0.085
239,-0.01,-0.015,0.08
240,-0.011,-0.013,0.062
241,-0.011,-0.012,0.04
242,-0.019,-0.012,0.015
243,-0.022,-0.013,-0.006
244,-0.027,-0.015,-0.031
245,-0.031,-0.016,-0.053
246,-0.017,-0.017,-0.059
247,-0.011,-0.019,-0.069
248,-0.009,-0.02,-0.081
249,-0.007,-0.021,-0.09
250,-0.012,-0.023,-0.1
251,-0.019,-0.023,-0.108
252,-0.018,-0.023,-0.106
253,-0.013,-0.022,-0.098
254,-0.012,-0.02,-0.087
255,-0.026,-0.017,-0.082
256,-0.033,-0.015,-0.07
257,-0.037,-0.012,-0.054
258,-0.034,-0.008,-0.035
259,-0.028,-0.005,-0.013
260,-0.027,-0.001,0.008
261,-0.013,0.002,0.041
262,0.011,0.005,0.085
263,0.028,0.008,0.119
264,0.028,0.011,0.131
265,0.028,0.014,0.139
266,0.044,0.016,0.155
267,0.043,0.017,0.149
268,0.027,0.018,0.123
269,0.019,0.018,0.101
270,0.018,0.019,0.085
271,0.038,0.019,0.073
272,0.027,0.019,0.037
273,0.023,0.019,0.011
274,0.014,0.018,-0.011
275,0.002,0.016,-0.035
276,-0.008,0.015,-0.058
277,-0.003,0.014,-0.069
278,0.0,0.013,-0.079
279,0.007,0.012,-0.083
280,0.015,0.011,-0.08
281,0.016,0.011,-0.08
282,0.014,0.011,-0.08
283,0.008,0.011,-0.079
284,0.0,0.012,-0.074
285,0.001,0.013,-0.061
286,0.004,0.015,-0.045
287,0.01,0.017,-0.026
288,0.018,0.019,-0.001
289,0.024,0.02,0.025
290,0.035,0.021,0.057
291,0.036,0.02,0.082
292,0.032,0.019,0.104
293,0.033,0.017,0.131
294,0.026,0.016,0.143
295,0.026,0.014,0.15
296,0.022,0.013,0.146
297,0.017,0.011,0.137
298,0.026,0.008,0.132
299,0.003,0.005,0.091
300,-0.013,0.003,0.05
301,-0.013,0.001,0.022
302,-0.015,-0.001,-0.004
303,-0.016,-0.003,-0.028
304,-0.015,-0.003,-0.044
305,-0.009,-0.003,-0.055
306,0.001,-0.002,-0.062
307,-0.012,-0.002,-0.085
308,-0.02,-0.0,-0.1
309,-0.006,0.002,-0.095
310,-0.001,0.005,-0.094
311,0.012,0.009,-0.085
312,0.015,0.013,-0.078
313,0.033,0.018,-0.055
314,0.039,0.022,-0.039
315,0.035,0.027,-0.029
316,0.032,0.03,-0.016
317,0.036,0.033,0.003
318,0.028,0.036,0.012
319,0.035,0.039,0.036
320,0.048,0.041,0.073
321,0.048,0.043,0.106
322,0.052,0.044,0.14
323,0.049,0.045,0.159
324,0.044,0.043,0.171
325,0.057,0.042,0.187
326,0.049,0.039,0.177
327,0.024,0.037,0.14
328,0.019,0.034,0.116
329,0.018,0.03,0.093
330,0.025,0.026,0.068
331,0.018,0.022,0.031
332,0.013,0.017,0.003
333,0.012,0.012,-0.015
334,0.014,0.008,-0.03
335,0.014,0.006,-0.045
336,0.007,0.003,-0.064
337,0.006,0.002,-0.075
338,0.009,0.001,-0.082
339,0.012,0.0,-0.084
340,0.009,0.0,-0.084
341,-0.007,0.001,-0.092
342,-0.009,0.002,-0.088
343,-0.016,0.003,-0.083
344,-0.008,0.006,-0.061
345,-0.013,0.009,-0.048
346,-0.005,0.013,-0.024
347,0.01,0.017,0.007
348,0.025,0.021,0.041
349,0.03,0.024,0.07
350,0.028,0.026,0.093
351,0.029,0.028,0.121
352,0.035,0.029,0.154
353,0.05,0.031,0.186
354,0.045,0.032,0.186
355,0.046,0.034,0.186
356,0.065,0.035,0.196
357,0.054,0.035,0.164
358,0.03,0.035,0.116
359,0.018,0.035,0.071
360,0.029,0.033,0.049
361,0.027,0.03,0.02
362,0.026,0.028,-0.002
363,0.02,0.027,-0.021
364,0.024,0.025,-0.032
365,0.021,0.023,-0.047
366,0.018,0.019,-0.062
367,0.012,0.016,-0.076
368,-0.0,0.014,-0.092
369,-0.006,0.012,-0.098
370,0.004,0.011,-0.091
371,0.015,0.011,-0.079
372,0.032,0.014,-0.057
373,0.031,0.017,-0.046
374,0.025,0.021,-0.036
375,0.025,0.026,-0.022
376,0.021,0.031,-0.008
377,0.023,0.035,0.014
378,0.026,0.04,0.041
379,0.026,0.045,0.075
380,0.046,0.049,0.129
381,0.052,0.053,0.159
382,0.053,0.056,0.176
383,0.063,0.059,0.198
384,0.074,0.06,0.208
385,0.047,0.061,0.179
386,0.037,0.061,0.147
387,0.05,0.059,0.136
388,0.075,0.057,0.129
389,0.084,0.053,0.102
390,0.083,0.049,0.072
391,0.062,0.043,0.037
392,0.052,0.037,0.015
393,0.033,0.03,-0.012
394,0.009,0.022,-0.045
395,-0.017,0.014,-0.081
396,-0.021,0.006,-0.097
397,-0.023,-0.001,-0.107
398,-0.015,-0.008,-0.105
399,-0.001,-0.014,-0.095
400,0.004,-0.018,-0.088
