gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,704,3777,14.2148990631104,-34.0313568115234,18.4278316497803,3670176,709,3044,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-04-01 00:44:26.440821,-86.97290692666077,65.34446026111041,53.501417011353965,1.529400681131009e-13,21.0,65.23,3.0,64.98,7.1777,8.6733,11.2115,0.8494,9.2139,12.0735,0
101006,npp,2992,3209,9.83903980255127,-34.0320930480957,18.430004119873,3670176,2989,2553,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-04-02 00:25:28.979048,-83.95314411756387,52.52414135538346,44.58394408896508,3.5041176115088704e-06,18.0,52.47,1.9513309067639726,52.15,5.7153,6.9728,8.03,1.0565,8.8356,10.3948,0
102623,npp,626,1882,3.31018114089966,-34.0314598083496,18.4277763366699,3670176,626,1456,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-04-14 23:41:23.641916,101.08910867840028,8.869520603990647,7.83819877556734,7.792562107879874e-05,11.0,-8.82,1.0,-9.425,5.5379,6.722,8.2485,1.0959,3.9549,3.6277,0
102864,npp,2315,781,6.48753309249878,-34.0292663574219,18.4299182891846,3670176,2314,565,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-04-16 23:03:50.055871,106.63514445404742,54.87966238593703,46.34073452623888,1.0011306259823432e-18,5.0,-54.69,2.0682789409984763,-54.955,6.2346,7.207,8.5333,1.0222,7.0189,6.6313,0
102872,npp,1283,3779,19.029447555542,-34.031379699707,18.4324188232422,3670176,1285,3045,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-04-17 00:44:21.775202,-87.31964153329976,65.37376207085565,53.5198484137575,3.4777043462933003e-10,21.0,65.26,3.0,64.98,7.1777,8.6733,11.2115,0.8494,10.8188,16.1628,0
102984,npp,1674,259,9.29079055786133,-34.0284767150879,18.4332103729248,3670176,1673,133,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-04-17 22:45:08.604662,109.33898604135369,66.2774527119233,54.07014368347677,2.7457872428109742e-24,2.0,-65.99,3.0,-66.155,7.85,9.3071,10.3849,0.7915,7.3613,7.3538,0
102993,npp,496,3209,9.1123046875,-34.0289611816406,18.4272918701172,3670176,500,2554,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-04-18 00:25:22.531347,-84.12363634210541,52.52826635244324,44.58707346384072,2.592448924449367e-17,18.0,52.47,1.9513309067639726,52.15,5.7153,6.9728,8.03,1.0565,8.4631,9.627,0
103112,npp,2809,2635,7.10695791244507,-34.0319175720215,18.4315986633301,3670176,2809,2125,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-04-19 00:06:28.625815,-81.45583532963819,32.15977963390233,28.086390678290247,1.3173244584899527e-23,15.0,32.16,1.2365102219381485,31.645,4.3385,5.3096,6.3741,1.3874,8.8203,9.8604,0
103230,npp,2076,2070,5.95732259750366,-34.0325660705566,18.430347442627,3670176,2076,1635,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-04-19 23:47:36.495142,-63.80402005420829,2.081024723041123,1.840553150328273,9.074785684988691e-29,12.0,2.1,1.0,1.47,5.2844,7.3667,9.4216,1.0,5.9573,5.9573,0
103349,npp,1369,1512,3.52812314033508,-34.0286102294922,18.4291477203369,3670176,1369,1134,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-04-20 23:28:47.925531,102.00288359934298,28.66926262856048,25.10835624570251,4.424243207012411e-33,9.0,-28.56,1.184412938166907,-29.095,4.276,5.2269,6.6195,1.4094,5.9324,4.9724,0
103587,npp,23,431,7.34122896194458,-34.0304145812988,18.4281806945801,3670176,24,249,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-04-22 22:51:19.690260,108.47292619269373,63.003956172339024,52.007969202183695,3.998332683662254e-32,3.0,-62.74,2.6065528283652384,-62.94,6.7439,8.2223,9.8652,0.8959,7.0287,6.5773,0
103713,npp,1196,2825,3.85026741027832,-34.0299263000488,18.4253120422363,3670176,1195,2276,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-04-24 00:12:43.277428,-82.502466076003,40.00858624279105,34.65576565609255,3.720839726234944e-32,16.0,39.98,1.4276677814245327,39.57,4.4813,5.7664,6.635,1.2775,6.0246,4.9188,0
103949,npp,2809,1696,4.09761953353882,-34.0288276672363,18.4259777069092,3670176,2809,1285,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-04-25 23:35:00.822952,100.7184358160154,19.331835331460965,17.02544620860347,6.012205320683243e-27,10.0,-19.25,1.0442604737599883,-19.74,4.4599,5.8604,6.7785,1.257,5.6786,5.1508,0
104181,npp,1458,605,5.61231184005737,-34.0256156921387,18.4289035797119,3670176,1461,391,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-04-27 22:57:30.819582,107.70913519069033,59.24698803942014,49.470910667792296,6.103306186658199e-16,4.0,-59.02,2.253202848596432,-59.21,6.6793,7.9785,9.4177,0.9233,6.3166,5.182,0
104190,npp,377,3587,6.36877107620239,-34.0319633483887,18.4251289367676,3670176,377,2911,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-04-28 00:37:55.422887,-86.30845500618912,61.649686963635936,51.11433719035347,1.0033335281357084e-23,20.0,61.55,2.5331140255951103,61.34,6.8328,8.3557,10.6638,0.8816,6.5823,5.615,0
107590,npp,1980,603,6.04884958267212,-34.0309638977051,18.4321022033691,3670176,1979,388,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-05-13 22:57:17.585906,107.39230491523135,59.30010940987817,49.50479494065537,6.943948388169213e-08,4.0,-59.06,2.253202848596432,-59.21,6.6793,7.9785,9.4177,0.9233,6.5103,5.585,0
107762,npp,1346,87,6.8994345664978,-34.0249519348145,18.4266357421875,3670176,1350,38,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-05-14 22:38:37.934226,110.54284074100187,69.23128794788393,55.78395850366441,5.35188029302212e-15,1.0,-68.88,3.3985290935932855,-69.0,7.6774,9.5297,10.9496,0.773,6.5928,5.3334,0
107774,npp,117,3013,5.59430742263794,-34.0268745422363,18.4316730499268,3670176,118,2425,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-05-15 00:18:46.524620,-83.77175157296023,46.64738141020602,40.02402823960301,1.0519411497676978e-05,17.0,46.6,1.646109783506203,46.34,5.5556,6.3751,7.3619,1.1555,6.8924,6.4645,0
107949,npp,2435,2440,3.95114970207214,-34.0264015197754,18.4298934936523,3670176,2436,1976,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-05-15 23:59:52.638066,-81.08996067530525,22.820154183563304,20.060593420230468,5.042158887733174e-13,14.0,22.82,1.0837787002826917,22.45,4.2322,5.469,6.2968,1.347,5.9662,5.3221,0
108474,npp,334,777,7.76694679260254,-34.0327835083008,18.4300136566162,3670176,332,561,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-05-18 23:03:27.005085,106.56258517685586,54.98909870972898,46.414936781629294,9.252876333527357e-30,5.0,-54.79,2.0682789409984763,-54.955,6.2346,7.207,8.5333,1.0222,7.6375,7.9391,0
108486,npp,2371,3771,6.07985258102417,-34.0276947021484,18.4296836853027,3670176,2374,3040,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-05-19 00:43:58.726968,-87.31740360874387,65.24568913535141,53.43273601107529,3.706681884874738e-24,21.0,65.11,2.898275349237888,64.98,7.1777,8.6733,11.2115,0.8494,6.4719,5.164,0
108650,npp,2745,255,7.39483451843262,-34.0268249511719,18.4264450073242,3670176,2745,131,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-05-19 22:44:45.576670,109.44712163503489,66.36368048204194,54.114067834988944,6.318226764467285e-33,2.0,-66.06,3.0,-66.155,7.85,9.3071,10.3849,0.7915,6.7293,5.8531,0
108662,npp,1581,3203,8.44094276428223,-34.0315093994141,18.4328861236572,3670176,1579,2549,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-05-20 00:24:59.505296,-84.2600652423812,52.365332733431735,44.4584063914021,1.532271557252594e-29,18.0,52.3,1.847645286154319,52.15,5.7153,6.9728,8.03,1.0565,8.1613,8.9177,0
108833,npp,818,2628,3.15377879142761,-34.029483795166,18.4262390136719,3670176,819,2121,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-05-21 00:06:05.618463,-82.17902613618163,31.856932969677267,27.826593361358128,1.5558197463081848e-36,15.0,31.84,1.2365102219381485,31.645,4.3385,5.3096,6.3741,1.3874,5.6232,4.3756,0
109001,npp,65,2064,5.51849699020386,-34.0287895202637,18.4294929504395,3670176,65,1630,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-05-21 23:47:13.513140,-83.45563114780956,1.7207044529840354,1.5217543047154236,1.0816607628714526e-33,12.0,1.76,1.0,1.47,5.2844,7.3667,9.4216,1.0,5.5185,5.5185,0
109174,npp,2427,1506,4.12001061439514,-34.0316886901855,18.42848777771,3670176,2426,1129,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-05-22 23:28:23.182937,102.74345994679219,28.94048668472396,25.338221120747328,2.213531978097956e-32,9.0,-28.84,1.184412938166907,-29.095,4.276,5.2269,6.6195,1.4094,6.4321,5.8066,0
109350,npp,1744,955,6.60762643814087,-34.0329933166504,18.4303722381592,3670176,1747,707,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-05-23 23:09:36.387560,105.3091074406333,49.987603165434585,42.63730648989758,1.008392700070785e-29,6.0,-49.81,1.7549928774784245,-49.96,5.8067,6.658,7.6703,1.1065,7.338,7.311,0
109710,npp,2256,2817,5.50068473815918,-34.026481628418,18.4319915771484,3670176,2259,2269,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-05-26 00:12:16.763968,-81.85834281164533,39.712336036464,34.407059918301044,1.1336195700672861e-26,16.0,39.68,1.4276677814245327,39.57,4.4813,5.7664,6.635,1.2775,7.1806,7.0272,0
109884,npp,1511,2250,5.88873147964478,-34.0329742431641,18.4312610626221,3670176,1511,1806,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-05-26 23:53:24.657591,-78.71375156462791,12.450754231993683,10.992067689043777,1.6010764629775774e-21,13.0,12.47,1.015504800579495,12.3,5.0288,5.9447,6.9268,1.2392,7.3116,7.2973,0
110059,npp,775,1689,2.28360366821289,-34.0299911499023,18.425422668457,3670176,775,1278,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-05-27 23:34:34.333955,101.89677956164527,19.706041968022813,17.349925648046117,6.571092367745155e-15,10.0,-19.63,1.0442604737599883,-19.74,4.4599,5.8604,6.7785,1.257,3.9415,2.8706,0
110231,npp,82,1136,4.07891058921814,-34.0278167724609,18.4264812469482,3670176,84,836,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-05-28 23:15:47.568641,105.08423631874832,44.11734730937164,37.99802423436138,2.457339036006938e-07,7.0,-43.97,1.5732132722552272,-44.03,5.2475,6.2616,7.2811,1.1765,5.9793,4.7988,0
113976,npp,1257,1683,7.09641742706299,-34.0299682617188,18.4315223693848,3670176,1257,1273,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-06-12 23:34:15.939476,100.80937972066954,20.0399892496432,17.64089674034834,2.3479184421640366e-08,10.0,-19.95,1.0837787002826917,-19.74,4.4599,5.8604,6.7785,1.257,8.5072,8.9204,0
114147,npp,563,1130,6.66365194320679,-34.0307388305664,18.4304294586182,3670176,564,831,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-06-13 23:15:29.182275,105.2105005194239,44.31701629093102,38.158108591195095,2.5146787552511527e-15,7.0,-44.17,1.5732132722552272,-44.03,5.2475,6.2616,7.2811,1.1765,7.6223,7.8398,0
114402,npp,1099,2999,5.25751495361328,-34.0317649841309,18.4258804321289,3670176,1098,2416,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-06-16 00:18:11.383503,-83.39096611157065,46.196311352562454,39.66245049375337,1.232358843559391e-19,17.0,46.15,1.5732132722552272,46.34,5.5556,6.3751,7.3619,1.1555,6.6563,6.0753,0
114515,npp,342,2428,7.22918176651001,-34.0313148498535,18.4321231842041,3670176,342,1965,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-06-16 23:59:17.512797,-80.67067897090189,22.184983218807762,19.50771883992814,2.2130982057716873e-25,14.0,22.19,1.0837787002826917,22.45,4.2322,5.469,6.2968,1.347,8.9908,9.7376,0
114743,npp,1963,1311,4.54922151565552,-34.0265884399414,18.4294013977051,3670176,1963,987,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-06-18 23:21:36.884160,103.21450319287304,37.53919318322737,32.60480606771405,1.5438042048532154e-33,8.0,-37.4,1.357151599901897,-37.16,4.6644,5.6147,6.7822,1.312,6.5817,5.9688,0
114856,npp,1287,765,7.22229242324829,-34.0273056030273,18.4322509765625,3670176,1288,548,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-06-19 23:02:51.911284,106.56642216527335,55.3040723048557,46.64402367860795,7.658301334959896e-35,5.0,-55.09,2.0682789409984763,-54.955,6.2346,7.207,8.5333,1.0222,7.3741,7.3824,0
114864,npp,249,3757,10.06973171234131,-34.0308074951172,18.4249153137207,3670176,249,3031,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-06-20 00:43:21.854177,-86.99858737542611,64.97830942731338,53.26257697211891,5.429044364862068e-33,21.0,64.85,2.898275349237888,64.98,7.1777,8.6733,11.2115,0.8494,7.8485,8.5528,0
114970,npp,639,244,9.28557777404785,-34.0271186828613,18.4330768585205,3670176,645,125,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-06-20 22:44:08.713255,109.26143680255214,66.5670355036769,54.23431739294097,3.269847985276729e-32,2.0,-66.25,3.0,-66.155,7.85,9.3071,10.3849,0.7915,7.3595,7.3497,0
114977,npp,2528,3189,11.2942476272583,-34.032341003418,18.4305038452148,3670176,2525,2541,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-06-21 00:24:22.642123,-83.9680927355444,51.962056981125926,44.1503689598959,8.122799379739965e-33,18.0,51.9,1.847645286154319,52.15,5.7153,6.9728,8.03,1.0565,9.7056,11.9322,0
115107,npp,1027,2050,5.28435182571411,-34.0265617370605,18.4292335510254,3670176,1027,1616,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-06-22 23:46:36.110582,-90.82533500953666,0.9597078789077013,0.8487315869109502,6.718182517988998e-29,12.0,0.96,1.0,1.47,5.2844,7.3667,9.4216,1.0,5.2844,5.2844,0
115332,npp,2685,941,4.99005651473999,-34.0313949584961,18.4246578216553,3670176,2683,698,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-06-24 23:08:58.995706,105.25276592753954,50.417931153651004,42.96848795167451,1.811316962607818e-18,6.0,-50.23,1.7549928774784245,-49.96,5.8067,6.658,7.6703,1.1065,6.4163,5.5213,0
115448,npp,2027,413,8.1674280166626,-34.0269393920898,18.4293594360352,3670176,2026,236,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-06-25 22:50:15.796399,108.42033844199378,63.37872370424857,52.24245911153316,2.7448142408073257e-11,3.0,-63.1,2.7445598364131496,-62.94,6.7439,8.2223,9.8652,0.8959,7.3467,7.3175,0
115457,npp,891,3376,9.50430679321289,-34.0265884399414,18.4268112182617,3670176,890,2725,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-06-26 00:30:35.063807,-85.36528797852492,56.89116186478826,47.7994784273488,1.5708171258510134e-19,19.0,56.8,2.1127631471468895,57.05,6.067,8.1786,9.5807,0.9007,7.9942,8.5608,0
115585,npp,120,2802,5.88138198852539,-34.0322952270508,18.4271049499512,3670176,120,2256,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-06-27 00:11:39.406377,-82.83708393484659,39.15246664601031,33.94473028068468,1.5058180762365949e-12,16.0,39.12,1.4276677814245327,39.57,4.4813,5.7664,6.635,1.2775,7.4472,7.5136,0
115712,npp,2458,2236,5.4955940246582,-34.0308723449707,18.4309463500977,3670176,2458,1793,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-06-27 23:52:47.307949,-83.62493527199051,11.700574809724005,10.33196016188231,0.00011315090817856698,13.0,11.68,1.015504800579495,12.3,5.0288,5.9447,6.9268,1.2392,6.9244,6.8101,0
120719,npp,269,944,6.34507942199707,-34.0279350280762,18.433235168457,3670176,268,699,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-07-10 23:08:59.160798,105.63633587928422,50.32012994796826,42.895852357982896,0.00030538915699114414,6.0,-50.14,1.7549928774784245,-49.96,5.8067,6.658,7.6703,1.1065,7.1884,7.0205,0
120882,npp,2698,416,11.0588827133179,-34.0323028564453,18.4320850372314,3670176,2697,237,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-07-11 22:50:17.730274,108.4497485483846,63.31684302254673,52.2063285476453,1.5971520630886268e-10,3.0,-63.04,2.7445598364131496,-62.94,6.7439,8.2223,9.8652,0.8959,8.4002,9.9081,0
121069,npp,802,2807,8.33110809326172,-34.026180267334,18.4256763458252,3670176,804,2260,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-07-13 00:11:43.110781,-83.29599152602542,39.32312394333937,34.08809517143809,3.1969716964194415e-08,16.0,39.31,1.4276677814245327,39.57,4.4813,5.7664,6.635,1.2775,9.1631,10.6431,0
121242,npp,67,2240,4.83384418487549,-34.0279579162598,18.4259452819824,3670176,67,1798,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-07-13 23:52:50.999907,-79.1079805002078,11.852161726688172,10.466052793809641,6.095485312170505e-15,13.0,11.91,1.015504800579495,12.3,5.0288,5.9447,6.9268,1.2392,6.2728,5.9901,0
121410,npp,2430,1680,6.98569488525391,-34.0284690856934,18.4302196502686,3670176,2430,1270,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-07-14 23:34:00.671107,100.24376281967841,20.212198753618427,17.792531770412403,4.745509293090375e-21,10.0,-20.11,1.0837787002826917,-19.74,4.4599,5.8604,6.7785,1.257,8.405,8.7812,0
121585,npp,1732,1127,5.98209142684937,-34.0251770019531,18.4276599884033,3670176,1733,829,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-07-15 23:15:15.680059,104.9073313322698,44.43764977720012,38.259593044488895,2.918782010490418e-26,7.0,-44.27,1.5732132722552272,-44.03,5.2475,6.2616,7.2811,1.1765,7.1891,7.0379,0
121751,npp,1078,590,7.45750427246094,-34.0254249572754,18.4279766082764,3670176,1079,377,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-07-16 22:56:32.470736,107.7239516108122,59.59706848013159,49.712909563825725,3.286410820868087e-30,4.0,-59.36,2.3545700244418297,-59.21,6.6793,7.9785,9.4177,0.9233,7.1455,6.8857,0
121762,npp,3065,3571,7.17969942092896,-34.0281372070312,18.4291172027588,3670176,3065,2898,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-07-17 00:36:57.074621,-86.36613007795636,61.312090277918216,50.886296159914,9.584010352485096e-25,20.0,61.22,2.5331140255951103,61.34,6.8328,8.3557,10.6638,0.8816,6.9025,6.3299,0
121920,npp,454,75,7.53550481796265,-34.0291748046875,18.4263458251953,3670176,455,32,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-07-17 22:37:52.818259,110.50888489117077,69.42315825093699,55.89434761371325,8.524365777822696e-33,1.0,-69.07,3.5496478698597698,-69.0,7.6774,9.5297,10.9496,0.773,6.8049,5.8251,0
121931,npp,2294,3000,6.27616119384766,-34.0270957946777,18.4272499084473,3670176,2295,2416,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-07-18 00:18:01.408907,-83.70747146152439,46.212827876183596,39.68079715409496,1.9192408002672959e-29,17.0,46.18,1.5732132722552272,46.34,5.5556,6.3751,7.3619,1.1555,7.3038,7.2524,0
122109,npp,1549,2428,6.42919588088989,-34.0270462036133,18.4298267364502,3670176,1549,1965,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-07-18 23:59:07.526047,-79.67368270391275,22.16947338652183,19.49652910123642,2.4199993889801597e-33,14.0,22.19,1.0837787002826917,22.45,4.2322,5.469,6.2968,1.347,8.2527,8.66,0
122454,npp,140,1312,5.88162803649902,-34.0300750732422,18.4273853302002,3670176,139,988,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-07-20 23:21:30.443227,103.50443457414276,37.50339309068347,32.57919894722121,1.155702521062652e-30,8.0,-37.36,1.357151599901897,-37.16,4.6644,5.6147,6.7822,1.312,7.5634,7.717,0
122635,npp,2532,766,7.19165325164795,-34.0271453857422,18.4277534484863,3670176,2534,550,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-07-21 23:02:47.239563,106.96247066565346,55.27668399233804,46.630466607666044,5.8976514810539314e-27,5.0,-55.07,2.0682789409984763,-54.955,6.2346,7.207,8.5333,1.0222,7.3593,7.3511,0
122651,npp,1511,3762,10.7532453536987,-34.0273818969727,18.4309844970703,3670176,1512,3034,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-07-22 00:43:17.181518,-87.29157345041301,65.06271919002161,53.32372431613288,1.6366705142627116e-29,21.0,64.95,2.898275349237888,64.98,7.1777,8.6733,11.2115,0.8494,8.0844,9.1334,0
123001,npp,3033,2619,8.5307674407959,-34.0298652648926,18.4311981201172,3670176,3033,2114,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-07-24 00:05:25.856920,-81.16447402333151,31.42453226245663,27.46099400381398,6.476903334811164e-22,15.0,31.44,1.2365102219381485,31.645,4.3385,5.3096,6.3741,1.3874,9.9717,11.8358,0
123183,npp,2306,2055,8.87310981750488,-34.030574798584,18.4302730560303,3670176,2306,1621,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-07-24 23:46:35.530109,-79.12452571995317,1.162532124408893,1.028214485298693,1.261609127225389e-15,12.0,1.25,1.0,1.47,5.2844,7.3667,9.4216,1.0,8.8731,8.8731,0
123541,npp,3015,3953,11.4608926773071,-34.0306625366211,18.4330768585205,3670176,3016,3144,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-07-27 00:49:37.276004,-88.14224687637532,68.3460864440593,55.2923596205421,3.232895088547657e-09,22.0,68.2,3.3166247903554,68.22,6.9503,8.7336,10.4714,0.8435,8.189,9.6672,0
131343,npp,2949,2057,8.96814632415771,-34.0309295654297,18.4329891204834,3670176,2949,1622,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-08-09 23:46:34.796931,-64.95747328600567,1.2682535829471546,1.1217330847777247,0.00032757952192431197,12.0,1.36,1.0,1.47,5.2844,7.3667,9.4216,1.0,8.9681,8.9681,0
131695,npp,1571,948,6.74329900741577,-34.0274429321289,18.4297409057617,3670176,1573,702,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-08-11 23:09:01.273940,106.06681487335779,50.198313564802405,42.80555634527544,3.138591024199369e-16,6.0,-50.02,1.7549928774784245,-49.96,5.8067,6.658,7.6703,1.1065,7.4153,7.4611,0
131877,npp,908,419,10.6466360092163,-34.031421661377,18.430326461792,3670176,906,240,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-08-12 22:50:18.070389,108.55444075765662,63.24611500733025,52.16513225391668,5.379058100819112e-22,3.0,-62.99,2.6065528283652384,-62.94,6.7439,8.2223,9.8652,0.8959,8.2968,9.5388,0
131888,npp,2863,3386,10.7351665496826,-34.0306396484375,18.4297103881836,3670176,2868,2736,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-08-13 00:30:37.336941,-85.12791920717682,57.1140126902988,47.9676137760249,1.095138704196353e-13,19.0,57.05,2.2013981571160284,57.05,6.067,8.1786,9.5807,0.9007,8.528,9.6695,0
132066,npp,2083,2813,8.74665641784668,-34.0328979492188,18.4318561553955,3670176,2084,2265,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-08-14 00:11:43.456250,-82.98588481465401,39.53653914628941,34.266686389169124,1.0682487973871e-19,16.0,39.53,1.4276677814245327,39.57,4.4813,5.7664,6.635,1.2775,9.4542,11.174,0
132775,npp,2362,593,6.8000602722168,-34.0258941650391,18.427583694458,3670176,2362,380,196611,3866787,4767,zaf_cape_town_15_55,-34.02916667,18.42916667,15,55,zaf_cape_town,2012-08-17 22:56:31.069409,107.70607350330212,59.52740751327928,49.66723803664387,2.429218137374667e-32,4.0,-59.29,2.3545700244418297,-59.21,6.6793,7.9785,9.4177,0.9233,6.8662,6.2786,0
