lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.407,0.514,0.62
2,0.175,0.372,0.417
3,0.07,0.258,0.285
4,0.084,0.169,0.208
5,0.127,0.102,0.137
6,0.112,0.053,0.051
7,0.041,0.019,-0.041
8,0.029,-0.002,-0.079
9,0.047,-0.013,-0.097
10,0.054,-0.016,-0.119
11,0.055,-0.012,-0.138
12,0.054,-0.005,-0.145
13,0.037,0.006,-0.149
14,0.041,0.019,-0.146
15,0.025,0.032,-0.156
16,0.037,0.046,-0.149
17,0.051,0.058,-0.14
18,0.051,0.07,-0.133
19,0.042,0.079,-0.133
20,0.044,0.087,-0.118
21,0.077,0.092,-0.072
22,0.06,0.096,-0.041
23,0.038,0.097,-0.003
24,0.036,0.096,0.05
25,0.072,0.093,0.137
26,0.141,0.075,0.276
27,0.127,0.069,0.376
28,0.05,0.069,0.418
29,0.014,0.072,0.429
30,0.009,0.073,0.422
31,0.062,0.071,0.404
32,0.103,0.069,0.333
33,0.085,0.07,0.215
34,0.066,0.07,0.118
35,0.08,0.067,0.064
36,0.078,0.062,0.007
37,0.083,0.058,-0.042
38,0.076,0.055,-0.082
39,0.057,0.054,-0.114
40,0.04,0.051,-0.136
41,0.033,0.049,-0.143
42,0.045,0.048,-0.142
43,0.047,0.049,-0.141
44,0.032,0.05,-0.148
45,0.022,0.051,-0.155
46,0.037,0.052,-0.145
47,0.053,0.054,-0.136
48,0.081,0.056,-0.114
49,0.082,0.06,-0.099
50,0.049,0.065,-0.095
51,0.032,0.069,-0.079
52,0.029,0.069,-0.047
53,0.076,0.068,0.037
54,0.098,0.07,0.128
55,0.071,0.074,0.194
56,0.041,0.078,0.256
57,0.084,0.081,0.356
58,0.155,0.081,0.457
59,0.171,0.082,0.483
60,0.089,0.083,0.4
61,0.052,0.083,0.313
62,0.051,0.08,0.241
63,0.093,0.076,0.189
64,0.095,0.073,0.102
65,0.052,0.071,0.003
66,0.04,0.068,-0.046
67,0.037,0.063,-0.081
68,0.061,0.057,-0.099
69,0.069,0.053,-0.118
70,0.049,0.051,-0.142
71,0.023,0.049,-0.159
72,0.037,0.047,-0.148
73,0.046,0.045,-0.141
74,0.053,0.042,-0.138
75,0.06,0.04,-0.137
76,0.051,0.041,-0.136
77,0.033,0.043,-0.137
78,0.027,0.046,-0.133
79,0.034,0.048,-0.114
80,0.063,0.05,-0.077
81,0.044,0.054,-0.048
82,0.058,0.06,0.004
83,0.047,0.066,0.043
84,0.06,0.068,0.115
85,0.099,0.067,0.228
86,0.084,0.067,0.315
87,0.044,0.07,0.358
88,0.043,0.071,0.38
89,0.069,0.069,0.388
90,0.124,0.066,0.381
91,0.126,0.065,0.303
92,0.055,0.066,0.173
93,0.02,0.064,0.077
94,0.041,0.057,0.031
95,0.091,0.05,0.005
96,0.081,0.046,-0.049
97,0.042,0.044,-0.102
98,0.031,0.041,-0.127
99,0.008,0.037,-0.153
100,0.025,0.033,-0.152
101,0.048,0.031,-0.145
102,0.034,0.029,-0.15
103,0.003,0.029,-0.164
104,0.004,0.028,-0.16
105,0.015,0.028,-0.152
106,0.008,0.028,-0.156
107,0.015,0.031,-0.144
108,0.038,0.033,-0.118
109,0.038,0.036,-0.099
110,0.035,0.038,-0.076
111,0.024,0.04,-0.053
112,0.066,0.041,0.022
113,0.04,0.045,0.074
114,0.05,0.049,0.153
115,0.035,0.051,0.215
116,0.077,0.05,0.309
117,0.141,0.048,0.412
118,0.113,0.048,0.414
119,0.006,0.051,0.322
120,0.006,0.052,0.267
121,0.036,0.048,0.218
122,0.068,0.044,0.161
123,0.055,0.041,0.07
124,0.009,0.039,-0.021
125,0.003,0.036,-0.067
126,0.021,0.03,-0.095
127,0.04,0.025,-0.115
128,0.04,0.021,-0.14
129,0.0,0.019,-0.173
130,-0.005,0.016,-0.176
131,0.007,0.014,-0.167
132,0.018,0.011,-0.161
133,0.024,0.011,-0.158
134,0.023,0.012,-0.156
135,0.001,0.013,-0.164
136,0.018,0.013,-0.148
137,0.006,0.015,-0.148
138,0.036,0.017,-0.12
139,0.034,0.02,-0.097
140,0.009,0.024,-0.075
141,-0.008,0.028,-0.046
142,-0.002,0.03,0.004
143,0.022,0.029,0.078
144,0.069,0.028,0.198
145,0.057,0.03,0.278
146,0.022,0.033,0.313
147,0.015,0.034,0.337
148,0.055,0.033,0.362
149,0.067,0.031,0.336
150,0.05,0.03,0.25
151,-0.001,0.03,0.144
152,-0.002,0.028,0.079
153,0.039,0.022,0.046
154,0.053,0.016,-0.005
155,0.023,0.014,-0.076
156,0.007,0.012,-0.118
157,-0.021,0.009,-0.155
158,-0.002,0.006,-0.158
159,0.013,0.003,-0.161
160,0.023,0.001,-0.158
161,-0.003,0.002,-0.17
162,-0.02,0.001,-0.177
163,-0.004,0.002,-0.17
164,-0.0,0.003,-0.168
165,0.016,0.004,-0.161
166,-0.007,0.007,-0.165
167,-0.004,0.011,-0.148
168,-0.013,0.016,-0.137
169,-0.021,0.021,-0.122
170,0.021,0.024,-0.065
171,0.037,0.027,-0.006
172,0.038,0.032,0.06
173,0.036,0.036,0.126
174,0.038,0.038,0.194
175,0.075,0.038,0.279
176,0.095,0.038,0.348
177,0.075,0.039,0.357
178,0.03,0.041,0.313
179,0.011,0.039,0.266
180,0.053,0.034,0.236
181,0.063,0.029,0.166
182,0.028,0.027,0.065
183,0.011,0.026,-0.008
184,0.005,0.023,-0.053
185,0.01,0.018,-0.088
186,0.022,0.013,-0.118
187,-0.005,0.009,-0.158
188,-0.013,0.006,-0.173
189,-0.002,0.003,-0.166
190,-0.01,0.0,-0.171
191,-0.014,-0.002,-0.177
192,0.002,-0.003,-0.171
193,-0.018,-0.002,-0.182
194,-0.01,-0.002,-0.171
195,-0.016,0.001,-0.171
196,-0.001,0.003,-0.159
197,0.019,0.005,-0.136
198,0.035,0.009,-0.102
199,0.02,0.014,-0.073
200,0.006,0.018,-0.044
201,0.007,0.021,-0.003
202,0.044,0.023,0.081
203,0.085,0.024,0.188
204,0.042,0.028,0.239
205,-0.015,0.031,0.259
206,-0.026,0.032,0.291
207,0.049,0.029,0.35
208,0.074,0.028,0.341
209,0.048,0.028,0.265
210,0.019,0.027,0.181
211,0.014,0.025,0.113
212,0.027,0.02,0.057
213,0.011,0.016,-0.018
214,-0.001,0.014,-0.08
215,0.006,0.011,-0.108
216,0.007,0.008,-0.129
217,0.015,0.005,-0.14
218,0.029,0.003,-0.144
219,0.007,0.002,-0.163
220,-0.007,0.001,-0.172
221,-0.02,0.002,-0.177
222,-0.016,0.003,-0.176
223,0.001,0.004,-0.167
224,0.001,0.005,-0.165
225,0.006,0.007,-0.158
226,-0.011,0.009,-0.153
227,-0.01,0.013,-0.134
228,-0.001,0.015,-0.109
229,0.033,0.014,-0.057
230,0.055,0.015,0.003
231,0.024,0.019,0.042
232,0.002,0.023,0.086
233,0.003,0.024,0.154
234,0.055,0.023,0.256
235,0.068,0.023,0.33
236,0.048,0.023,0.342
237,0.006,0.023,0.313
238,0.012,0.021,0.293
239,0.032,0.018,0.248
240,0.036,0.017,0.166
241,0.002,0.017,0.062
242,-0.009,0.015,-0.003
243,0.014,0.012,-0.037
244,0.005,0.007,-0.086
245,-0.004,0.003,-0.125
246,-0.004,0.001,-0.146
247,-0.013,-0.0,-0.161
248,-0.006,-0.002,-0.164
249,-0.0,-0.004,-0.163
250,-0.001,-0.006,-0.166
251,-0.008,-0.006,-0.172
252,0.002,-0.005,-0.162
253,-0.006,-0.002,-0.165
254,-0.015,0.001,-0.173
255,0.008,0.003,-0.153
256,0.023,0.005,-0.128
257,0.007,0.009,-0.115
258,0.002,0.015,-0.086
259,-0.002,0.021,-0.055
260,0.021,0.024,-0.003
261,0.038,0.025,0.069
262,0.052,0.027,0.158
263,0.007,0.031,0.203
264,0.008,0.034,0.261
265,0.025,0.033,0.317
266,0.067,0.032,0.364
267,0.063,0.032,0.343
268,0.039,0.033,0.276
269,0.021,0.032,0.201
270,0.021,0.028,0.137
271,0.038,0.023,0.073
272,0.055,0.02,0.012
273,0.034,0.019,-0.049
274,0.017,0.017,-0.088
275,-0.01,0.014,-0.125
276,0.015,0.011,-0.128
277,0.004,0.007,-0.148
278,0.001,0.005,-0.154
279,-0.017,0.002,-0.164
280,-0.029,0.001,-0.172
281,-0.022,0.001,-0.169
282,-0.005,-0.0,-0.16
283,0.014,-0.0,-0.149
284,0.01,0.001,-0.149
285,0.003,0.004,-0.145
286,-0.016,0.006,-0.142
287,-0.009,0.009,-0.116
288,0.036,0.011,-0.058
289,0.042,0.015,-0.008
290,0.011,0.02,0.026
291,-0.006,0.024,0.072
292,0.027,0.026,0.159
293,0.081,0.028,0.269
294,0.081,0.032,0.342
295,0.024,0.036,0.346
296,-0.023,0.039,0.321
297,-0.006,0.038,0.304
298,0.076,0.037,0.287
299,0.069,0.036,0.196
300,0.044,0.036,0.097
301,0.042,0.036,0.039
302,0.027,0.032,-0.014
303,0.031,0.029,-0.058
304,0.026,0.025,-0.094
305,0.02,0.022,-0.12
306,0.019,0.021,-0.131
307,0.017,0.018,-0.139
308,0.013,0.016,-0.147
309,0.005,0.014,-0.159
310,0.011,0.013,-0.156
311,0.0,0.012,-0.162
312,0.022,0.013,-0.147
313,0.017,0.014,-0.151
314,0.017,0.014,-0.144
315,0.011,0.014,-0.13
316,-0.003,0.016,-0.114
317,-0.018,0.019,-0.093
318,-0.0,0.022,-0.054
319,0.041,0.023,0.009
320,0.051,0.023,0.079
321,0.052,0.026,0.16
322,0.009,0.031,0.207
323,0.002,0.035,0.265
324,0.029,0.035,0.332
325,0.084,0.034,0.394
326,0.069,0.035,0.366
327,0.029,0.035,0.29
328,0.038,0.033,0.23
329,0.019,0.029,0.148
330,0.042,0.025,0.083
331,0.048,0.024,0.015
332,0.002,0.024,-0.058
333,0.004,0.022,-0.087
334,0.021,0.018,-0.1
335,0.02,0.015,-0.124
336,0.022,0.013,-0.137
337,0.012,0.012,-0.151
338,0.005,0.01,-0.156
339,-0.004,0.008,-0.162
340,-0.002,0.006,-0.163
341,-0.007,0.004,-0.167
342,-0.009,0.005,-0.167
343,-0.008,0.007,-0.158
344,-0.017,0.009,-0.152
345,-0.005,0.011,-0.129
346,0.023,0.012,-0.091
347,0.037,0.014,-0.05
348,0.036,0.018,-0.004
349,0.014,0.022,0.032
350,0.023,0.026,0.093
351,0.054,0.026,0.182
352,0.091,0.027,0.297
353,0.04,0.029,0.341
354,-0.014,0.03,0.345
355,-0.036,0.031,0.332
356,0.033,0.031,0.343
357,0.09,0.031,0.302
358,0.05,0.033,0.184
359,0.01,0.035,0.08
360,0.002,0.033,0.02
361,0.024,0.029,-0.015
362,0.049,0.024,-0.047
363,0.046,0.019,-0.085
364,0.015,0.015,-0.123
365,-0.001,0.012,-0.144
366,0.003,0.008,-0.15
367,0.014,0.006,-0.148
368,0.021,0.005,-0.15
369,0.002,0.005,-0.158
370,-0.004,0.007,-0.161
371,-0.006,0.009,-0.164
372,0.012,0.011,-0.155
373,0.025,0.014,-0.138
374,0.034,0.018,-0.113
375,0.016,0.022,-0.099
376,-0.003,0.026,-0.081
377,-0.004,0.03,-0.053
378,0.022,0.034,0.005
379,0.014,0.038,0.066
380,0.004,0.042,0.136
381,-0.006,0.045,0.203
382,0.044,0.047,0.293
383,0.103,0.049,0.382
384,0.132,0.05,0.423
385,0.108,0.05,0.381
386,0.051,0.05,0.293
387,0.05,0.049,0.227
388,0.045,0.047,0.152
389,0.048,0.044,0.077
390,0.052,0.04,0.012
391,0.004,0.036,-0.054
392,0.013,0.031,-0.078
393,0.015,0.026,-0.103
394,0.019,0.02,-0.121
395,0.01,0.015,-0.142
396,0.002,0.01,-0.152
397,-0.012,0.005,-0.16
398,0.003,0.002,-0.154
399,0.019,0.0,-0.145
400,0.008,0.0,-0.152
