lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.5,0.563,0.617
2,0.247,0.423,0.391
3,0.15,0.309,0.287
4,0.138,0.216,0.239
5,0.111,0.143,0.166
6,0.101,0.086,0.108
7,0.075,0.044,0.053
8,0.06,0.013,0.012
9,0.055,-0.007,-0.023
10,0.05,-0.019,-0.052
11,0.029,-0.025,-0.085
12,0.028,-0.025,-0.096
13,0.031,-0.022,-0.102
14,0.021,-0.016,-0.114
15,0.019,-0.008,-0.121
16,0.012,0.001,-0.128
17,-0.008,0.01,-0.136
18,-0.015,0.019,-0.131
19,-0.02,0.028,-0.121
20,-0.007,0.035,-0.094
21,0.004,0.041,-0.066
22,0.006,0.045,-0.035
23,-0.008,0.048,-0.007
24,-0.003,0.05,0.039
25,0.01,0.049,0.094
26,0.034,0.036,0.16
27,0.062,0.031,0.231
28,0.049,0.031,0.256
29,0.025,0.033,0.249
30,0.036,0.034,0.26
31,0.071,0.033,0.266
32,0.041,0.031,0.203
33,0.038,0.03,0.143
34,0.034,0.028,0.092
35,0.049,0.026,0.066
36,0.057,0.022,0.03
37,0.041,0.019,-0.016
38,0.013,0.015,-0.062
39,-0.006,0.011,-0.095
40,-0.022,0.006,-0.124
41,-0.025,0.001,-0.141
42,-0.018,-0.003,-0.146
43,-0.03,-0.005,-0.158
44,-0.021,-0.006,-0.149
45,-0.026,-0.006,-0.148
46,-0.014,-0.006,-0.136
47,-0.011,-0.005,-0.128
48,0.008,-0.003,-0.103
49,0.007,0.001,-0.086
50,0.011,0.005,-0.059
51,-0.001,0.01,-0.043
52,0.007,0.015,-0.015
53,0.01,0.019,0.022
54,0.039,0.024,0.093
55,0.074,0.029,0.17
56,0.029,0.035,0.18
57,0.024,0.038,0.214
58,0.054,0.042,0.276
59,0.058,0.045,0.295
60,0.057,0.048,0.277
61,0.051,0.05,0.237
62,0.06,0.048,0.208
63,0.067,0.044,0.169
64,0.045,0.042,0.103
65,0.042,0.04,0.059
66,0.005,0.036,0.003
67,0.011,0.031,-0.023
68,0.023,0.027,-0.042
69,0.028,0.024,-0.062
70,0.03,0.023,-0.077
71,0.015,0.022,-0.097
72,0.021,0.02,-0.095
73,0.018,0.018,-0.103
74,0.016,0.017,-0.108
75,0.02,0.016,-0.104
76,0.011,0.017,-0.104
77,0.011,0.018,-0.094
78,0.009,0.02,-0.085
79,0.008,0.023,-0.071
80,0.005,0.024,-0.055
81,0.027,0.025,-0.014
82,0.019,0.027,0.015
83,0.026,0.03,0.059
84,0.032,0.033,0.104
85,0.052,0.036,0.165
86,0.089,0.038,0.237
87,0.041,0.038,0.231
88,0.02,0.039,0.222
89,0.06,0.038,0.247
90,0.089,0.036,0.256
91,0.033,0.033,0.174
92,0.0,0.032,0.106
93,0.007,0.031,0.071
94,0.016,0.028,0.038
95,0.034,0.026,0.011
96,0.045,0.023,-0.015
97,0.018,0.021,-0.057
98,0.004,0.017,-0.084
99,-0.005,0.013,-0.109
100,0.003,0.009,-0.119
101,0.012,0.005,-0.122
102,0.02,0.003,-0.121
103,0.005,0.002,-0.129
104,0.005,0.001,-0.126
105,-0.01,0.001,-0.133
106,-0.016,0.001,-0.131
107,-0.014,0.001,-0.121
108,-0.01,0.002,-0.1
109,0.008,0.003,-0.065
110,0.02,0.006,-0.034
111,0.017,0.008,-0.014
112,0.002,0.008,0.009
113,0.019,0.01,0.069
114,0.019,0.013,0.118
115,0.012,0.016,0.151
116,0.008,0.017,0.183
117,0.022,0.018,0.223
118,0.015,0.019,0.227
119,0.011,0.02,0.202
120,0.028,0.021,0.184
121,0.034,0.02,0.156
122,0.048,0.017,0.124
123,0.025,0.015,0.062
124,0.008,0.014,0.013
125,-0.011,0.013,-0.022
126,-0.004,0.012,-0.042
127,0.013,0.01,-0.057
128,0.014,0.009,-0.076
129,0.028,0.008,-0.081
130,0.027,0.007,-0.09
131,0.017,0.006,-0.104
132,0.003,0.007,-0.118
133,-0.003,0.009,-0.125
134,-0.005,0.011,-0.124
135,0.004,0.013,-0.111
136,-0.008,0.015,-0.11
137,-0.019,0.017,-0.106
138,-0.019,0.019,-0.093
139,0.004,0.02,-0.056
140,0.034,0.021,-0.007
141,0.047,0.023,0.032
142,0.037,0.024,0.059
143,0.045,0.024,0.099
144,0.052,0.025,0.151
145,0.066,0.025,0.203
146,0.028,0.025,0.197
147,0.015,0.024,0.198
148,0.038,0.022,0.22
149,0.024,0.019,0.199
150,0.013,0.018,0.153
151,0.01,0.017,0.106
152,0.01,0.014,0.072
153,0.003,0.009,0.034
154,0.003,0.005,-0.001
155,-0.007,-0.0,-0.04
156,-0.026,-0.006,-0.076
157,-0.024,-0.011,-0.092
158,-0.025,-0.015,-0.113
159,-0.018,-0.018,-0.125
160,-0.016,-0.02,-0.132
161,-0.014,-0.02,-0.132
162,-0.005,-0.02,-0.123
163,-0.006,-0.018,-0.126
164,-0.013,-0.014,-0.132
165,-0.015,-0.01,-0.131
166,-0.004,-0.006,-0.112
167,-0.003,-0.002,-0.093
168,-0.009,0.002,-0.074
169,-0.019,0.007,-0.059
170,-0.012,0.011,-0.03
171,-0.005,0.013,0.005
172,0.008,0.017,0.052
173,0.013,0.022,0.087
174,0.029,0.025,0.128
175,0.051,0.027,0.178
176,0.097,0.029,0.246
177,0.061,0.031,0.223
178,0.042,0.032,0.192
179,0.042,0.031,0.174
180,0.035,0.03,0.151
181,0.03,0.028,0.107
182,0.015,0.027,0.053
183,0.003,0.027,0.012
184,-0.003,0.026,-0.02
185,0.01,0.023,-0.038
186,0.026,0.02,-0.053
187,0.024,0.018,-0.074
188,0.01,0.016,-0.097
189,0.012,0.013,-0.104
190,0.011,0.011,-0.111
191,0.013,0.01,-0.117
192,0.016,0.01,-0.116
193,0.007,0.011,-0.119
194,0.014,0.012,-0.109
195,0.002,0.014,-0.111
196,0.003,0.016,-0.097
197,0.01,0.02,-0.075
198,0.019,0.024,-0.048
199,0.025,0.029,-0.016
200,0.034,0.034,0.018
201,0.034,0.037,0.047
202,0.051,0.037,0.097
203,0.057,0.037,0.145
204,0.035,0.038,0.165
205,0.026,0.038,0.175
206,0.024,0.039,0.193
207,0.047,0.036,0.219
208,0.088,0.035,0.242
209,0.07,0.034,0.197
210,0.03,0.033,0.13
211,0.024,0.032,0.098
212,0.031,0.03,0.066
213,0.039,0.028,0.034
214,0.003,0.025,-0.02
215,-0.002,0.021,-0.043
216,-0.002,0.018,-0.066
217,0.01,0.014,-0.076
218,0.015,0.011,-0.088
219,0.005,0.009,-0.103
220,-0.01,0.006,-0.116
221,-0.015,0.004,-0.12
222,-0.007,0.003,-0.116
223,0.017,0.002,-0.102
224,0.023,0.002,-0.096
225,0.027,0.003,-0.084
226,0.015,0.003,-0.078
227,-0.001,0.004,-0.071
228,-0.008,0.005,-0.057
229,0.008,0.006,-0.024
230,0.011,0.007,0.008
231,0.039,0.01,0.066
232,-0.011,0.015,0.062
233,0.004,0.018,0.103
234,0.008,0.02,0.142
235,0.007,0.021,0.171
236,0.027,0.022,0.188
237,0.029,0.023,0.184
238,0.043,0.025,0.184
239,0.035,0.024,0.156
240,0.015,0.024,0.107
241,0.017,0.025,0.069
242,0.006,0.025,0.029
243,0.035,0.025,0.018
244,0.043,0.024,-0.007
245,0.034,0.024,-0.039
246,0.027,0.025,-0.062
247,0.03,0.026,-0.074
248,0.022,0.027,-0.091
249,0.037,0.027,-0.089
250,0.037,0.026,-0.097
251,0.019,0.025,-0.114
252,0.013,0.025,-0.116
253,0.018,0.025,-0.105
254,0.012,0.026,-0.103
255,0.006,0.026,-0.097
256,0.009,0.025,-0.078
257,0.03,0.023,-0.042
258,0.032,0.023,-0.016
259,0.028,0.024,0.006
260,0.034,0.024,0.036
261,0.03,0.025,0.069
262,0.033,0.026,0.114
263,0.051,0.028,0.16
264,0.037,0.029,0.176
265,0.02,0.03,0.188
266,0.035,0.032,0.22
267,0.031,0.033,0.204
268,0.016,0.035,0.159
269,0.016,0.037,0.127
270,0.037,0.038,0.117
271,0.052,0.038,0.09
272,0.041,0.039,0.042
273,0.031,0.041,0.006
274,0.028,0.043,-0.019
275,0.033,0.042,-0.039
276,0.036,0.04,-0.058
277,0.047,0.039,-0.064
278,0.057,0.038,-0.065
279,0.06,0.037,-0.068
280,0.052,0.036,-0.077
281,0.044,0.036,-0.086
282,0.024,0.036,-0.103
283,0.039,0.035,-0.088
284,0.032,0.033,-0.081
285,0.018,0.031,-0.076
286,0.016,0.029,-0.059
287,0.016,0.028,-0.042
288,0.025,0.026,-0.014
289,0.033,0.023,0.02
290,0.018,0.021,0.047
291,0.023,0.019,0.083
292,0.003,0.016,0.107
293,0.006,0.012,0.149
294,0.02,0.009,0.19
295,-0.001,0.006,0.179
296,-0.005,0.003,0.176
297,-0.008,0.001,0.167
298,0.026,-0.002,0.165
299,0.037,-0.004,0.131
300,0.003,-0.005,0.062
301,-0.008,-0.005,0.023
302,-0.014,-0.005,-0.012
303,-0.015,-0.005,-0.044
304,-0.011,-0.005,-0.065
305,-0.014,-0.005,-0.086
306,-0.009,-0.005,-0.098
307,-0.007,-0.005,-0.108
308,0.003,-0.003,-0.11
309,-0.008,-0.002,-0.124
310,-0.022,-0.001,-0.136
311,-0.022,0.001,-0.136
312,-0.006,0.003,-0.12
313,0.002,0.005,-0.108
314,0.007,0.008,-0.092
315,0.035,0.01,-0.055
316,0.048,0.012,-0.024
317,0.022,0.014,-0.017
318,0.026,0.017,0.008
319,0.03,0.019,0.037
320,0.007,0.02,0.061
321,0.012,0.022,0.109
322,0.031,0.024,0.159
323,0.01,0.026,0.175
324,0.009,0.026,0.201
325,0.027,0.024,0.224
326,0.026,0.021,0.212
327,0.013,0.02,0.168
328,0.015,0.018,0.139
329,0.031,0.014,0.119
330,0.023,0.009,0.068
331,0.002,0.005,0.01
332,-0.006,0.0,-0.029
333,0.019,-0.004,-0.03
334,0.009,-0.007,-0.057
335,0.001,-0.008,-0.083
336,-0.01,-0.009,-0.106
337,-0.011,-0.008,-0.113
338,-0.017,-0.006,-0.12
339,-0.013,-0.005,-0.119
340,-0.011,-0.003,-0.118
341,-0.021,-0.002,-0.125
342,-0.019,-0.0,-0.12
343,-0.006,0.002,-0.101
344,-0.018,0.004,-0.095
345,-0.025,0.005,-0.084
346,-0.001,0.008,-0.049
347,0.013,0.011,-0.015
348,0.03,0.014,0.026
349,0.038,0.018,0.065
350,0.024,0.02,0.086
351,0.029,0.023,0.129
352,0.069,0.025,0.2
353,0.099,0.027,0.254
354,0.043,0.029,0.223
355,0.027,0.03,0.204
356,0.016,0.029,0.19
357,0.003,0.027,0.144
358,-0.007,0.026,0.089
359,-0.001,0.024,0.056
360,0.014,0.021,0.035
361,0.014,0.018,0.003
362,0.009,0.014,-0.028
363,0.025,0.011,-0.038
364,0.018,0.008,-0.06
365,-0.003,0.004,-0.091
366,0.004,-0.001,-0.1
367,0.009,-0.005,-0.107
368,0.007,-0.008,-0.112
369,-0.011,-0.01,-0.125
370,-0.009,-0.011,-0.121
371,-0.017,-0.01,-0.128
372,-0.019,-0.008,-0.126
373,-0.007,-0.005,-0.107
374,0.007,-0.002,-0.08
375,-0.021,0.001,-0.075
376,-0.012,0.004,-0.043
377,-0.01,0.007,-0.017
378,0.005,0.009,0.022
379,0.017,0.012,0.069
380,0.025,0.014,0.12
381,0.006,0.016,0.14
382,-0.001,0.017,0.16
383,0.009,0.018,0.195
384,0.025,0.018,0.216
385,0.025,0.017,0.201
386,0.012,0.016,0.153
387,0.014,0.014,0.121
388,0.039,0.012,0.102
389,0.049,0.009,0.065
390,0.025,0.005,0.013
391,0.01,0.001,-0.02
392,-0.015,-0.004,-0.055
393,-0.027,-0.008,-0.085
394,-0.024,-0.013,-0.101
395,-0.028,-0.017,-0.119
396,-0.041,-0.021,-0.137
397,-0.038,-0.024,-0.138
398,-0.027,-0.026,-0.13
399,-0.015,-0.026,-0.124
400,-0.01,-0.025,-0.122
