gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,700,3799,49.4303016662598,-34.0107192993164,18.609655380249,3670176,698,3057,196611,3866787,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-04-01 00:44:26.440821,-87.20740552222671,65.73452396701045,53.742280441455705,1.312250955518425e-13,21.0,65.61,3.0,65.38,40.5536,52.2507,69.0385,0.7497,38.234,37.0596,37.0596,0
100998,npp,1087,277,34.5694236755371,-34.0105857849121,18.6109294891357,3670144,1093,145,196611,3866755,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-04-01 22:45:13.273471,109.16418826251999,65.95719426873585,53.87556312830166,0.007247953471422495,2.0,-65.67,3.0,-65.83,43.6341,58.5174,72.5411,0.6694,31.1915,23.1423,22.977874316394956,0
101006,npp,2987,3231,49.2470283508301,-34.0118103027344,18.609992980957,3670176,2986,2570,196611,3866787,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-04-02 00:25:28.979048,-84.30347174318742,53.11566719441764,45.02959845843855,2.997553026140563e-06,18.0,53.06,1.9513309067639726,52.73,38.8118,48.846,58.8176,0.802,39.3796,39.4957,39.4957,0
101131,npp,2229,2655,44.3480987548828,-34.0145797729492,18.6047477722168,3670144,2229,2140,196611,3866755,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-04-03 00:06:35.072094,-82.41468981819125,33.07698377680606,28.86404601155886,0.007056997946088684,15.0,33.06,1.2365102219381485,32.56,32.1493,41.542,49.7696,0.943,41.4435,41.8203,41.660206296851925,0
101255,npp,1480,2091,37.1200065612793,-34.0118713378906,18.6107940673828,3670144,1480,1655,196611,3866755,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-04-03 23:47:42.944565,-69.9942651355961,3.271205996659892,2.8930401775876393,0.034386452247606454,12.0,3.31,1.0,2.68,31.2205,39.1741,47.7641,1.0,37.12,37.12,36.33991553341812,0
101380,npp,774,1533,29.4114437103271,-34.0098762512207,18.6113452911377,3670144,775,1149,196611,3866755,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-04-04 23:28:54.375784,102.8534935721146,27.66558070691051,24.24758806768984,0.08096135767881744,9.0,-27.57,1.184412938166907,-28.11,30.5888,42.203,51.1361,0.9282,28.3742,27.3006,25.463926153455652,0
101503,npp,96,980,40.5450744628906,-34.0151557922363,18.6060924530029,3670144,99,723,196611,3866755,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-04-05 23:10:07.588405,105.06878298211475,49.2284221949989,42.055051624253764,0.15638404911168444,6.0,-49.06,1.7549928774784245,-49.36,37.3642,48.0222,62.0644,0.8158,34.9136,33.0747,29.527001428051687,0
101511,npp,2188,3988,78.5585403442383,-34.0115509033203,18.604455947876,3670144,2186,3162,196611,3866755,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-04-06 00:50:44.645680,-88.05738030093158,68.91952620428938,55.62142819375362,0.12019121378290089,22.0,68.77,3.5496478698597698,68.56,40.9513,56.0945,72.0273,0.6984,45.5026,54.8621,52.135465155075316,0
101633,npp,1394,3421,40.4714584350586,-34.0135269165039,18.6080265045166,3670144,1396,2768,196611,3866755,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-04-07 00:31:47.184053,-85.92874203190411,57.97356267937337,48.5812829338832,0.2159693593224176,19.0,57.88,2.2013981571160284,57.57,38.8074,48.5643,61.2979,0.8066,35.4979,32.6461,27.74666049830541,0
101878,npp,2955,2278,38.6377105712891,-34.0097961425781,18.606107711792,3670144,2955,1833,196611,3866755,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-04-08 23:53:57.603430,-78.20786948206107,14.038840458748599,12.389866940524469,0.10895371888699384,13.0,14.05,1.015504800579495,13.43,30.5484,41.5226,50.176,0.9434,36.3333,36.4524,33.980696810963146,0
102006,npp,2224,1716,35.4862785339355,-34.0113182067871,18.6043376922607,3670144,2224,1303,196611,3866755,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-04-09 23:35:07.256157,100.21193729890314,18.215816414362116,16.051025217437445,0.06944325207798527,10.0,-18.15,1.0442604737599883,-18.64,32.4599,41.6691,50.7748,0.9401,33.2534,33.3615,31.786123690024997,0
102129,npp,1536,1163,46.5019378662109,-34.0138893127441,18.6068534851074,3670144,1539,858,196611,3866755,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-04-10 23:16:20.460635,104.06088415567694,43.15431603831609,37.22641440558735,0.03816588834313111,7.0,-43.01,1.4867838833500562,-43.34,35.7092,47.5445,55.6203,0.8239,38.4729,38.3151,37.449275970367886,0
102253,npp,875,624,62.5611915588379,-34.009391784668,18.6081199645996,3670144,874,408,196611,3866755,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-04-11 22:57:37.219520,107.41724330134772,58.800730066561435,49.16244755213712,0.016067783659861522,4.0,-58.58,2.253202848596432,-58.78,39.8061,52.0482,64.9172,0.7527,43.8399,47.0868,46.722289338789565,0
102261,npp,2872,3610,33.6175804138184,-34.0118026733398,18.6120300292969,3670144,2872,2928,196611,3866755,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-04-12 00:38:03.599928,-86.41634454638616,62.132621126248225,51.43899798301285,0.029593441228463517,20.0,62.03,2.6065528283652384,61.76,41.8283,51.372,61.9219,0.7626,32.3627,25.6354,24.964048862965065,0
102373,npp,245,107,44.0506362915039,-34.0142860412598,18.6051769256592,3670144,247,49,196611,3866755,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-04-12 22:38:57.538395,110.40029087609592,68.88666467854598,55.59873219060742,0.003223688735486494,1.0,-68.55,3.3166247903554,-68.72,39.8752,53.9642,66.1594,0.7259,36.1851,31.9776,31.904468015067675,0
102381,npp,2094,3039,23.8687953948975,-34.0108261108398,18.6121673583984,3670144,2093,2444,196611,3866755,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-04-13 00:19:06.126626,-83.58883053675699,47.49574716468693,40.699241281956944,0.013148104440771866,17.0,47.44,1.646109783506203,47.05,34.1538,46.6251,55.1708,0.8402,25.3498,20.0544,19.756124622086997,0
102623,npp,619,1902,43.8151168823242,-34.0150032043457,18.6079006195068,3670176,619,1475,196611,3866787,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-04-14 23:41:21.862637,96.24599645035553,7.728552322035878,6.83135568724367,8.351720101515498e-05,11.0,-7.66,1.0,-8.29,31.2977,39.8585,47.3238,0.9828,43.1308,43.0629,43.0629,0
102864,npp,2307,800,39.724193572998,-34.0146789550781,18.603910446167,3670176,2309,587,196611,3866787,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-04-16 23:03:50.055871,106.90875904632422,54.369041201646226,45.96329979525892,1.1254272919471438e-18,5.0,-54.18,1.9513309067639726,-54.48,38.4001,51.9063,59.7977,0.7547,32.9312,29.9802,29.9802,0
102872,npp,1278,3799,77.7376098632812,-34.0102844238281,18.6070442199707,3670176,1276,3057,196611,3866787,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-04-17 00:44:19.995967,-86.97617087039993,65.73171728096072,53.74091175677228,4.0408996839498317e-10,21.0,65.61,3.0,65.38,40.5536,52.2507,69.0385,0.7497,47.6698,58.2826,58.2826,0
102984,npp,1664,277,51.7441101074219,-34.012939453125,18.6067276000977,3670176,1669,145,196611,3866787,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-04-17 22:45:06.825383,108.96435966500455,65.96202383443571,53.87819888040528,2.9874787683778625e-24,2.0,-65.67,3.0,-65.83,43.6341,58.5174,72.5411,0.6694,36.9164,34.6398,34.6398,0
102993,npp,492,3231,41.4121246337891,-34.015510559082,18.6065616607666,3670176,491,2571,196611,3866787,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-04-18 00:25:22.531347,-84.42271358043818,53.12026643819918,45.03306596153767,2.980403723040028e-17,18.0,53.06,1.9513309067639726,52.73,38.8118,48.846,58.8176,0.802,35.3645,33.2122,33.2122,0
103112,npp,2803,2656,27.2935657501221,-34.0105438232422,18.6116313934326,3670176,2804,2140,196611,3866787,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-04-19 00:06:28.625815,-82.1370525558916,33.1047831383143,28.887265871440963,1.4674426570201264e-23,15.0,33.1,1.2365102219381485,32.56,32.1493,41.542,49.7696,0.943,27.651,25.7379,25.7379,0
103230,npp,2069,2091,56.9374046325684,-34.0115547180176,18.6090030670166,3670176,2069,1655,196611,3866787,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-04-19 23:47:36.495142,-76.564966587054,3.2592583683891405,2.882435970994742,9.741843263291819e-29,12.0,3.31,1.0,2.68,31.2205,39.1741,47.7641,1.0,56.9374,56.9374,56.9374,0
103349,npp,1362,1533,44.3998184204102,-34.0144119262695,18.6078414916992,3670176,1362,1150,196611,3866787,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-04-20 23:28:47.925531,102.64408863003182,27.678287207039382,24.25801411368224,4.57980316961522e-33,9.0,-27.57,1.184412938166907,-28.11,30.5888,42.203,51.1361,0.9282,41.0289,41.2133,41.2133,0
103587,npp,13,450,17.666934967041,-34.0148696899414,18.6106472015381,3670176,11,263,196611,3866787,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-04-22 22:51:17.910979,108.06585591348744,62.62343585040686,51.75893726658604,3.832481064613193e-32,3.0,-62.36,2.6065528283652384,-62.56,40.2416,53.5951,64.27,0.7309,25.3903,12.9132,12.9132,0
103713,npp,1191,2847,43.1975440979004,-34.0138626098633,18.609130859375,3670176,1191,2294,196611,3866787,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-04-24 00:12:43.277428,-82.97269112437509,40.84282927088952,35.34147684863697,3.640813307280168e-32,16.0,40.81,1.4276677814245327,40.36,34.6701,44.7792,53.6632,0.8748,38.0663,37.7905,37.7905,0
103831,npp,447,2278,20.3706512451172,-34.0151634216309,18.6118125915527,3670176,447,1832,196611,3866787,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-04-24 23:53:49.381946,-77.66972308283694,14.045242499167372,12.395234502100358,2.6041349172423396e-30,13.0,14.05,1.015504800579495,13.43,30.5484,41.5226,50.176,0.9434,18.3451,19.2185,19.2185,0
104190,npp,373,3608,55.3380165100098,-34.0129661560059,18.6060161590576,3670176,374,2927,196611,3866787,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-04-28 00:37:55.422887,-86.55940041929716,62.09362961174065,51.4101691392279,8.928277515813762e-24,20.0,61.99,2.5331140255951103,61.76,41.8283,51.372,61.9219,0.7626,40.7398,42.1985,42.1985,0
105958,npp,1050,3229,37.6025352478027,-34.0114936828613,18.6094570159912,3670144,1050,2568,196611,3866755,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-05-04 00:25:12.688184,-84.4452069755453,53.06272847451147,44.98734382447989,0.0535578751296344,18.0,53.0,1.9513309067639726,52.73,38.8118,48.846,58.8176,0.802,33.4122,30.1569,28.941896307530744,0
106139,npp,287,2653,30.6593627929688,-34.0116958618164,18.6108264923096,3670144,286,2138,196611,3866755,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-05-05 00:06:17.024113,-81.50255624023465,32.98436398757601,28.783940279462424,0.12254913548192456,15.0,32.97,1.2365102219381485,32.56,32.1493,41.542,49.7696,0.943,30.3731,28.9118,26.13167379523453,0
106314,npp,2623,2088,64.9115753173828,-34.0115165710449,18.6074180603027,3670144,2623,1653,196611,3866755,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-05-05 23:47:24.921185,-62.821696549511046,3.166907675477418,2.800649813380776,0.26501121056696486,12.0,3.14,1.0,2.68,31.2205,39.1741,47.7641,1.0,64.9116,64.9116,58.89960645833599,0
106495,npp,1898,1530,50.2150611877441,-34.0136833190918,18.604923248291,3670144,1898,1148,196611,3866755,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-05-06 23:28:36.374482,102.29076065496457,27.805208602412637,24.365663381554842,0.192685187603226,9.0,-27.71,1.184412938166907,-28.11,30.5888,42.203,51.1361,0.9282,45.9387,46.6112,42.2399807562307,0
106672,npp,1215,978,68.6743087768555,-34.0111885070801,18.6059951782227,3670144,1219,722,196611,3866755,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-05-07 23:09:49.609347,105.12676127600899,49.29070579041003,42.09913941493325,0.1210706627376758,6.0,-49.12,1.7549928774784245,-49.36,37.3642,48.0222,62.0644,0.8158,50.9418,56.0211,53.27451414460667,0
106684,npp,235,3985,25.811803817749,-34.0155258178711,18.6105918884277,3670144,233,3160,196611,3866755,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-05-08 00:50:26.668170,-88.07242643851043,68.87680219609668,55.59175883681326,0.1258771871882605,22.0,68.72,3.5496478698597698,68.56,40.9513,56.0945,72.0273,0.6984,30.6429,18.0259,15.170274251943475,0
106806,npp,2508,3417,59.0715599060059,-34.0138397216797,18.6084594726562,3670144,2507,2765,196611,3866755,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-05-09 00:31:27.444275,-85.37607779063264,57.87426562011207,48.50701884033072,0.08728873559157542,19.0,57.79,2.2013981571160284,57.57,38.8074,48.5643,61.2979,0.8066,43.9471,47.6497,45.669484470574446,0
106906,npp,1736,2844,30.8158206939697,-34.0127143859863,18.6114845275879,3670144,1736,2292,196611,3866755,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-05-10 00:12:31.781224,-82.61259676226847,40.72840386469649,35.24591286371574,0.05419406856321619,16.0,40.7,1.4276677814245327,40.36,34.6701,44.7792,53.6632,0.8748,29.3936,26.9586,25.729163745203437,0
107074,npp,990,2275,33.382453918457,-34.0115547180176,18.6114253997803,3670144,990,1829,196611,3866755,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-05-10 23:53:37.895094,-77.0030836844303,13.868996126213592,12.23984530325378,0.02850497080495594,13.0,13.88,1.015504800579495,13.43,30.5484,41.5226,50.176,0.9434,31.1582,31.4944,30.847741694420836,0
107245,npp,271,1713,56.7663879394531,-34.0113334655762,18.6066818237305,3670144,271,1300,196611,3866755,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-05-11 23:34:47.564988,100.05007756279835,18.399572728803694,16.210483840372774,0.010969214828584137,10.0,-18.31,1.0442604737599883,-18.64,32.4599,41.6691,50.7748,0.9401,53.6316,53.3675,53.11865449431182,0
107417,npp,2651,1160,59.609489440918,-34.0111618041992,18.6066131591797,3670144,2651,855,196611,3866755,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-05-12 23:16:00.796319,104.20851440347796,43.273483265945025,37.31938745899272,0.0015914703663607763,7.0,-43.12,1.4867838833500562,-43.34,35.7092,47.5445,55.6203,0.8239,47.2889,49.115,49.07889620822515,0
107590,npp,1971,622,33.3049087524414,-34.0110244750977,18.6104831695557,3670176,1973,406,196611,3866787,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-05-13 22:57:17.585906,107.66092639976965,58.855773869129486,49.19480798712695,8.101419726764331e-08,4.0,-58.62,2.253202848596432,-58.78,39.8061,52.0482,64.9172,0.7527,30.8556,25.067,25.067,0
107603,npp,909,3604,59.5669288635254,-34.0102157592773,18.6075954437256,3670144,907,2924,196611,3866755,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-05-14 00:37:42.189711,-86.33931628671256,62.01522471242471,51.3549367255606,0.0020554174884155536,20.0,61.91,2.5331140255951103,61.76,41.8283,51.372,61.9219,0.7626,42.4093,45.4233,45.37667119271543,0
107762,npp,1336,105,27.8833961486816,-34.0136985778809,18.6087322235107,3670176,1336,47,196611,3866787,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-05-14 22:38:36.154946,110.44993453902131,68.9265689186743,55.61324862736449,6.2014544652519896e-15,1.0,-68.59,3.3166247903554,-68.72,39.8752,53.9642,66.1594,0.7259,31.3105,20.2413,20.2413,0
107774,npp,112,3033,53.9589157104492,-34.0128517150879,18.605432510376,3670176,115,2441,196611,3866787,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-05-15 00:18:44.745339,-83.10934696096335,47.29356621436785,40.535276439858954,1.2534852570530208e-05,17.0,47.25,1.646109783506203,47.05,34.1538,46.6251,55.1708,0.8402,43.6293,45.3359,45.3359,0
107949,npp,2429,2460,57.1050910949707,-34.0110130310059,18.6054763793945,3670176,2429,1992,196611,3866787,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-05-15 23:59:50.858786,-79.5837120467997,23.835750443969243,20.941175814550153,5.873861281223642e-13,14.0,23.84,1.1367971201176101,23.54,31.7652,40.2907,51.2143,0.9723,53.9651,55.5225,55.5225,0
108474,npp,325,796,29.255090713501,-34.0115623474121,18.6047077178955,3670176,326,582,196611,3866787,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-05-18 23:03:27.005085,106.8765950694169,54.4856572885079,46.04336211408917,9.8517976892607e-30,5.0,-54.29,1.9513309067639726,-54.48,38.4001,51.9063,59.7977,0.7547,27.566,22.0791,22.0791,0
108486,npp,2367,3792,26.4179954528809,-34.0137481689453,18.6107292175293,3670176,2373,3053,196611,3866787,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-05-19 00:43:56.947686,-86.94413172268708,65.61980264535401,53.66437472966966,4.186848272395782e-24,21.0,65.49,3.0,65.38,40.5536,52.2507,69.0385,0.7497,30.5632,19.8065,19.8065,0
108650,npp,2735,274,17.5019836425781,-34.014030456543,18.6083793640137,3670176,2741,143,196611,3866787,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-05-19 22:44:43.797389,109.06852626199958,66.03020966968778,53.91159786205915,6.495962335819307e-33,2.0,-65.72,3.0,-65.83,43.6341,58.5174,72.5411,0.6694,25.5023,11.7166,11.7166,0
108662,npp,1576,3224,29.9994564056396,-34.0096435546875,18.6071758270264,3670176,1576,2563,196611,3866787,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-05-20 00:24:59.505296,-84.61064414603815,52.94061021599341,44.89245300333093,1.6630671324364975e-29,18.0,52.87,1.9513309067639726,52.73,38.8118,48.846,58.8176,0.802,29.5158,24.0593,24.0593,0
108833,npp,812,2649,22.2904186248779,-34.0134239196777,18.611047744751,3670176,812,2135,196611,3866787,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-05-21 00:06:03.839182,-81.15429573083371,32.79612313486239,28.623253293104753,1.6332749547724093e-36,15.0,32.79,1.2365102219381485,32.56,32.1493,41.542,49.7696,0.943,23.6049,21.0199,21.0199,0
109001,npp,58,2084,51.2820014953613,-34.0105018615723,18.6072731018066,3670176,58,1649,196611,3866787,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-05-21 23:47:11.733905,-69.38332418318534,2.8762446832805204,2.5435430717559657,1.0888475336435204e-33,12.0,2.91,1.0,2.68,31.2205,39.1741,47.7641,1.0,51.282,51.282,51.282,0
109710,npp,2251,2838,30.925630569458,-34.0098991394043,18.6061916351318,3670176,2251,2287,196611,3866787,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-05-26 00:12:16.763968,-82.33810108993968,40.50479403249083,35.05930259920414,1.0349358936101019e-26,16.0,40.47,1.4276677814245327,40.36,34.6701,44.7792,53.6632,0.8748,29.4705,27.0546,27.0546,0
109884,npp,1504,2270,29.944673538208,-34.013843536377,18.6100368499756,3670176,1504,1825,196611,3866787,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-05-26 23:53:22.878309,-76.26382088394253,13.597051019871573,11.999985056718891,1.4079224649732686e-21,13.0,13.6,1.015504800579495,13.43,30.5484,41.5226,50.176,0.9434,27.773,28.251,28.251,0
110059,npp,767,1709,27.0953979492188,-34.0113372802734,18.611156463623,3670176,767,1296,196611,3866787,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-05-27 23:34:32.554674,100.00972285528846,18.61738685034785,16.399590032381614,5.602456843003506e-15,10.0,-18.53,1.0442604737599883,-18.64,32.4599,41.6691,50.7748,0.9401,25.2182,25.4731,25.4731,0
110231,npp,74,1156,37.1195259094238,-34.014762878418,18.6079807281494,3670176,73,852,196611,3866787,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-05-28 23:15:45.789359,104.33551972289483,43.41736660268406,37.4329576091363,2.0875160302374202e-07,7.0,-43.26,1.4867838833500562,-43.34,35.7092,47.5445,55.6203,0.8239,32.1624,30.5845,30.5845,0
110577,npp,1844,102,16.4916477203369,-34.0158500671387,18.6110172271729,3670144,1846,46,196611,3866755,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-05-30 22:38:21.154805,110.59157532106104,68.98136793252009,55.6387938092097,0.018904029415546742,1.0,-68.64,3.3166247903554,-68.72,39.8752,53.9642,66.1594,0.7259,27.8757,11.9717,11.542846811055469,0
110590,npp,618,3028,54.0108947753906,-34.0124893188477,18.6087398529053,3670144,618,2436,196611,3866755,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-05-31 00:18:29.746036,-83.44087512386388,47.13047833931952,40.403648759139784,0.0024437940668657985,17.0,47.09,1.646109783506203,47.05,34.1538,46.6251,55.1708,0.8402,43.6609,45.3796,45.32416055607715,0
110760,npp,2934,2455,35.3385124206543,-34.0153579711914,18.6069355010986,3670144,2934,1988,196611,3866755,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-05-31 23:59:35.866992,-80.46547056264059,23.583005097362694,20.72097270979439,0.02305554080207997,14.0,23.59,1.1367971201176101,23.54,31.7652,40.2907,51.2143,0.9723,34.8178,34.3591,33.83606641925021,0
112094,npp,2203,1892,37.7802696228027,-34.0099029541016,18.610710144043,3670144,2203,1465,196611,3866755,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-06-01 23:40:43.767162,97.28861062298165,8.300775121897964,7.335284886261299,0.06176495795648708,11.0,-8.24,1.0,-8.29,31.2977,39.8585,47.3238,0.9828,37.0959,37.1316,35.73041199915609,0
112264,npp,1500,1339,28.0900192260742,-34.0124130249023,18.6113452911377,3670144,1500,1011,196611,3866755,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-06-02 23:21:55.227702,103.4450661415372,36.39197525342871,31.647510688518583,0.12245725355098143,8.0,-36.28,1.2937979144666532,-36.36,34.3566,42.0954,49.784,0.9306,28.3491,26.1407,23.362658211113555,0
112600,npp,162,270,46.1469573974609,-34.0118179321289,18.6082401275635,3670144,165,140,196611,3866755,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-06-04 22:44:28.826345,109.51878032099688,66.10546912218904,53.95349801097286,0.23176232414782816,2.0,-65.79,3.0,-65.83,43.6341,58.5174,72.5411,0.6694,35.0506,30.8928,25.635084324512746,0
112612,npp,2057,3218,44.8979644775391,-34.0125885009766,18.6104431152344,3670144,2057,2558,196611,3866755,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-06-05 00:24:42.755666,-84.41892089950613,52.774994223472596,44.76498383635954,0.2149364299134687,18.0,52.71,1.9513309067639726,52.73,38.8118,48.846,58.8176,0.802,37.1509,36.0078,31.131793336947638,0
112781,npp,1291,2643,27.0950183868408,-34.0121116638184,18.6124057769775,3670144,1291,2131,196611,3866755,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-06-06 00:05:47.103434,-81.79954121689704,32.540804915420594,28.405213825256613,0.14307478768720347,15.0,32.52,1.2365102219381485,32.56,32.1493,41.542,49.7696,0.943,27.4905,25.5506,22.30483278241633,0
113302,npp,1242,3973,24.3747940063477,-34.0137138366699,18.6111717224121,3670144,1241,3154,196611,3866755,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-06-09 00:49:54.998191,-87.96834983229911,68.68916065149696,55.47822817134192,0.04205036703136693,22.0,68.53,3.3985290935932855,68.56,40.9513,56.0945,72.0273,0.6984,29.8408,17.0224,16.06845343118759,0
113458,npp,1568,440,18.7131099700928,-34.0160179138184,18.6113452911377,3670144,1573,256,196611,3866755,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-06-09 22:50:34.743631,108.0823135591127,62.84307091782634,51.89240831550653,0.008405985483105359,3.0,-62.56,2.6065528283652384,-62.56,40.2416,53.5951,64.27,0.7309,25.7917,13.6779,13.487203424079182,0
113470,npp,440,3405,37.3123397827148,-34.0134696960449,18.6056442260742,3670144,440,2753,196611,3866755,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-06-10 00:30:55.790243,-85.37007327785098,57.58701699273176,48.296815175696494,0.02178373630418387,19.0,57.5,2.2013981571160284,57.57,38.8074,48.5643,61.2979,0.8066,34.0628,30.0978,29.603618332387214,0
113635,npp,2737,2832,59.1675987243652,-34.0124130249023,18.6071796417236,3670144,2739,2282,196611,3866755,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-06-11 00:12:00.135644,-83.4755827996432,40.29140462736045,34.88311638524891,0.008182763877158241,16.0,40.25,1.4276677814245327,40.36,34.6701,44.7792,53.6632,0.8748,49.2524,51.7615,51.57586738665813,0
113806,npp,1972,2264,29.3050994873047,-34.0121459960938,18.6105003356934,3670144,1972,1819,196611,3866755,4458,zaf_cape_town_58_51,-34.0125,18.60833333,58,51,zaf_cape_town,2012-06-11 23:53:06.258202,-80.80717358590455,13.258946445020175,11.702611152826202,0.0010101341804522478,13.0,13.26,1.015504800579495,13.43,30.5484,41.5226,50.176,0.9434,27.1431,27.6476,27.62468428954345,0
