lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.728,0.775,0.739
2,0.616,0.673,0.627
3,0.544,0.587,0.554
4,0.481,0.515,0.487
5,0.455,0.456,0.453
6,0.408,0.408,0.402
7,0.389,0.368,0.377
8,0.358,0.336,0.341
9,0.336,0.311,0.313
10,0.317,0.29,0.29
11,0.297,0.274,0.269
12,0.262,0.261,0.234
13,0.238,0.25,0.211
14,0.233,0.242,0.206
15,0.237,0.234,0.208
16,0.233,0.228,0.203
17,0.224,0.222,0.196
18,0.21,0.216,0.186
19,0.208,0.211,0.185
20,0.203,0.206,0.183
21,0.205,0.2,0.188
22,0.201,0.195,0.189
23,0.165,0.189,0.162
24,0.182,0.184,0.185
25,0.178,0.179,0.187
26,0.183,0.172,0.198
27,0.167,0.172,0.188
28,0.152,0.173,0.178
29,0.153,0.174,0.18
30,0.149,0.176,0.176
31,0.147,0.178,0.172
32,0.134,0.18,0.151
33,0.148,0.181,0.156
34,0.164,0.183,0.164
35,0.168,0.183,0.162
36,0.192,0.182,0.179
37,0.213,0.181,0.193
38,0.218,0.179,0.192
39,0.199,0.176,0.173
40,0.209,0.173,0.179
41,0.208,0.169,0.177
42,0.206,0.164,0.174
43,0.193,0.159,0.16
44,0.163,0.154,0.131
45,0.154,0.149,0.122
46,0.131,0.142,0.099
47,0.119,0.135,0.088
48,0.097,0.128,0.069
49,0.083,0.122,0.059
50,0.074,0.115,0.054
51,0.076,0.108,0.06
52,0.095,0.1,0.081
53,0.08,0.093,0.073
54,0.071,0.087,0.073
55,0.071,0.081,0.081
56,0.069,0.075,0.084
57,0.071,0.069,0.09
58,0.074,0.065,0.099
59,0.088,0.062,0.114
60,0.083,0.059,0.109
61,0.08,0.058,0.101
62,0.091,0.056,0.107
63,0.082,0.054,0.09
64,0.063,0.053,0.063
65,0.05,0.052,0.044
66,0.042,0.051,0.03
67,0.044,0.049,0.026
68,0.042,0.047,0.018
69,0.04,0.045,0.013
70,0.041,0.043,0.012
71,0.025,0.041,-0.004
72,0.014,0.041,-0.014
73,0.028,0.041,-0.002
74,0.028,0.042,-0.002
75,0.033,0.044,0.003
76,0.027,0.047,-0.002
77,0.041,0.049,0.013
78,0.053,0.051,0.027
79,0.067,0.054,0.043
80,0.077,0.058,0.056
81,0.074,0.061,0.058
82,0.074,0.063,0.064
83,0.074,0.066,0.07
84,0.085,0.07,0.087
85,0.081,0.072,0.092
86,0.08,0.075,0.099
87,0.081,0.078,0.104
88,0.075,0.08,0.099
89,0.094,0.082,0.117
90,0.098,0.085,0.117
91,0.088,0.087,0.101
92,0.079,0.088,0.085
93,0.077,0.089,0.079
94,0.072,0.089,0.069
95,0.065,0.089,0.056
96,0.062,0.087,0.051
97,0.065,0.086,0.052
98,0.078,0.085,0.061
99,0.081,0.083,0.062
100,0.088,0.082,0.07
101,0.09,0.08,0.073
102,0.088,0.078,0.071
103,0.092,0.076,0.076
104,0.104,0.073,0.087
105,0.096,0.07,0.08
106,0.089,0.066,0.075
107,0.074,0.062,0.063
108,0.059,0.057,0.05
109,0.051,0.053,0.045
110,0.026,0.048,0.027
111,0.023,0.043,0.029
112,0.018,0.038,0.03
113,0.021,0.033,0.04
114,0.018,0.03,0.045
115,0.023,0.026,0.055
116,0.02,0.021,0.058
117,0.022,0.017,0.063
118,0.021,0.014,0.063
119,0.01,0.01,0.049
120,0.006,0.007,0.039
121,-0.001,0.004,0.027
122,-0.004,0.002,0.018
123,-0.004,0.001,0.011
124,0.002,-0.0,0.009
125,0.001,-0.0,0.003
126,0.005,-0.0,0.001
127,0.011,-0.0,-0.001
128,0.007,-0.0,-0.009
129,0.004,-0.0,-0.014
130,0.002,-0.001,-0.018
131,0.001,-0.001,-0.019
132,0.005,-0.003,-0.016
133,-0.003,-0.005,-0.025
134,-0.002,-0.007,-0.021
135,-0.015,-0.009,-0.031
136,-0.023,-0.011,-0.038
137,-0.025,-0.013,-0.036
138,-0.031,-0.014,-0.039
139,-0.025,-0.016,-0.03
140,-0.019,-0.017,-0.019
141,-0.023,-0.019,-0.017
142,-0.014,-0.021,-0.003
143,-0.009,-0.024,0.007
144,-0.012,-0.027,0.011
145,-0.017,-0.03,0.012
146,-0.028,-0.033,0.004
147,-0.036,-0.036,-0.002
148,-0.044,-0.038,-0.01
149,-0.049,-0.04,-0.017
150,-0.04,-0.042,-0.015
151,-0.042,-0.043,-0.024
152,-0.045,-0.044,-0.032
153,-0.052,-0.045,-0.043
154,-0.048,-0.046,-0.045
155,-0.047,-0.047,-0.048
156,-0.044,-0.048,-0.049
157,-0.049,-0.048,-0.057
158,-0.05,-0.049,-0.06
159,-0.057,-0.049,-0.069
160,-0.055,-0.049,-0.07
161,-0.054,-0.048,-0.072
162,-0.051,-0.048,-0.068
163,-0.045,-0.047,-0.062
164,-0.043,-0.046,-0.058
165,-0.044,-0.045,-0.059
166,-0.037,-0.044,-0.051
167,-0.03,-0.042,-0.044
168,-0.032,-0.04,-0.043
169,-0.032,-0.038,-0.04
170,-0.038,-0.037,-0.042
171,-0.036,-0.036,-0.036
172,-0.04,-0.036,-0.034
173,-0.041,-0.035,-0.029
174,-0.041,-0.034,-0.023
175,-0.038,-0.034,-0.016
176,-0.036,-0.034,-0.01
177,-0.03,-0.033,-0.004
178,-0.026,-0.033,-0.002
179,-0.03,-0.033,-0.007
180,-0.036,-0.032,-0.015
181,-0.044,-0.033,-0.027
182,-0.038,-0.033,-0.027
183,-0.038,-0.033,-0.033
184,-0.029,-0.034,-0.029
185,-0.022,-0.035,-0.027
186,-0.023,-0.036,-0.034
187,-0.029,-0.037,-0.042
188,-0.043,-0.038,-0.058
189,-0.047,-0.039,-0.062
190,-0.045,-0.04,-0.061
191,-0.051,-0.041,-0.069
192,-0.048,-0.042,-0.067
193,-0.04,-0.043,-0.058
194,-0.038,-0.044,-0.055
195,-0.035,-0.045,-0.051
196,-0.036,-0.046,-0.051
197,-0.044,-0.046,-0.057
198,-0.033,-0.046,-0.045
199,-0.049,-0.046,-0.056
200,-0.07,-0.046,-0.07
201,-0.058,-0.045,-0.054
202,-0.047,-0.044,-0.037
203,-0.045,-0.043,-0.028
204,-0.045,-0.042,-0.02
205,-0.041,-0.04,-0.012
206,-0.041,-0.037,-0.01
207,-0.03,-0.034,0.001
208,-0.017,-0.03,0.012
209,-0.027,-0.026,-0.002
210,-0.028,-0.022,-0.006
211,-0.02,-0.02,-0.004
212,-0.02,-0.018,-0.01
213,-0.012,-0.016,-0.008
214,-0.015,-0.015,-0.015
215,-0.013,-0.013,-0.017
216,-0.007,-0.011,-0.015
217,-0.014,-0.009,-0.025
218,-0.006,-0.007,-0.02
219,-0.001,-0.006,-0.019
220,0.007,-0.005,-0.014
221,-0.004,-0.005,-0.025
222,-0.001,-0.006,-0.021
223,0.009,-0.007,-0.01
224,0.002,-0.008,-0.015
225,-0.004,-0.008,-0.02
226,-0.014,-0.008,-0.029
227,-0.018,-0.008,-0.029
228,-0.022,-0.008,-0.029
229,-0.029,-0.009,-0.033
230,-0.033,-0.009,-0.032
231,-0.022,-0.009,-0.016
232,-0.016,-0.01,-0.004
233,-0.006,-0.011,0.011
234,0.005,-0.012,0.027
235,0.007,-0.013,0.034
236,-0.007,-0.014,0.024
237,-0.016,-0.016,0.017
238,-0.016,-0.018,0.017
239,-0.019,-0.02,0.013
240,-0.02,-0.021,0.007
241,-0.014,-0.023,0.006
242,-0.018,-0.024,-0.002
243,-0.018,-0.025,-0.006
244,-0.013,-0.025,-0.005
245,-0.013,-0.025,-0.01
246,-0.028,-0.025,-0.029
247,-0.032,-0.024,-0.037
248,-0.044,-0.024,-0.051
249,-0.041,-0.024,-0.051
250,-0.029,-0.023,-0.042
251,-0.033,-0.022,-0.047
252,-0.033,-0.021,-0.047
253,-0.024,-0.019,-0.038
254,-0.02,-0.017,-0.036
255,-0.017,-0.014,-0.034
256,-0.008,-0.011,-0.026
257,-0.009,-0.008,-0.024
258,-0.009,-0.005,-0.02
259,0.004,-0.002,-0.003
260,0.022,0.001,0.018
261,0.023,0.003,0.024
262,0.018,0.005,0.026
263,0.017,0.007,0.031
264,0.013,0.009,0.033
265,0.011,0.01,0.034
266,0.007,0.012,0.032
267,0.007,0.013,0.031
268,0.0,0.013,0.02
269,0.003,0.013,0.019
270,0.01,0.013,0.021
271,0.006,0.011,0.012
272,0.013,0.009,0.012
273,-0.001,0.007,-0.005
274,-0.001,0.005,-0.007
275,-0.001,0.003,-0.01
276,0.002,-0.0,-0.009
277,0.003,-0.003,-0.009
278,-0.001,-0.005,-0.013
279,0.004,-0.007,-0.008
280,0.005,-0.009,-0.006
281,-0.005,-0.01,-0.016
282,-0.01,-0.011,-0.021
283,-0.01,-0.011,-0.022
284,-0.01,-0.011,-0.021
285,-0.01,-0.011,-0.02
286,-0.018,-0.011,-0.027
287,-0.021,-0.011,-0.028
288,-0.017,-0.011,-0.022
289,-0.021,-0.011,-0.022
290,-0.022,-0.012,-0.017
291,-0.016,-0.012,-0.006
292,-0.019,-0.012,-0.005
293,-0.013,-0.012,0.006
294,-0.006,-0.01,0.018
295,-0.005,-0.009,0.021
296,0.001,-0.008,0.027
297,0.008,-0.007,0.034
298,0.015,-0.006,0.038
299,0.004,-0.004,0.02
300,0.0,-0.002,0.011
301,0.005,0.001,0.009
302,0.005,0.003,0.005
303,0.002,0.006,-0.004
304,-0.003,0.009,-0.013
305,0.0,0.012,-0.014
306,0.002,0.015,-0.015
307,0.003,0.018,-0.015
308,0.015,0.021,-0.006
309,0.02,0.024,-0.004
310,0.024,0.028,-0.001
311,0.036,0.031,0.011
312,0.044,0.034,0.019
313,0.049,0.038,0.024
314,0.052,0.041,0.029
315,0.037,0.044,0.017
316,0.038,0.048,0.022
317,0.049,0.05,0.036
318,0.052,0.053,0.043
319,0.061,0.054,0.058
320,0.055,0.055,0.06
321,0.052,0.056,0.066
322,0.066,0.055,0.086
323,0.058,0.054,0.082
324,0.055,0.051,0.083
325,0.053,0.049,0.083
326,0.047,0.046,0.077
327,0.039,0.042,0.065
328,0.038,0.038,0.059
329,0.047,0.033,0.063
330,0.04,0.029,0.05
331,0.024,0.024,0.028
332,0.019,0.02,0.019
333,0.01,0.018,0.006
334,0.011,0.015,0.001
335,0.009,0.013,-0.003
336,0.006,0.012,-0.007
337,-0.002,0.011,-0.015
338,0.001,0.01,-0.012
339,-0.002,0.01,-0.015
340,0.006,0.01,-0.007
341,0.013,0.012,-0.001
342,0.014,0.014,-0.0
343,0.023,0.017,0.008
344,0.018,0.019,0.004
345,0.022,0.022,0.011
346,0.023,0.025,0.016
347,0.026,0.028,0.023
348,0.034,0.032,0.036
349,0.038,0.035,0.045
350,0.056,0.038,0.068
351,0.049,0.041,0.066
352,0.059,0.044,0.082
353,0.061,0.047,0.087
354,0.053,0.05,0.081
355,0.046,0.052,0.075
356,0.038,0.054,0.066
357,0.048,0.055,0.071
358,0.054,0.055,0.069
359,0.051,0.055,0.059
360,0.048,0.054,0.049
361,0.044,0.053,0.038
362,0.042,0.052,0.033
363,0.053,0.051,0.04
364,0.051,0.049,0.035
365,0.047,0.047,0.028
366,0.053,0.045,0.032
367,0.046,0.042,0.025
368,0.048,0.04,0.025
369,0.051,0.037,0.027
370,0.047,0.035,0.023
371,0.038,0.032,0.014
372,0.024,0.03,0.001
373,0.028,0.028,0.007
374,0.03,0.027,0.011
375,0.015,0.026,0.001
376,0.008,0.024,-0.0
377,0.009,0.022,0.006
378,0.01,0.02,0.012
379,0.021,0.019,0.028
380,0.025,0.018,0.039
381,0.028,0.017,0.048
382,0.017,0.016,0.043
383,0.014,0.016,0.043
384,0.014,0.017,0.044
385,0.017,0.017,0.043
386,0.018,0.018,0.039
387,0.024,0.02,0.04
388,0.033,0.021,0.043
389,0.028,0.023,0.03
390,0.031,0.025,0.025
391,0.03,0.027,0.02
392,0.029,0.029,0.015
393,0.025,0.031,0.007
394,0.025,0.032,0.004
395,0.032,0.033,0.008
396,0.027,0.034,0.002
397,0.032,0.033,0.007
398,0.028,0.032,0.004
399,0.029,0.029,0.004
400,0.033,0.025,0.008
