gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,675,3773,1.24315214157104,-33.838134765625,18.4118785858154,3670176,678,3041,196611,3866787,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-04-01 00:44:24.661543,-87.29494650072277,65.27023936443291,53.455417133651544,1.5945035304923032e-13,21.0,65.15,2.898275349237888,64.89,1.1174,1.6173,2.6645,0.3521,0.4404,0.4377,0.4377,0
100998,npp,1071,246,1.67037415504456,-33.8407096862793,18.4106712341309,3670144,1068,126,196611,3866755,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-04-01 22:45:11.494197,109.19892071125913,66.51615085864726,54.21493163783315,0.007429891484469192,2.0,-66.22,3.0,-66.38,1.5724,2.0269,3.4877,0.281,0.4507,0.4693,0.4246125026826581,0
101006,npp,2963,3203,0.602584630250931,-33.835765838623,18.408109664917,3670176,2965,2549,196611,3866787,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-04-02 00:25:27.199767,-84.88832321306823,52.36408137719011,44.462937809738925,3.7664119129186005e-06,18.0,52.3,1.847645286154319,51.98,0.7484,1.0346,1.6136,0.5504,0.3357,0.3317,0.3317,0
101131,npp,2206,2626,0.71521383523941,-33.8405227661133,18.4059162139893,3670144,2205,2119,196611,3866755,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-04-03 00:06:31.513585,-81.0436199391172,31.7697731612127,27.755537334807766,0.007272441228623697,15.0,31.76,1.2365102219381485,31.31,0.5392,0.7156,1.2288,0.7958,0.5691,0.5691,0.5253594960405582,0
101255,npp,1459,2061,0.90776914358139,-33.8373947143555,18.4089546203613,3670144,1459,1627,196611,3866755,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-04-03 23:47:41.165329,-84.58873903218858,1.5665116066603288,1.3855431111137195,0.03476027254113861,12.0,1.59,1.0,0.96,0.4763,0.5695,0.9349,1.0,0.9078,0.9078,0.6987323993251863,0
101380,npp,755,1502,1.95957505702972,-33.839771270752,18.4067001342773,3670144,755,1126,196611,3866755,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-04-04 23:28:52.596504,103.09010440197804,29.135922838978114,25.50860673303756,0.08143696433805123,9.0,-29.03,1.184412938166907,-29.475,0.5626,0.7422,1.4174,0.7673,1.5974,1.5037,1.0138928294651097,0
102129,npp,1517,1132,1.0257585048675542,-33.8373413085938,18.406063079834,3670144,1516,833,196611,3866755,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-04-10 23:16:18.681355,104.2665859688974,44.256985870275294,38.1172073783096,0.03801377219201731,7.0,-44.1,1.5732132722552272,-44.41,0.7235,1.0038,1.5582,0.5673,0.5834,0.5819,0.353264043956265,0
102373,npp,228,77,10.9296083450317,-33.8358459472656,18.4115371704102,3670144,231,33,196611,3866755,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-04-12 22:38:55.759115,110.45783807348693,69.38460742704106,55.87744011120243,0.0031340357232373735,1.0,-69.04,3.5496478698597698,-69.21,1.6986,2.3393,3.7622,0.2435,2.9896,2.6608,2.641950167096333,0
102872,npp,1253,3773,1.20407664775848,-33.8374824523926,18.4086303710938,3670176,1255,3041,196611,3866787,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-04-17 00:44:18.216687,-87.35036240401779,65.27420028202273,53.458195077626335,3.2745633841451806e-10,21.0,65.15,2.898275349237888,64.89,1.1174,1.6173,2.6645,0.3521,0.4269,0.424,0.424,0
102984,npp,1647,246,0.970582067966461,-33.8365135192871,18.4093246459961,3670176,1653,126,196611,3866787,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-04-17 22:45:05.046103,109.31091458137797,66.51205928153199,54.212113782555335,2.4793375340588302e-24,2.0,-66.22,3.0,-66.38,1.5724,2.0269,3.4877,0.281,0.2174,0.2727,0.2727,0
102993,npp,468,3203,0.822526514530182,-33.8396644592285,18.4047183990479,3670176,469,2550,196611,3866787,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-04-18 00:25:20.752066,-84.57805354114574,52.355365768171175,44.45639174567741,2.414160100887452e-17,18.0,52.3,1.847645286154319,51.98,0.7484,1.0346,1.6136,0.5504,0.4547,0.4528,0.4528,0
103112,npp,2780,2627,0.595817267894745,-33.836597442627,18.4124336242676,3670176,2780,2119,196611,3866787,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-04-19 00:06:25.067300,-81.5960101395605,31.816705071967867,27.795112664099086,1.2199942277113857e-23,15.0,31.8,1.2365102219381485,31.31,0.5392,0.7156,1.2288,0.7958,0.4726,0.4741,0.4741,0
103230,npp,2048,2060,0.495089530944824,-33.8401069641113,18.4050445556641,3670176,2048,1626,196611,3866787,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-04-19 23:47:32.936625,-44.32918931115686,1.6918508107772305,1.4963777882598857,8.393033462232993e-29,12.0,1.53,1.0,0.96,0.4763,0.5695,0.9349,1.0,0.4951,0.4951,0.4951,0
103586,npp,3068,419,1.067387163639069,-33.8408660888672,18.4094276428223,3670176,3066,240,196611,3866787,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-04-22 22:51:16.131699,108.44280069643618,63.247394377310954,52.16649095280467,3.8377191095461e-32,3.0,-62.99,2.6065528283652384,-63.18,1.3038,1.7373,2.8272,0.3278,0.3125,0.3499,0.3499,0
103713,npp,1167,2818,0.584981948137283,-33.8364181518555,18.4121284484863,3670176,1166,2269,196611,3866787,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-04-24 00:12:39.718918,-81.96192977653953,39.74427726779662,34.4380443604649,3.572122012250217e-32,16.0,39.72,1.4276677814245327,39.27,0.5667,0.7661,1.2457,0.7433,0.4426,0.4348,0.4348,0
103831,npp,425,2249,0.658979535102844,-33.8366966247559,18.4114379882812,3670176,425,1805,196611,3866787,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-04-24 23:53:47.602667,-78.28298436766954,12.393039156899347,10.94260876139685,2.6910496783668005e-30,13.0,12.42,1.015504800579495,11.74,0.472,0.6267,1.1091,0.9088,0.6013,0.5989,0.5989,0
103949,npp,2781,1687,0.705006122589111,-33.8359527587891,18.4121627807617,3670176,2781,1276,196611,3866787,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-04-25 23:34:57.264390,100.9195708810719,19.813875131166576,17.446083763243966,6.738199400435832e-27,10.0,-19.74,1.0837787002826917,-20.21,0.5069,0.6433,0.9563,0.8853,0.6264,0.6241,0.6241,0
104190,npp,347,3582,1.001974523067474,-33.8369407653809,18.4108486175537,3670176,346,2906,196611,3866787,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-04-28 00:37:51.864326,-86.03523594690756,61.54021241565285,51.04120074026325,9.922551339510074e-24,20.0,61.45,2.5331140255951103,61.22,1.0071,1.3462,1.9614,0.423,0.4336,0.4239,0.4239,0
106139,npp,265,2624,2.36431908607483,-33.8389892578125,18.4046993255615,3670144,265,2118,196611,3866755,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-05-05 00:06:15.244833,-81.74351377248318,31.677966784938732,27.675856166532185,0.12306283141126984,15.0,31.67,1.2365102219381485,31.31,0.5392,0.7156,1.2288,0.7958,1.9028,1.8815,1.141331727010949,0
106314,npp,2602,2058,2.70283102989197,-33.8375473022461,18.4045867919922,3670144,2602,1624,196611,3866755,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-05-05 23:47:23.141904,-69.37042120432939,1.3556352230995872,1.1989633255941339,0.2656416030648794,12.0,1.42,1.0,0.96,0.4763,0.5695,0.9349,1.0,2.7028,2.7028,1.1050837414045656,0
106672,npp,1197,947,2.28104424476624,-33.8402976989746,18.4056034088135,3670144,1195,701,196611,3866755,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-05-07 23:09:47.830066,105.24347335728372,50.23195185842982,42.828140740705074,0.12100192311604147,6.0,-50.05,1.7549928774784245,-50.26,0.8823,1.3112,2.1298,0.4343,1.1221,0.9907,0.2629271750611417,0
107074,npp,969,2246,4.90263748168945,-33.8400382995605,18.4105930328369,3670144,969,1803,196611,3866755,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-05-10 23:53:36.115859,-79.62903037998996,12.239082127736337,10.806655854595629,0.02839050492683837,13.0,12.25,1.015504800579495,11.74,0.472,0.6267,1.1091,0.9088,4.7802,4.4555,4.284743722413974,0
107417,npp,2632,1129,0.728977620601654,-33.8353080749512,18.4066963195801,3670144,2632,831,196611,3866755,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-05-12 23:15:59.017039,104.95571129671615,44.35144039727948,38.18954339354039,0.0014810007822704595,7.0,-44.2,1.5732132722552272,-44.41,0.7235,1.0038,1.5582,0.5673,0.3948,0.4136,0.4046924380762446,0
107603,npp,885,3578,4.15756797790527,-33.8401336669922,18.4102516174316,3670144,886,2903,196611,3866755,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-05-14 00:37:40.410481,-86.42872462719814,61.475560034679184,50.994632799447174,0.0020183558624569113,20.0,61.36,2.5331140255951103,61.22,1.0071,1.3462,1.9614,0.423,1.6794,1.7588,1.7466604859334054,0
107762,npp,1320,75,2.23925495147705,-33.8410835266113,18.4106597900391,3670176,1320,32,196611,3866787,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-05-14 22:38:34.375670,110.48149550915315,69.4267605114624,55.89278078156867,5.0254440593342084e-15,1.0,-69.07,3.5496478698597698,-69.21,1.6986,2.3393,3.7622,0.2435,0.5413,0.5451,0.5451,0
107774,npp,89,3005,0.453916817903519,-33.8403549194336,18.4058856964111,3670176,89,2420,196611,3866787,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-05-15 00:18:42.966103,-83.260440694583,46.387911390717555,39.8182480963755,1.0217187662582862e-05,17.0,46.34,1.646109783506203,46.11,0.6868,0.9205,1.3395,0.6187,0.2861,0.2808,0.2808,0
107949,npp,2407,2432,0.404621571302414,-33.8371505737305,18.4105262756348,3670176,2407,1969,196611,3866787,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-05-15 23:59:49.079505,-81.17902457244656,22.41128478888973,19.70566663924153,4.863405683589128e-13,14.0,22.4,1.0837787002826917,22.055,0.5223,0.6825,1.0914,0.8344,0.3131,0.3376,0.3376,0
108474,npp,307,765,0.865664005279541,-33.8373222351074,18.4056510925293,3670176,309,549,196611,3866787,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-05-18 23:03:25.225803,106.97049589338182,55.29956108797732,46.643093354848745,8.722989670982585e-30,5.0,-55.09,2.0682789409984763,-55.25,0.8989,1.2137,1.8528,0.4692,0.4012,0.4062,0.4062,0
108486,npp,2342,3766,1.37249565124512,-33.8408317565918,18.410228729248,3670176,2343,3036,196611,3866787,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-05-19 00:43:55.168406,-87.31844038580478,65.15573147360263,53.37691196957665,3.588010303230392e-24,21.0,65.02,2.898275349237888,64.89,1.1174,1.6173,2.6645,0.3521,0.485,0.4833,0.4833,0
108662,npp,1552,3196,0.832565426826477,-33.8399353027344,18.4079608917236,3670176,1556,2546,196611,3866787,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-05-20 00:24:55.946733,-83.86488864002872,52.15807750968155,44.30158173585548,1.466903026729464e-29,18.0,52.1,1.847645286154319,51.98,0.7484,1.0346,1.6136,0.5504,0.4601,0.4583,0.4583,0
108833,npp,789,2620,0.48755955696106,-33.834400177002,18.4076156616211,3670176,790,2115,196611,3866787,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-05-21 00:06:02.059946,-82.32877973845538,31.515864884335965,27.536792380217875,1.4888196553575492e-36,15.0,31.49,1.2365102219381485,31.31,0.5392,0.7156,1.2288,0.7958,0.385,0.388,0.388,0
109001,npp,37,2055,0.478225022554398,-33.8372993469238,18.4124011993408,3670176,37,1621,196611,3866787,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-05-21 23:47:09.954623,-63.66408841385744,1.1754378244614025,1.0395529356481468,1.0384845042112243e-33,12.0,1.25,1.0,0.96,0.4763,0.5695,0.9349,1.0,0.4782,0.4782,0.4782,0
109884,npp,1482,2241,0.391625553369522,-33.8354835510254,18.4110774993896,3670176,1482,1798,196611,3866787,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-05-26 23:53:21.099073,-79.13334644692058,11.959539389777744,10.559863515983121,1.569953004792757e-21,13.0,11.97,1.015504800579495,11.74,0.472,0.6267,1.1091,0.9088,0.3381,0.3559,0.3559,0
110059,npp,747,1679,0.438682615756989,-33.8367347717285,18.4069290161133,3670176,747,1270,196611,3866787,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-05-27 23:34:30.775437,100.65662199000153,20.246764513255748,17.821432958089762,6.551590021510086e-15,10.0,-20.16,1.0837787002826917,-20.21,0.5069,0.6433,0.9563,0.8853,0.3807,0.3884,0.3884,0
110231,npp,55,1125,0.648242056369781,-33.8391990661621,18.4094886779785,3670176,55,827,196611,3866787,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-05-28 23:15:44.010078,105.07489873642231,44.48576322066873,38.29460160727613,2.4932208057288956e-07,7.0,-44.34,1.5732132722552272,-44.41,0.7235,1.0038,1.5582,0.5673,0.3435,0.3678,0.3678,0
110577,npp,1827,71,5.48126697540283,-33.8354759216309,18.408899307251,3670144,1830,30,196611,3866755,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-05-30 22:38:19.375530,110.64828207093332,69.49356646673728,55.9244188060176,0.019087823513228783,1.0,-69.13,3.5496478698597698,-69.21,1.6986,2.3393,3.7622,0.2435,1.4547,1.3344,1.2195952193616397,0
110590,npp,595,3000,0.745442986488342,-33.8395233154297,18.4103546142578,3670144,596,2416,196611,3866755,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-05-31 00:18:27.966800,-83.60858648380625,46.22638434702288,39.68712043667621,0.0025273948156347655,17.0,46.18,1.5732132722552272,46.11,0.6868,0.9205,1.3395,0.6187,0.4582,0.4612,0.44599884271800894,0
110760,npp,2911,2426,0.683227777481079,-33.8376350402832,18.4087696075439,3670144,2911,1964,196611,3866755,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-05-31 23:59:32.308436,-79.67412773746396,22.088856897600447,19.42444908658858,0.02327707957143886,14.0,22.08,1.0837787002826917,22.055,0.5223,0.6825,1.0914,0.8344,0.5701,0.5701,0.43009870481573514,0
112094,npp,2183,1863,0.654142677783966,-33.8403167724609,18.4120006561279,3670144,2183,1437,196611,3866755,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-06-01 23:40:41.987881,98.77252710729336,9.991294538409813,8.826114907126616,0.06207168342447336,11.0,-9.92,1.0,-9.98,0.5043,0.6154,1.0581,0.9253,0.6082,0.6053,0.2319663931347825,0
112264,npp,1481,1308,7.91988849639893,-33.8393974304199,18.4117565155029,3670144,1481,984,196611,3866755,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-06-02 23:21:53.448427,103.66408575210862,37.64704303483874,32.69448648411174,0.12282390665202447,8.0,-37.52,1.357151599901897,-37.58,0.5866,0.7973,1.2876,0.7142,5.8177,5.6567,4.917968753320168,0
112433,npp,791,760,2.12325513362885,-33.8396606445312,18.4051036834717,3670144,791,543,196611,3866755,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-06-03 23:03:08.465916,106.71566532772843,55.43515535792245,46.73937344013627,0.22770311953113148,5.0,-55.22,2.0682789409984763,-55.25,0.8989,1.2137,1.8528,0.4692,1.0093,0.9963,-0.37323313039198114,0
113302,npp,1215,3947,2.60542798042297,-33.8389472961426,18.412317276001,3670144,1221,3141,196611,3866755,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-06-09 00:49:51.439680,-87.78994075629797,68.27155008484301,55.240043012253686,0.042013712712204034,22.0,68.11,3.3166247903554,68.14,1.2198,2.1072,3.1773,0.2703,0.7197,0.7041,0.45140617828770047,0
113458,npp,1551,408,1.38395738601685,-33.8388137817383,18.4075546264648,3670144,1548,232,196611,3866755,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-06-09 22:50:32.964393,108.16432562945606,63.48022185681505,52.30659923872758,0.0082988295387198,3.0,-63.2,2.7445598364131496,-63.18,1.3038,1.7373,2.8272,0.3278,0.4407,0.4537,0.40378622622230487,0
113635,npp,2713,2802,0.443548798561096,-33.8345336914062,18.4058609008789,3670144,2713,2256,196611,3866755,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-06-11 00:11:56.577133,-82.46577484950743,39.15385717384719,33.945268977342394,0.008026769422046505,16.0,39.12,1.4276677814245327,39.27,0.5667,0.7661,1.2457,0.7433,0.3435,0.3297,0.2814225469894933,0
113806,npp,1950,2234,0.37234453856945,-33.8379821777344,18.4090213775635,3670144,1950,1792,196611,3866755,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-06-11 23:53:02.699646,-76.74994117277556,11.558796831833002,10.2069580168566,0.0009810201071764695,13.0,11.57,1.015504800579495,11.74,0.472,0.6267,1.1091,0.9088,0.3191,0.3384,0.3384,0
113976,npp,1229,1673,0.477715194225311,-33.8363647460938,18.4124069213867,3670176,1229,1264,196611,3866787,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-06-12 23:34:12.380920,101.00208299657687,20.55417882021472,18.08902823058746,2.3470490377991872e-08,10.0,-20.47,1.0837787002826917,-20.21,0.5069,0.6433,0.9563,0.8853,0.4167,0.4229,0.4229,0
114147,npp,535,1118,0.587788224220276,-33.8342247009277,18.4088821411133,3670176,536,822,196611,3866787,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-06-13 23:15:25.623764,104.71708290223728,44.72847033830339,38.48888759474895,2.4661524571575283e-15,7.0,-44.57,1.5732132722552272,-44.41,0.7235,1.0038,1.5582,0.5673,0.3051,0.3335,0.3335,0
114402,npp,1070,2992,0.398280799388885,-33.8392333984375,18.4054279327393,3670176,1068,2410,196611,3866787,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-06-16 00:18:07.824940,-82.93012028649947,45.95238309851052,39.46842742296167,1.2218168383450816e-19,17.0,45.91,1.5732132722552272,46.11,0.6868,0.9205,1.3395,0.6187,0.2376,0.2464,0.2464,0
114743,npp,1936,1300,0.475480228662491,-33.8384628295898,18.4081649780273,3670176,1938,977,196611,3866787,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-06-18 23:21:33.325649,103.21692400620309,37.969775816550154,32.96296795386458,1.4823705279543546e-33,8.0,-37.84,1.357151599901897,-37.58,0.5866,0.7973,1.2876,0.7142,0.3323,0.3396,0.3396,0
114856,npp,1260,753,0.564943343400955,-33.8368148803711,18.4109401702881,3670176,1259,536,196611,3866787,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-06-19 23:02:48.352730,106.5527821479659,55.60916417735988,46.86741842062839,7.34669365833087e-35,5.0,-55.4,2.0682789409984763,-55.25,0.8989,1.2137,1.8528,0.4692,0.2558,0.2651,0.2651,0
114864,npp,219,3752,0.510240375995636,-33.8368644714355,18.4108047485352,3670176,218,3027,196611,3866787,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-06-20 00:43:18.295667,-87.03717648686386,64.89763780308303,53.21220765887938,5.214138795111766e-33,21.0,64.76,2.898275349237888,64.89,1.1174,1.6173,2.6645,0.3521,0.1875,0.1797,0.1797,0
114970,npp,614,232,1.39332211017609,-33.8403549194336,18.4068222045898,3670176,615,117,196611,3866787,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-06-20 22:44:06.933974,109.48604526416744,66.79151876713091,54.3690741144901,3.1495580950696323e-32,2.0,-66.47,3.0,-66.38,1.5724,2.0269,3.4877,0.281,0.3583,0.3915,0.3915,0
114977,npp,2499,3183,2.83807969093323,-33.8350105285645,18.4095478057861,3670176,2501,2537,196611,3866787,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-06-21 00:24:20.862841,-84.48997200647821,51.78730403476491,44.017596925871416,7.715248647331943e-33,18.0,51.72,1.847645286154319,51.98,0.7484,1.0346,1.6136,0.5504,1.5456,1.5622,1.5622,0
115221,npp,271,1482,0.744821071624756,-33.838996887207,18.4079074859619,3670176,270,1111,196611,3866787,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-06-23 23:27:42.199688,102.36507667422791,30.076024286958017,26.308454356895634,1.6705379557532235e-24,9.0,-29.97,1.184412938166907,-29.475,0.5626,0.7422,1.4174,0.7673,0.5717,0.5715,0.5715,0
115448,npp,2001,401,0.936721086502075,-33.8367919921875,18.4092235565186,3670176,2005,227,196611,3866787,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-06-25 22:50:14.017117,109.00208044692239,63.60576006117497,52.389084245954,2.6950597726432492e-11,3.0,-63.33,2.7445598364131496,-63.18,1.3038,1.7373,2.8272,0.3278,0.2778,0.3071,0.3071,0
115457,npp,862,3370,0.612296432256699,-33.8372535705566,18.4095478057861,3670176,860,2719,196611,3866787,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-06-26 00:30:31.505295,-85.01498922635994,56.743105923203515,47.69303202440633,1.469039520253047e-19,19.0,56.65,2.1127631471468895,56.93,0.8262,1.1892,1.8489,0.4789,0.2965,0.2932,0.2932,0
115585,npp,91,2794,0.392689377069473,-33.8378677368164,18.4066467285156,3670176,90,2249,196611,3866787,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-06-27 00:11:35.847814,-82.2829674389593,38.84403426217145,33.68964863967637,1.430602711104635e-12,16.0,38.82,1.4276677814245327,39.27,0.5667,0.7661,1.2457,0.7433,0.3079,0.2919,0.2919,0
115712,npp,2430,2227,0.38897430896759,-33.8399810791016,18.4093170166016,3670176,2430,1785,196611,3866787,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-06-27 23:52:43.749386,-81.42349151969258,11.154799337874243,9.851437940277837,0.00011086634793757757,13.0,11.18,1.015504800579495,11.74,0.472,0.6267,1.1091,0.9088,0.3354,0.3535,0.3535,0
115969,npp,1043,1112,1.76174747943878,-33.8331146240234,18.4057865142822,3670144,1045,818,196611,3866755,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-06-29 23:15:10.226449,104.99850383808142,44.92691998954709,38.64983107404979,0.031211241382554135,7.0,-44.78,1.5732132722552272,-44.41,0.7235,1.0038,1.5582,0.5673,1.0513,0.9995,0.8117782454536155,0
116109,npp,375,575,2.95630288124084,-33.8335952758789,18.4071674346924,3670144,376,364,196611,3866755,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-06-30 22:56:27.026233,107.38446561787859,59.92744854280684,49.93700961914699,0.06763417006886506,4.0,-59.69,2.3545700244418297,-59.49,1.2087,1.5431,2.1141,0.3691,1.1697,1.0911,0.6843105065288205,0
119173,npp,1590,2989,9.42289447784424,-33.8362045288086,18.409387588501,3670144,1591,2408,196611,3866755,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-07-02 00:17:53.977850,-82.7979813225103,45.819836648492384,39.36474044866274,0.09011011882310097,17.0,45.81,1.5732132722552272,46.11,0.6868,0.9205,1.3395,0.6187,5.974,5.83,5.288027657390428,0
119684,npp,2515,1299,1.40620398521423,-33.8413619995117,18.4096946716309,3670144,2516,975,196611,3866755,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-07-04 23:21:25.813345,103.92408151440108,38.03126213696682,33.01567121127376,0.15927483040803544,8.0,-37.88,1.357151599901897,-37.58,0.5866,0.7973,1.2876,0.7142,1.0181,1.0044,0.04643263648504492,0
120379,npp,1613,2042,0.670131623744965,-33.8388252258301,18.4108390808105,3670144,1613,1608,196611,3866755,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-07-08 23:46:29.134870,-37.18805935540989,0.46487447979879065,0.41114548554676655,0.02091406056690254,12.0,0.53,1.0,0.96,0.4763,0.5695,0.9349,1.0,0.6701,0.6701,0.5443112146009421,0
120882,npp,2671,403,1.14216566085815,-33.8406562805176,18.4101181030273,3670176,2668,229,196611,3866787,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-07-11 22:50:14.171711,108.42757426663408,63.56713899323706,52.36822207078585,1.617536260299979e-10,3.0,-63.29,2.7445598364131496,-63.18,1.3038,1.7373,2.8272,0.3278,0.3526,0.3744,0.3744,0
120896,npp,1534,3374,0.721062183380127,-33.8353157043457,18.4055938720703,3670144,1532,2723,196611,3866755,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-07-12 00:30:33.438122,-85.05083354085414,56.824525306137,47.75523257762078,0.0007765612915606188,19.0,56.75,2.1127631471468895,56.93,0.8262,1.1892,1.8489,0.4789,0.3479,0.3453,0.3453,0
121069,npp,774,2799,0.414704024791718,-33.8387107849121,18.4050941467285,3670176,774,2253,196611,3866787,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-07-13 00:11:39.552271,-82.6734438853588,39.018180581138395,33.83607013546667,3.324910496998131e-08,16.0,39.0,1.4276677814245327,39.27,0.5667,0.7661,1.2457,0.7433,0.3233,0.3083,0.3083,0
121751,npp,1051,578,0.683117687702179,-33.8348846435547,18.4083728790283,3670176,1050,367,196611,3866787,714,zaf_cape_town_10_9,-33.8375,18.40833333,10,9,zaf_cape_town,2012-07-16 22:56:28.912174,107.36054891016104,59.877210810828004,49.9065231853595,3.164029159014717e-30,4.0,-59.63,2.3545700244418297,-59.49,1.2087,1.5431,2.1141,0.3691,0.2043,0.2521,0.2521,0
