lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.433,0.539,0.581
2,0.23,0.406,0.399
3,0.152,0.298,0.298
4,0.109,0.212,0.218
5,0.118,0.145,0.176
6,0.112,0.094,0.131
7,0.11,0.057,0.099
8,0.097,0.032,0.067
9,0.07,0.016,0.03
10,0.083,0.008,0.026
11,0.081,0.006,0.018
12,0.063,0.009,0.002
13,0.034,0.015,-0.02
14,0.015,0.023,-0.037
15,0.044,0.033,-0.014
16,0.066,0.043,0.0
17,0.039,0.054,-0.027
18,0.026,0.063,-0.037
19,0.057,0.072,-0.014
20,0.058,0.079,-0.005
21,0.062,0.085,0.011
22,0.044,0.09,0.018
23,0.041,0.092,0.039
24,0.036,0.093,0.062
25,0.034,0.093,0.097
26,0.101,0.08,0.193
27,0.083,0.077,0.229
28,0.067,0.077,0.258
29,0.076,0.078,0.284
30,0.072,0.08,0.274
31,0.09,0.08,0.259
32,0.128,0.08,0.237
33,0.113,0.079,0.171
34,0.086,0.076,0.104
35,0.087,0.074,0.07
36,0.073,0.069,0.029
37,0.065,0.062,-0.004
38,0.068,0.056,-0.024
39,0.031,0.052,-0.068
40,0.038,0.049,-0.074
41,0.036,0.045,-0.08
42,0.03,0.038,-0.082
43,0.031,0.034,-0.078
44,0.024,0.031,-0.085
45,0.034,0.027,-0.081
46,0.013,0.024,-0.093
47,-0.007,0.022,-0.107
48,-0.001,0.021,-0.103
49,0.006,0.022,-0.093
50,0.028,0.026,-0.065
51,0.047,0.03,-0.033
52,0.042,0.032,-0.014
53,0.037,0.035,0.018
54,0.025,0.039,0.049
55,0.033,0.043,0.103
56,0.05,0.048,0.159
57,0.054,0.052,0.201
58,0.065,0.053,0.237
59,0.083,0.054,0.254
60,0.089,0.056,0.245
61,0.067,0.056,0.2
62,0.029,0.056,0.135
63,0.049,0.054,0.104
64,0.061,0.053,0.067
65,0.09,0.053,0.048
66,0.081,0.052,0.014
67,0.034,0.05,-0.04
68,0.033,0.048,-0.06
69,0.051,0.044,-0.06
70,0.028,0.041,-0.079
71,0.011,0.037,-0.092
72,0.013,0.035,-0.089
73,0.01,0.034,-0.092
74,0.018,0.034,-0.082
75,0.039,0.034,-0.068
76,0.05,0.036,-0.06
77,0.032,0.036,-0.07
78,0.044,0.037,-0.054
79,0.035,0.038,-0.05
80,0.044,0.04,-0.028
81,0.055,0.043,0.0
82,0.05,0.045,0.024
83,0.049,0.047,0.052
84,0.05,0.049,0.092
85,0.056,0.051,0.146
86,0.066,0.052,0.201
87,0.049,0.052,0.226
88,0.021,0.054,0.224
89,0.057,0.055,0.246
90,0.062,0.056,0.224
91,0.082,0.055,0.199
92,0.087,0.054,0.156
93,0.075,0.054,0.104
94,0.04,0.053,0.047
95,0.034,0.051,0.011
96,0.035,0.049,-0.013
97,0.046,0.049,-0.027
98,0.038,0.048,-0.051
99,0.022,0.049,-0.073
100,0.037,0.05,-0.063
101,0.074,0.051,-0.037
102,0.044,0.052,-0.058
103,0.059,0.054,-0.049
104,0.067,0.056,-0.042
105,0.056,0.059,-0.046
106,0.058,0.062,-0.044
107,0.067,0.065,-0.038
108,0.049,0.068,-0.048
109,0.056,0.07,-0.032
110,0.091,0.071,0.009
111,0.084,0.071,0.03
112,0.074,0.071,0.057
113,0.072,0.072,0.098
114,0.067,0.074,0.132
115,0.056,0.075,0.157
116,0.08,0.076,0.207
117,0.103,0.077,0.244
118,0.103,0.075,0.252
119,0.086,0.072,0.232
120,0.069,0.069,0.193
121,0.064,0.066,0.152
122,0.06,0.063,0.106
123,0.058,0.061,0.062
124,0.051,0.059,0.021
125,0.049,0.057,-0.009
126,0.03,0.055,-0.042
127,0.041,0.052,-0.053
128,0.024,0.05,-0.081
129,0.043,0.047,-0.075
130,0.044,0.045,-0.076
131,0.05,0.043,-0.074
132,0.064,0.042,-0.059
133,0.075,0.04,-0.048
134,0.063,0.04,-0.06
135,0.039,0.041,-0.079
136,0.036,0.04,-0.084
137,0.017,0.04,-0.09
138,0.02,0.041,-0.077
139,0.019,0.04,-0.06
140,0.029,0.041,-0.034
141,0.045,0.042,0.0
142,0.067,0.041,0.047
143,0.054,0.04,0.074
144,0.049,0.038,0.115
145,0.024,0.036,0.138
146,0.024,0.033,0.169
147,0.013,0.031,0.173
148,0.046,0.028,0.188
149,0.043,0.025,0.164
150,0.023,0.022,0.12
151,0.039,0.019,0.095
152,0.032,0.017,0.053
153,0.006,0.015,0.001
154,0.006,0.014,-0.03
155,0.024,0.013,-0.047
156,-0.006,0.012,-0.088
157,0.002,0.011,-0.097
158,0.001,0.01,-0.108
159,-0.016,0.008,-0.124
160,-0.003,0.006,-0.116
161,-0.007,0.004,-0.119
162,0.012,0.003,-0.108
163,0.017,0.004,-0.109
164,0.006,0.005,-0.113
165,0.027,0.008,-0.102
166,0.012,0.011,-0.111
167,0.011,0.014,-0.102
168,0.006,0.016,-0.093
169,0.022,0.018,-0.065
170,0.023,0.019,-0.039
171,0.026,0.021,-0.008
172,0.032,0.024,0.031
173,0.031,0.026,0.066
174,0.01,0.027,0.081
175,0.015,0.027,0.117
176,0.034,0.028,0.152
177,0.022,0.029,0.156
178,0.024,0.029,0.156
179,0.033,0.029,0.145
180,0.046,0.029,0.122
181,0.032,0.028,0.071
182,0.042,0.027,0.035
183,0.042,0.028,0.001
184,0.027,0.027,-0.037
185,0.023,0.026,-0.061
186,0.008,0.025,-0.088
187,0.013,0.024,-0.099
188,0.007,0.022,-0.11
189,0.005,0.022,-0.112
190,0.021,0.021,-0.099
191,0.008,0.019,-0.104
192,0.022,0.018,-0.093
193,0.042,0.016,-0.079
194,0.03,0.016,-0.09
195,0.013,0.016,-0.101
196,0.03,0.016,-0.082
197,0.028,0.016,-0.071
198,0.026,0.016,-0.059
199,0.004,0.017,-0.057
200,-0.004,0.019,-0.042
201,0.004,0.02,-0.009
202,0.026,0.02,0.044
203,0.025,0.022,0.084
204,0.006,0.023,0.108
205,0.01,0.025,0.141
206,0.012,0.026,0.16
207,0.018,0.027,0.163
208,0.059,0.027,0.178
209,0.041,0.026,0.141
210,0.034,0.026,0.105
211,0.027,0.024,0.068
212,0.012,0.023,0.021
213,0.029,0.022,-0.003
214,0.043,0.021,-0.019
215,0.034,0.021,-0.047
216,0.031,0.021,-0.064
217,0.022,0.02,-0.086
218,0.004,0.02,-0.105
219,0.01,0.019,-0.101
220,0.006,0.017,-0.105
221,0.012,0.016,-0.104
222,-0.009,0.015,-0.115
223,0.013,0.013,-0.099
224,0.031,0.011,-0.087
225,0.017,0.01,-0.098
226,0.002,0.01,-0.103
227,-0.002,0.011,-0.09
228,0.006,0.011,-0.066
229,0.004,0.012,-0.047
230,0.007,0.014,-0.02
231,0.024,0.015,0.024
232,0.029,0.017,0.061
233,0.028,0.02,0.094
234,0.035,0.021,0.131
235,0.034,0.022,0.157
236,0.028,0.023,0.17
237,-0.004,0.023,0.149
238,0.01,0.025,0.143
239,0.024,0.026,0.123
240,0.029,0.026,0.085
241,0.031,0.027,0.045
242,0.022,0.027,0.001
243,0.041,0.025,-0.014
244,0.04,0.025,-0.037
245,0.029,0.024,-0.06
246,0.022,0.024,-0.076
247,0.027,0.023,-0.083
248,0.034,0.024,-0.082
249,0.003,0.023,-0.107
250,0.002,0.021,-0.109
251,0.02,0.019,-0.095
252,0.016,0.016,-0.099
253,0.002,0.014,-0.11
254,0.02,0.012,-0.094
255,0.024,0.013,-0.085
256,-0.001,0.014,-0.095
257,0.008,0.014,-0.072
258,0.03,0.014,-0.04
259,0.031,0.015,-0.019
260,0.018,0.014,-0.0
261,0.009,0.013,0.026
262,-0.003,0.011,0.058
263,-0.005,0.011,0.096
264,0.001,0.01,0.132
265,0.015,0.009,0.163
266,0.024,0.007,0.174
267,0.019,0.005,0.165
268,-0.016,0.004,0.12
269,-0.006,0.002,0.091
270,-0.005,-0.001,0.058
271,0.003,-0.003,0.031
272,0.007,-0.004,-0.003
273,0.019,-0.006,-0.022
274,0.034,-0.007,-0.031
275,0.012,-0.006,-0.063
276,-0.005,-0.007,-0.087
277,-0.025,-0.009,-0.109
278,-0.052,-0.009,-0.13
279,-0.06,-0.009,-0.137
280,-0.018,-0.009,-0.113
281,-0.009,-0.009,-0.105
282,-0.035,-0.008,-0.123
283,-0.007,-0.007,-0.103
284,0.002,-0.006,-0.095
285,0.005,-0.006,-0.085
286,0.02,-0.007,-0.062
287,0.003,-0.006,-0.057
288,0.007,-0.004,-0.036
289,0.023,-0.001,0.002
290,0.021,0.002,0.028
291,-0.008,0.005,0.037
292,0.016,0.007,0.09
293,0.01,0.009,0.127
294,0.003,0.011,0.158
295,-0.008,0.013,0.172
296,-0.01,0.016,0.174
297,0.003,0.018,0.165
298,0.0,0.02,0.128
299,0.028,0.022,0.102
300,0.051,0.023,0.076
301,0.026,0.022,0.027
302,0.009,0.021,-0.008
303,0.032,0.02,-0.013
304,0.015,0.02,-0.042
305,0.017,0.021,-0.054
306,0.032,0.021,-0.055
307,0.05,0.021,-0.052
308,0.036,0.022,-0.062
309,0.03,0.023,-0.066
310,0.024,0.022,-0.066
311,-0.003,0.022,-0.089
312,0.001,0.02,-0.085
313,0.001,0.02,-0.087
314,0.021,0.019,-0.07
315,0.029,0.019,-0.058
316,0.037,0.018,-0.04
317,0.025,0.018,-0.033
318,0.029,0.017,-0.011
319,0.013,0.016,0.007
320,-0.007,0.016,0.03
321,0.001,0.016,0.079
322,-0.012,0.017,0.113
323,0.003,0.017,0.156
324,0.034,0.019,0.199
325,0.032,0.02,0.201
326,0.033,0.019,0.193
327,0.024,0.018,0.164
328,0.015,0.017,0.125
329,0.014,0.016,0.087
330,0.017,0.015,0.05
331,0.02,0.016,0.017
332,0.024,0.015,-0.01
333,0.03,0.014,-0.023
334,0.025,0.012,-0.039
335,0.015,0.01,-0.06
336,0.007,0.008,-0.072
337,0.001,0.007,-0.079
338,-0.005,0.006,-0.083
339,-0.011,0.005,-0.09
340,0.016,0.006,-0.07
341,0.006,0.006,-0.077
342,-0.014,0.005,-0.095
343,-0.007,0.004,-0.087
344,-0.002,0.003,-0.075
345,-0.003,0.003,-0.063
346,0.005,0.004,-0.04
347,-0.002,0.006,-0.028
348,0.0,0.008,-0.004
349,0.026,0.011,0.044
350,0.023,0.013,0.071
351,0.041,0.015,0.123
352,0.021,0.016,0.153
353,0.005,0.016,0.18
354,-0.0,0.015,0.194
355,-0.001,0.015,0.191
356,0.023,0.014,0.184
357,0.022,0.014,0.145
358,0.022,0.014,0.104
359,0.037,0.013,0.073
360,0.024,0.011,0.037
361,0.02,0.008,0.01
362,0.001,0.006,-0.026
363,-0.011,0.003,-0.054
364,-0.018,0.002,-0.075
365,0.005,0.001,-0.068
366,0.019,-0.001,-0.065
367,0.003,-0.002,-0.078
368,-0.029,-0.004,-0.1
369,-0.024,-0.006,-0.099
370,-0.013,-0.007,-0.093
371,-0.024,-0.007,-0.098
372,-0.008,-0.007,-0.083
373,-0.013,-0.005,-0.082
374,-0.011,-0.002,-0.072
375,0.019,-0.0,-0.039
376,0.016,0.002,-0.028
377,0.03,0.004,-0.001
378,0.019,0.007,0.018
379,0.001,0.009,0.043
380,-0.013,0.011,0.073
381,-0.005,0.013,0.121
382,-0.001,0.015,0.154
383,0.028,0.016,0.196
384,0.035,0.017,0.206
385,0.018,0.017,0.184
386,0.017,0.018,0.156
387,-0.005,0.017,0.106
388,0.002,0.016,0.073
389,0.02,0.015,0.049
390,0.03,0.013,0.026
391,0.036,0.011,0.002
392,0.032,0.008,-0.021
393,0.021,0.004,-0.045
394,-0.011,0.001,-0.082
395,-0.035,-0.003,-0.105
396,-0.022,-0.008,-0.097
397,-0.022,-0.012,-0.099
398,-0.029,-0.016,-0.106
399,-0.005,-0.02,-0.084
400,-0.01,-0.023,-0.089
