lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.335,0.495,0.391
2,0.174,0.359,0.233
3,0.109,0.251,0.16
4,0.096,0.166,0.128
5,0.088,0.102,0.099
6,0.074,0.055,0.068
7,0.048,0.023,0.031
8,0.047,0.002,0.022
9,0.052,-0.009,0.019
10,0.056,-0.012,0.017
11,0.054,-0.01,0.01
12,0.048,-0.003,0.002
13,0.05,0.006,0.001
14,0.059,0.016,0.008
15,0.061,0.028,0.011
16,0.027,0.039,-0.02
17,0.046,0.049,-0.001
18,0.011,0.057,-0.027
19,0.016,0.064,-0.023
20,0.035,0.069,-0.002
21,0.025,0.073,-0.005
22,0.025,0.073,0.004
23,0.035,0.072,0.023
24,0.043,0.07,0.042
25,0.028,0.065,0.043
26,0.042,0.046,0.075
27,0.056,0.041,0.112
28,0.048,0.04,0.118
29,0.009,0.04,0.086
30,0.049,0.039,0.121
31,0.059,0.038,0.122
32,0.049,0.037,0.096
33,0.044,0.037,0.07
34,0.037,0.035,0.046
35,0.029,0.034,0.024
36,0.037,0.033,0.018
37,0.031,0.032,0.002
38,0.046,0.031,0.007
39,0.015,0.032,-0.024
40,0.028,0.03,-0.015
41,0.02,0.028,-0.027
42,0.022,0.029,-0.031
43,0.056,0.029,0.0
44,0.03,0.031,-0.025
45,0.01,0.032,-0.045
46,-0.007,0.033,-0.057
47,0.029,0.033,-0.025
48,0.014,0.033,-0.033
49,0.047,0.033,0.001
50,0.047,0.034,0.011
51,0.028,0.035,0.001
52,0.03,0.037,0.012
53,0.045,0.036,0.037
54,0.061,0.037,0.068
55,0.056,0.039,0.082
56,0.053,0.04,0.094
57,0.058,0.041,0.113
58,0.064,0.042,0.129
59,0.04,0.042,0.11
60,0.022,0.042,0.089
61,0.026,0.042,0.079
62,0.028,0.04,0.066
63,0.021,0.037,0.042
64,0.043,0.033,0.042
65,0.001,0.031,-0.011
66,-0.008,0.028,-0.03
67,0.027,0.024,-0.001
68,0.04,0.022,0.009
69,0.044,0.019,0.009
70,0.037,0.015,-0.001
71,0.055,0.013,0.013
72,0.026,0.014,-0.015
73,0.012,0.014,-0.028
74,0.009,0.015,-0.032
75,0.008,0.015,-0.032
76,0.01,0.016,-0.029
77,0.021,0.017,-0.014
78,-0.008,0.02,-0.035
79,-0.002,0.023,-0.024
80,-0.016,0.026,-0.028
81,0.007,0.029,-0.001
82,0.031,0.032,0.029
83,0.027,0.035,0.038
84,0.034,0.036,0.059
85,0.059,0.037,0.101
86,0.078,0.039,0.138
87,0.065,0.04,0.136
88,0.053,0.041,0.129
89,0.034,0.042,0.111
90,0.057,0.04,0.124
91,0.07,0.04,0.119
92,0.017,0.041,0.052
93,0.038,0.04,0.053
94,0.049,0.038,0.046
95,0.019,0.035,0.008
96,0.021,0.032,0.002
97,0.039,0.027,0.013
98,0.042,0.023,0.011
99,0.014,0.02,-0.015
100,0.025,0.016,-0.011
101,-0.004,0.013,-0.041
102,-0.009,0.01,-0.047
103,-0.002,0.006,-0.039
104,-0.008,0.004,-0.045
105,-0.008,0.003,-0.045
106,-0.008,0.004,-0.045
107,0.003,0.006,-0.032
108,0.025,0.007,-0.007
109,0.019,0.009,-0.005
110,-0.003,0.012,-0.021
111,0.012,0.015,0.002
112,0.028,0.017,0.027
113,0.013,0.02,0.028
114,0.039,0.023,0.067
115,0.027,0.027,0.074
116,0.017,0.03,0.078
117,0.051,0.031,0.12
118,0.052,0.034,0.122
119,0.023,0.035,0.087
120,0.033,0.035,0.087
121,0.044,0.036,0.085
122,0.032,0.037,0.059
123,0.033,0.037,0.042
124,0.033,0.035,0.03
125,0.036,0.034,0.022
126,0.041,0.032,0.021
127,0.038,0.03,0.014
128,0.028,0.028,0.002
129,0.017,0.025,-0.012
130,0.015,0.022,-0.016
131,0.037,0.02,0.001
132,0.024,0.018,-0.011
133,0.009,0.016,-0.025
134,0.012,0.014,-0.025
135,0.0,0.012,-0.033
136,0.005,0.013,-0.025
137,-0.013,0.013,-0.037
138,0.009,0.012,-0.013
139,0.016,0.012,-0.002
140,0.013,0.012,0.002
141,0.033,0.012,0.027
142,0.021,0.014,0.027
143,0.014,0.014,0.035
144,0.01,0.014,0.05
145,0.007,0.015,0.065
146,-0.005,0.016,0.063
147,0.016,0.016,0.085
148,0.014,0.016,0.085
149,0.026,0.015,0.088
150,0.024,0.015,0.074
151,0.034,0.015,0.069
152,0.025,0.013,0.048
153,0.024,0.012,0.031
154,0.029,0.011,0.025
155,-0.01,0.009,-0.018
156,0.002,0.009,-0.013
157,0.001,0.007,-0.017
158,0.001,0.005,-0.021
159,-0.007,0.003,-0.035
160,-0.02,0.002,-0.05
161,0.017,-0.0,-0.015
162,0.004,-0.002,-0.028
163,-0.005,-0.003,-0.037
164,-0.011,-0.004,-0.044
165,-0.023,-0.005,-0.053
166,-0.006,-0.005,-0.033
167,0.008,-0.007,-0.016
168,-0.019,-0.007,-0.033
169,-0.007,-0.007,-0.019
170,-0.002,-0.007,-0.009
171,0.017,-0.006,0.018
172,0.015,-0.005,0.031
173,-0.012,-0.004,0.02
174,-0.017,-0.004,0.026
175,-0.01,-0.003,0.047
176,0.012,-0.003,0.078
177,-0.019,-0.003,0.051
178,-0.009,-0.004,0.057
179,-0.013,-0.004,0.047
180,-0.018,-0.005,0.034
181,-0.002,-0.006,0.035
182,0.012,-0.005,0.027
183,-0.006,-0.006,-0.001
184,0.001,-0.006,-0.005
185,0.023,-0.007,0.009
186,-0.013,-0.006,-0.028
187,-0.009,-0.008,-0.029
188,-0.006,-0.009,-0.031
189,-0.021,-0.01,-0.047
190,-0.023,-0.012,-0.051
191,-0.017,-0.012,-0.046
192,-0.024,-0.012,-0.051
193,-0.021,-0.011,-0.046
194,-0.002,-0.01,-0.028
195,-0.001,-0.009,-0.025
196,-0.007,-0.009,-0.028
197,-0.007,-0.009,-0.025
198,0.001,-0.009,-0.012
199,-0.006,-0.008,-0.012
200,-0.002,-0.007,-0.003
201,-0.023,-0.005,-0.013
202,-0.004,-0.006,0.017
203,-0.01,-0.006,0.029
204,-0.014,-0.005,0.041
205,-0.007,-0.004,0.056
206,-0.015,-0.002,0.055
207,0.011,-0.001,0.08
208,0.005,-0.0,0.071
209,0.007,0.001,0.062
210,0.007,0.002,0.05
211,0.022,0.001,0.048
212,0.007,0.001,0.019
213,-0.003,0.0,-0.002
214,0.019,-0.001,0.009
215,-0.022,-0.001,-0.036
216,-0.021,-0.002,-0.04
217,-0.025,-0.002,-0.049
218,0.012,-0.002,-0.021
219,0.0,-0.002,-0.035
220,0.012,-0.002,-0.022
221,-0.006,-0.003,-0.038
222,-0.009,-0.002,-0.04
223,-0.01,-0.002,-0.041
224,-0.003,-0.002,-0.037
225,0.009,-0.001,-0.021
226,0.024,-0.001,-0.002
227,0.002,0.001,-0.019
228,-0.019,0.002,-0.034
229,-0.003,0.004,-0.013
230,-0.013,0.006,-0.014
231,-0.001,0.008,0.009
232,0.006,0.01,0.029
233,0.008,0.01,0.044
234,0.017,0.012,0.068
235,0.018,0.012,0.079
236,0.022,0.012,0.085
237,0.022,0.012,0.085
238,0.02,0.011,0.08
239,0.019,0.011,0.069
240,0.021,0.01,0.054
241,0.001,0.009,0.019
242,0.018,0.01,0.021
243,0.014,0.01,0.006
244,0.01,0.009,-0.004
245,0.009,0.007,-0.01
246,-0.008,0.005,-0.032
247,0.001,0.003,-0.028
248,-0.019,0.002,-0.049
249,-0.002,0.001,-0.036
250,0.014,0.001,-0.021
251,-0.014,0.0,-0.047
252,-0.017,-0.001,-0.049
253,-0.014,-0.002,-0.045
254,0.003,-0.002,-0.025
255,0.025,-0.002,-0.003
256,0.01,-0.001,-0.012
257,0.01,0.001,-0.005
258,0.0,0.002,-0.009
259,0.017,0.005,0.011
260,0.001,0.008,0.008
261,-0.003,0.011,0.018
262,0.002,0.014,0.037
263,-0.009,0.017,0.041
264,0.035,0.02,0.092
265,0.017,0.022,0.081
266,0.014,0.023,0.083
267,0.035,0.026,0.097
268,0.036,0.028,0.088
269,0.046,0.029,0.083
270,0.037,0.03,0.06
271,0.03,0.03,0.038
272,0.025,0.031,0.02
273,0.022,0.031,0.009
274,0.014,0.031,-0.005
275,0.043,0.031,0.014
276,0.043,0.028,0.006
277,0.057,0.028,0.015
278,0.038,0.027,-0.005
279,0.022,0.026,-0.021
280,0.008,0.025,-0.034
281,0.02,0.023,-0.021
282,0.019,0.021,-0.022
283,-0.001,0.02,-0.04
284,0.013,0.02,-0.023
285,0.029,0.019,-0.001
286,0.017,0.018,-0.008
287,0.004,0.018,-0.015
288,0.018,0.019,0.006
289,0.028,0.019,0.025
290,0.025,0.018,0.034
291,-0.008,0.018,0.017
292,0.001,0.018,0.038
293,0.021,0.018,0.072
294,0.025,0.019,0.087
295,0.028,0.019,0.094
296,0.018,0.018,0.086
297,0.021,0.017,0.085
298,0.041,0.016,0.09
299,0.033,0.016,0.062
300,0.031,0.016,0.043
301,0.003,0.015,0.003
302,0.023,0.012,0.009
303,0.007,0.008,-0.014
304,0.003,0.005,-0.022
305,0.0,0.002,-0.03
306,-0.012,0.001,-0.046
307,-0.009,0.0,-0.046
308,-0.003,0.001,-0.044
309,0.01,0.002,-0.032
310,-0.011,0.003,-0.05
311,-0.004,0.005,-0.043
312,0.01,0.006,-0.031
313,0.03,0.008,-0.009
314,-0.002,0.01,-0.033
315,-0.019,0.01,-0.044
316,-0.003,0.011,-0.027
317,0.005,0.012,-0.013
318,0.0,0.015,-0.012
319,0.025,0.018,0.021
320,0.04,0.021,0.051
321,0.022,0.023,0.05
322,0.029,0.026,0.072
323,0.039,0.028,0.093
324,0.063,0.028,0.121
325,0.067,0.029,0.129
326,0.061,0.028,0.118
327,0.028,0.028,0.078
328,0.021,0.028,0.059
329,0.021,0.027,0.043
330,-0.013,0.026,-0.004
331,-0.004,0.025,-0.012
332,-0.0,0.024,-0.019
333,0.01,0.023,-0.018
334,0.019,0.022,-0.016
335,0.012,0.021,-0.027
336,0.036,0.02,-0.011
337,0.037,0.02,-0.012
338,0.026,0.019,-0.022
339,0.044,0.017,-0.006
340,0.024,0.016,-0.022
341,0.002,0.016,-0.043
342,-0.012,0.017,-0.055
343,0.017,0.017,-0.022
344,0.029,0.018,-0.006
345,0.012,0.019,-0.018
346,0.015,0.02,-0.009
347,0.048,0.021,0.032
348,0.03,0.022,0.024
349,0.008,0.023,0.012
350,0.033,0.024,0.047
351,0.02,0.024,0.052
352,0.013,0.023,0.064
353,0.028,0.022,0.091
354,0.012,0.02,0.081
355,0.019,0.019,0.087
356,0.026,0.019,0.09
357,0.013,0.018,0.064
358,0.015,0.017,0.044
359,0.02,0.016,0.031
360,0.014,0.015,0.012
361,0.011,0.016,-0.001
362,0.016,0.015,-0.004
363,0.027,0.015,-0.003
364,0.02,0.014,-0.012
365,0.007,0.013,-0.028
366,0.014,0.013,-0.024
367,0.031,0.012,-0.014
368,0.016,0.013,-0.029
369,0.006,0.014,-0.039
370,0.008,0.015,-0.036
371,0.015,0.016,-0.029
372,0.003,0.017,-0.038
373,-0.005,0.018,-0.042
374,0.002,0.017,-0.03
375,0.028,0.018,0.0
376,0.014,0.019,-0.009
377,0.037,0.02,0.021
378,0.021,0.02,0.016
379,0.023,0.021,0.036
380,0.049,0.022,0.074
381,0.05,0.023,0.09
382,0.031,0.024,0.086
383,0.024,0.025,0.088
384,0.008,0.026,0.078
385,0.007,0.027,0.071
386,0.036,0.028,0.087
387,0.025,0.029,0.064
388,0.021,0.029,0.044
389,0.024,0.03,0.03
390,0.029,0.03,0.02
391,0.039,0.03,0.018
392,0.021,0.03,-0.003
393,0.015,0.03,-0.014
394,0.022,0.029,-0.013
395,0.039,0.028,-0.003
396,0.041,0.026,-0.003
397,0.027,0.024,-0.017
398,0.039,0.022,-0.005
399,0.014,0.019,-0.026
400,0.002,0.015,-0.04
