lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.647,0.649,0.732
2,0.404,0.484,0.52
3,0.243,0.35,0.369
4,0.147,0.243,0.256
5,0.098,0.158,0.168
6,0.081,0.093,0.105
7,0.059,0.045,0.053
8,0.058,0.01,0.021
9,0.043,-0.012,-0.016
10,0.035,-0.025,-0.043
11,0.032,-0.03,-0.061
12,0.022,-0.03,-0.079
13,0.022,-0.025,-0.085
14,0.025,-0.017,-0.087
15,0.011,-0.008,-0.1
16,0.0,0.003,-0.109
17,-0.003,0.014,-0.109
18,-0.003,0.024,-0.103
19,-0.002,0.033,-0.091
20,-0.014,0.041,-0.087
21,-0.012,0.047,-0.063
22,-0.006,0.051,-0.03
23,0.007,0.053,0.015
24,0.021,0.054,0.067
25,0.032,0.053,0.122
26,0.033,0.044,0.17
27,0.057,0.037,0.224
28,0.059,0.033,0.253
29,0.077,0.031,0.275
30,0.068,0.03,0.271
31,0.058,0.029,0.25
32,0.042,0.028,0.202
33,0.03,0.026,0.145
34,0.023,0.024,0.091
35,0.014,0.021,0.037
36,0.002,0.017,-0.013
37,-0.014,0.014,-0.059
38,-0.018,0.011,-0.09
39,-0.027,0.007,-0.114
40,-0.02,0.002,-0.124
41,-0.01,-0.001,-0.129
42,-0.016,-0.004,-0.142
43,-0.011,-0.007,-0.143
44,-0.002,-0.009,-0.139
45,0.002,-0.011,-0.135
46,0.003,-0.01,-0.131
47,0.007,-0.009,-0.124
48,0.005,-0.007,-0.115
49,-0.002,-0.005,-0.105
50,-0.012,-0.003,-0.09
51,-0.005,-0.001,-0.058
52,-0.005,0.002,-0.032
53,-0.007,0.003,0.005
54,0.01,0.004,0.066
55,0.007,0.006,0.114
56,0.017,0.007,0.157
57,0.02,0.007,0.189
58,0.009,0.007,0.208
59,0.02,0.006,0.222
60,0.002,0.006,0.196
61,-0.002,0.006,0.164
62,0.005,0.005,0.14
63,0.008,0.005,0.103
64,-0.006,0.002,0.048
65,-0.011,-0.001,0.002
66,-0.015,-0.006,-0.033
67,-0.01,-0.011,-0.059
68,-0.018,-0.014,-0.086
69,-0.02,-0.017,-0.103
70,-0.017,-0.019,-0.113
71,-0.01,-0.021,-0.117
72,-0.005,-0.022,-0.12
73,0.005,-0.022,-0.116
74,0.001,-0.021,-0.123
75,-0.005,-0.019,-0.128
76,-0.011,-0.016,-0.126
77,-0.019,-0.012,-0.124
78,-0.039,-0.008,-0.126
79,-0.048,-0.004,-0.117
80,-0.028,0.0,-0.082
81,-0.016,0.004,-0.045
82,-0.017,0.008,-0.01
83,-0.027,0.011,0.019
84,-0.022,0.014,0.061
85,0.013,0.017,0.126
86,0.035,0.02,0.177
87,0.067,0.022,0.225
88,0.102,0.023,0.253
89,0.094,0.024,0.241
90,0.07,0.023,0.205
91,0.037,0.022,0.153
92,0.016,0.021,0.103
93,0.008,0.019,0.067
94,0.001,0.016,0.03
95,-0.001,0.014,-0.007
96,-0.003,0.012,-0.038
97,-0.016,0.009,-0.069
98,-0.026,0.005,-0.093
99,-0.025,0.001,-0.108
100,-0.019,-0.005,-0.118
101,-0.014,-0.01,-0.124
102,-0.012,-0.015,-0.128
103,-0.009,-0.02,-0.125
104,-0.011,-0.024,-0.124
105,-0.017,-0.027,-0.125
106,-0.027,-0.029,-0.127
107,-0.036,-0.031,-0.123
108,-0.031,-0.031,-0.104
109,-0.026,-0.028,-0.078
110,-0.024,-0.024,-0.052
111,-0.018,-0.019,-0.021
112,-0.014,-0.015,0.015
113,-0.008,-0.012,0.058
114,-0.004,-0.011,0.097
115,-0.012,-0.012,0.117
116,-0.019,-0.014,0.137
117,-0.014,-0.015,0.158
118,-0.032,-0.017,0.149
119,-0.024,-0.018,0.135
120,-0.017,-0.018,0.119
121,-0.013,-0.02,0.096
122,-0.007,-0.022,0.063
123,-0.01,-0.023,0.025
124,-0.013,-0.024,-0.011
125,-0.016,-0.024,-0.039
126,-0.009,-0.024,-0.059
127,-0.01,-0.024,-0.083
128,-0.021,-0.023,-0.107
129,-0.029,-0.023,-0.124
130,-0.034,-0.023,-0.135
131,-0.048,-0.023,-0.151
132,-0.062,-0.023,-0.163
133,-0.055,-0.021,-0.161
134,-0.042,-0.019,-0.154
135,-0.032,-0.018,-0.142
136,-0.007,-0.016,-0.115
137,0.015,-0.014,-0.087
138,0.009,-0.012,-0.076
139,0.012,-0.01,-0.053
140,0.002,-0.008,-0.034
141,-0.003,-0.007,-0.011
142,-0.0,-0.005,0.023
143,-0.012,-0.004,0.044
144,0.002,-0.003,0.087
145,0.015,-0.002,0.121
146,-0.0,-0.003,0.119
147,-0.015,-0.005,0.114
148,-0.013,-0.007,0.116
149,-0.016,-0.011,0.107
150,-0.025,-0.015,0.076
151,-0.026,-0.018,0.048
152,-0.015,-0.022,0.028
153,-0.013,-0.027,0.002
154,-0.019,-0.031,-0.033
155,-0.028,-0.036,-0.066
156,-0.038,-0.039,-0.096
157,-0.04,-0.042,-0.113
158,-0.033,-0.043,-0.124
159,-0.044,-0.042,-0.144
160,-0.054,-0.042,-0.156
161,-0.061,-0.04,-0.164
162,-0.064,-0.04,-0.165
163,-0.056,-0.039,-0.16
164,-0.051,-0.038,-0.155
165,-0.048,-0.036,-0.147
166,-0.048,-0.034,-0.136
167,-0.03,-0.031,-0.106
168,-0.017,-0.028,-0.075
169,-0.01,-0.025,-0.051
170,0.003,-0.022,-0.018
171,0.009,-0.02,0.013
172,-0.005,-0.018,0.034
173,-0.006,-0.015,0.064
174,-0.011,-0.014,0.086
175,-0.022,-0.012,0.098
176,-0.017,-0.011,0.12
177,-0.011,-0.011,0.126
178,-0.017,-0.011,0.116
179,-0.021,-0.012,0.1
180,-0.023,-0.014,0.081
181,-0.028,-0.016,0.05
182,-0.016,-0.019,0.023
183,-0.019,-0.023,-0.009
184,-0.016,-0.029,-0.036
185,-0.014,-0.034,-0.06
186,-0.022,-0.038,-0.089
187,-0.04,-0.042,-0.12
188,-0.056,-0.045,-0.144
189,-0.053,-0.047,-0.15
190,-0.049,-0.048,-0.15
191,-0.052,-0.048,-0.155
192,-0.05,-0.047,-0.155
193,-0.048,-0.045,-0.153
194,-0.047,-0.043,-0.148
195,-0.053,-0.041,-0.144
196,-0.052,-0.039,-0.132
197,-0.047,-0.038,-0.115
198,-0.047,-0.036,-0.097
199,-0.039,-0.034,-0.068
200,-0.039,-0.032,-0.043
201,-0.035,-0.029,-0.012
202,-0.033,-0.027,0.02
203,-0.018,-0.025,0.062
204,-0.007,-0.023,0.097
205,0.004,-0.02,0.12
206,0.008,-0.018,0.131
207,0.012,-0.016,0.137
208,0.005,-0.015,0.127
209,-0.01,-0.014,0.099
210,-0.019,-0.014,0.074
211,-0.008,-0.015,0.059
212,-0.044,-0.017,0.003
213,-0.041,-0.019,-0.026
214,-0.033,-0.021,-0.05
215,-0.039,-0.023,-0.078
216,-0.034,-0.027,-0.095
217,-0.032,-0.029,-0.113
218,-0.026,-0.032,-0.124
219,-0.023,-0.033,-0.133
220,-0.025,-0.035,-0.142
221,-0.037,-0.036,-0.153
222,-0.026,-0.035,-0.147
223,-0.028,-0.034,-0.147
224,-0.027,-0.033,-0.14
225,-0.031,-0.031,-0.13
226,-0.036,-0.029,-0.121
227,-0.042,-0.026,-0.11
228,-0.039,-0.022,-0.091
229,-0.031,-0.019,-0.063
230,-0.027,-0.016,-0.034
231,-0.024,-0.014,-0.002
232,-0.017,-0.012,0.033
233,-0.008,-0.011,0.067
234,0.001,-0.01,0.097
235,0.009,-0.01,0.126
236,0.001,-0.009,0.133
237,0.007,-0.01,0.136
238,0.014,-0.009,0.135
239,0.021,-0.009,0.126
240,0.001,-0.01,0.086
241,-0.016,-0.01,0.045
242,-0.028,-0.011,0.007
243,-0.025,-0.013,-0.02
244,-0.016,-0.014,-0.04
245,-0.025,-0.016,-0.07
246,-0.032,-0.017,-0.093
247,-0.022,-0.017,-0.1
248,-0.015,-0.016,-0.107
249,-0.019,-0.015,-0.117
250,-0.03,-0.015,-0.131
251,-0.023,-0.015,-0.129
252,-0.009,-0.014,-0.12
253,0.001,-0.012,-0.109
254,-0.002,-0.009,-0.107
255,-0.016,-0.006,-0.109
256,-0.011,-0.002,-0.096
257,-0.007,0.001,-0.078
258,0.004,0.004,-0.049
259,0.006,0.007,-0.021
260,0.005,0.009,0.009
261,0.009,0.012,0.048
262,0.03,0.015,0.103
263,0.038,0.017,0.142
264,0.023,0.018,0.158
265,0.031,0.018,0.185
266,0.039,0.017,0.202
267,0.034,0.016,0.189
268,0.005,0.016,0.145
269,-0.005,0.014,0.112
270,-0.005,0.012,0.083
271,-0.009,0.009,0.041
272,-0.006,0.006,0.006
273,0.014,0.003,-0.01
274,0.01,-0.002,-0.033
275,0.003,-0.008,-0.058
276,-0.017,-0.013,-0.09
277,-0.027,-0.016,-0.11
278,-0.017,-0.019,-0.109
279,-0.002,-0.021,-0.102
280,-0.004,-0.022,-0.104
281,-0.007,-0.02,-0.107
282,-0.011,-0.018,-0.112
283,-0.025,-0.016,-0.12
284,-0.04,-0.014,-0.124
285,-0.035,-0.011,-0.113
286,-0.031,-0.007,-0.099
287,-0.013,-0.003,-0.071
288,-0.011,0.0,-0.047
289,-0.007,0.003,-0.014
290,-0.008,0.006,0.022
291,-0.006,0.009,0.061
292,0.006,0.012,0.108
293,0.026,0.013,0.16
294,0.039,0.016,0.197
295,0.046,0.018,0.212
296,0.052,0.02,0.214
297,0.052,0.022,0.207
298,0.085,0.022,0.209
299,0.06,0.02,0.156
300,0.004,0.018,0.076
301,-0.012,0.015,0.024
302,-0.021,0.013,-0.015
303,-0.027,0.011,-0.051
304,-0.01,0.01,-0.063
305,-0.013,0.007,-0.083
306,0.008,0.003,-0.081
307,0.012,0.001,-0.09
308,0.005,-0.001,-0.102
309,0.005,-0.001,-0.105
310,0.004,0.001,-0.105
311,0.006,0.003,-0.101
312,0.004,0.007,-0.1
313,0.005,0.01,-0.096
314,-0.001,0.014,-0.092
315,-0.002,0.019,-0.083
316,0.003,0.024,-0.064
317,0.008,0.029,-0.038
318,0.016,0.034,-0.006
319,0.035,0.039,0.039
320,0.055,0.043,0.093
321,0.073,0.046,0.15
322,0.078,0.048,0.196
323,0.082,0.049,0.23
324,0.057,0.048,0.24
325,0.067,0.045,0.255
326,0.047,0.042,0.23
327,0.038,0.039,0.195
328,0.065,0.035,0.183
329,0.051,0.029,0.137
330,0.018,0.023,0.07
331,-0.009,0.016,0.008
332,-0.02,0.008,-0.033
333,-0.018,-0.001,-0.056
334,-0.012,-0.01,-0.073
335,-0.014,-0.017,-0.09
336,-0.02,-0.021,-0.107
337,-0.019,-0.024,-0.114
338,-0.014,-0.024,-0.114
339,-0.015,-0.022,-0.113
340,-0.017,-0.018,-0.114
341,-0.022,-0.012,-0.117
342,-0.014,-0.004,-0.11
343,-0.016,0.005,-0.105
344,-0.012,0.016,-0.094
345,-0.012,0.027,-0.08
346,-0.009,0.038,-0.06
347,0.006,0.048,-0.022
348,0.027,0.056,0.026
349,0.049,0.063,0.08
350,0.085,0.071,0.149
351,0.108,0.076,0.208
352,0.145,0.08,0.27
353,0.148,0.083,0.303
354,0.134,0.083,0.299
355,0.154,0.08,0.309
356,0.149,0.077,0.29
357,0.113,0.074,0.235
358,0.073,0.07,0.165
359,0.038,0.066,0.095
360,0.011,0.059,0.037
361,0.002,0.052,-0.006
362,-0.003,0.043,-0.04
363,0.002,0.033,-0.06
364,-0.003,0.023,-0.081
365,-0.011,0.014,-0.099
366,-0.015,0.006,-0.109
367,-0.01,0.0,-0.112
368,-0.015,-0.005,-0.118
369,0.001,-0.01,-0.109
370,-0.002,-0.012,-0.113
371,0.004,-0.013,-0.112
372,0.003,-0.01,-0.112
373,0.0,-0.005,-0.107
374,0.005,0.001,-0.091
375,0.016,0.008,-0.063
376,0.019,0.016,-0.036
377,0.019,0.023,-0.006
378,0.027,0.03,0.039
379,0.02,0.036,0.081
380,0.013,0.042,0.124
381,0.018,0.046,0.165
382,0.035,0.049,0.208
383,0.05,0.051,0.242
384,0.078,0.05,0.269
385,0.062,0.049,0.249
386,0.074,0.045,0.229
387,0.047,0.04,0.174
388,0.015,0.033,0.108
389,-0.0,0.025,0.049
390,0.004,0.016,0.011
391,0.004,0.006,-0.018
392,0.007,-0.004,-0.038
393,0.001,-0.013,-0.063
394,-0.018,-0.021,-0.091
395,-0.031,-0.028,-0.112
396,-0.036,-0.031,-0.123
397,-0.027,-0.03,-0.121
398,-0.011,-0.023,-0.112
399,-0.002,-0.01,-0.108
400,-0.005,0.011,-0.112
