gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,676,3796,7.0315089225769,-33.8515434265137,18.5928993225098,3670176,678,3055,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-04-01 00:44:24.661543,-87.365860801876,65.66440139022852,53.699228179767694,1.361916603667071e-13,21.0,65.56,3.0,65.33,6.0621,8.8371,14.4589,0.5405,4.1748,3.8007,0
101006,npp,2963,3227,6.35549545288086,-33.8510551452637,18.5975017547607,3670176,2965,2566,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-04-02 00:25:27.199767,-84.98475577964179,53.00472818313785,44.94624811263369,3.162394361019942e-06,18.0,52.95,1.9513309067639726,52.65,4.2335,7.043,10.2013,0.6782,4.4244,4.3104,0
102623,npp,596,1895,7.78061485290527,-33.8559684753418,18.5942401885986,3670176,596,1468,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-04-14 23:41:20.083357,102.16806245476432,8.10240077487087,7.161334540831268,8.151365875135487e-05,11.0,-8.06,1.0,-8.7,2.4363,4.8302,7.372,0.9889,7.727,7.6943,0
102744,npp,2954,1340,9.3173770904541,-33.8535614013672,18.5967864990234,3670176,2954,1012,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-04-15 23:22:31.508987,103.43717215845565,36.34281394249421,31.61196981140325,5.702048946415216e-12,8.0,-36.23,1.2937979144666532,-36.68,3.2754,5.1025,8.1067,0.9361,8.0344,8.7224,0
102864,npp,2284,791,11.4159479141235,-33.8579025268555,18.5978660583496,3670176,2283,576,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-04-16 23:03:46.497317,106.29018219429071,54.609531403186054,46.14146067308095,1.0462776807970957e-18,5.0,-54.42,1.9513309067639726,-54.69,3.7103,6.2139,9.4079,0.7687,7.4426,8.7755,0
102872,npp,1254,3797,13.6098031997681,-33.8513336181641,18.5980072021484,3670176,1255,3056,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-04-17 00:44:18.216687,-87.4246476905106,65.6863265764001,53.71304286814234,3.8833313111462844e-10,21.0,65.58,3.0,65.33,6.0621,8.8371,14.4589,0.5405,6.3676,7.3564,0
102984,npp,1642,266,3.92781758308411,-33.8528289794922,18.5926513671875,3670176,1641,138,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-04-17 22:45:05.046103,109.37014946975313,66.13493722936606,53.983694183962186,2.75246545037636e-24,2.0,-65.86,3.0,-66.02,6.4457,8.8111,13.765,0.5421,3.1489,2.1294,0
102993,npp,468,3227,8.1986780166626,-33.8547821044922,18.5939311981201,3670176,469,2566,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-04-18 00:25:20.752066,-84.68150090884293,52.99552436102659,44.93937727411379,2.8208364464705317e-17,18.0,52.95,1.9513309067639726,52.65,4.2335,7.043,10.2013,0.6782,5.3689,5.5605,0
103112,npp,2779,2650,5.66320943832397,-33.8513412475586,18.5996608734131,3670176,2779,2136,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-04-19 00:06:25.067300,-81.81004871863993,32.83964980293159,28.662866680194252,1.381917644294731e-23,15.0,32.83,1.2365102219381485,32.34,2.8164,4.1666,6.8736,1.1464,5.987,6.4924,0
103230,npp,2046,2083,1.67589211463928,-33.8547706604004,18.5917358398438,3670176,2046,1648,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-04-19 23:47:32.936625,-61.40211792950091,2.8840332969726568,2.5506639718194744,9.155626546788571e-29,12.0,2.85,1.0,2.27,2.8355,4.7767,7.2512,1.0,1.6759,1.6759,0
103349,npp,1339,1524,5.29197645187378,-33.855884552002,18.5942630767822,3670176,1339,1143,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-04-20 23:28:44.367022,102.20272503145549,28.077065879279754,24.60049528592371,4.329242432342563e-33,9.0,-27.99,1.184412938166907,-28.51,2.9179,5.0599,7.7107,0.944,4.9726,4.9958,0
103586,npp,3063,440,20.0882301330566,-33.8559646606445,18.5985698699951,3670176,3064,255,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-04-22 22:51:16.131699,108.51943364084171,62.806960253540005,51.87935539170374,3.699779175189711e-32,3.0,-62.56,2.6065528283652384,-62.76,5.9089,8.5746,11.1953,0.5571,9.1939,11.1906,0
103595,npp,1953,3417,12.3256254196167,-33.8533477783203,18.5968227386475,3670176,1956,2765,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-04-23 00:31:37.176044,-85.91869393619163,57.860321866168405,48.500284055850024,1.3387535711966008e-32,19.0,57.79,2.2013981571160284,57.5,5.4007,7.9842,12.1537,0.5983,6.7488,7.374,0
103713,npp,1167,2841,8.87403583526611,-33.855411529541,18.5940856933594,3670176,1166,2290,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-04-24 00:12:39.718918,-82.08696626572348,40.600025301941045,35.142288765174804,3.5225052810109223e-32,16.0,40.59,1.4276677814245327,40.15,3.6278,6.1817,8.5257,0.7727,6.6625,6.8571,0
103949,npp,2779,1709,12.1126909255981,-33.8560371398926,18.5984077453613,3670176,2779,1296,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-04-25 23:34:57.264390,101.06147679386636,18.595394016846875,16.382325838195527,6.123067791988637e-27,10.0,-18.53,1.0442604737599883,-19.08,2.7596,5.3415,8.1709,0.8942,11.2608,10.8318,0
104308,npp,2641,3033,4.57303857803345,-33.851432800293,18.5951328277588,3670176,2643,2440,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-04-29 00:18:56.189889,-84.2383923868146,47.2871778592159,40.53309282020732,7.052421081778683e-18,17.0,47.25,1.646109783506203,46.875,4.6326,7.2887,10.7581,0.6554,3.1269,2.9969,0
107762,npp,1314,95,23.1348705291748,-33.8557167053223,18.599235534668,3670176,1317,42,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-05-14 22:38:34.375670,110.54812435669668,69.08455802665226,55.70208305154522,5.8971504360419234e-15,1.0,-68.75,3.3985290935932855,-68.9,7.37,10.2044,13.3428,0.4681,8.5814,10.8294,0
107774,npp,89,3029,13.1994066238403,-33.8574333190918,18.5969944000244,3670176,89,2437,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-05-15 00:18:42.966103,-83.38034687829877,47.15231584396957,40.42379791890703,1.2407021152188008e-05,17.0,47.12,1.646109783506203,46.875,4.6326,7.2887,10.7581,0.6554,8.3674,8.6502,0
107949,npp,2406,2455,10.8758707046509,-33.8547096252441,18.5995655059814,3670176,2406,1988,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-05-15 23:59:49.079505,-81.41659933073068,23.596674478513865,20.734054170825544,5.753751437572729e-13,14.0,23.59,1.1367971201176101,23.19,2.2477,3.7086,5.4994,1.288,11.0814,14.0079,0
108474,npp,302,787,9.67051601409912,-33.8549613952637,18.5977973937988,3670176,300,571,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-05-18 23:03:23.446528,106.25921779841147,54.728248396402144,46.22281600705087,9.444359753525359e-30,5.0,-54.53,1.9513309067639726,-54.69,3.7103,6.2139,9.4079,0.7687,6.5481,7.4338,0
108486,npp,2343,3789,11.2772569656372,-33.8546028137207,18.5938014984131,3670176,2344,3051,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-05-19 00:43:55.168406,-87.3891559877393,65.55696962149891,53.62568211086453,4.072214827388689e-24,21.0,65.44,3.0,65.33,6.0621,8.8371,14.4589,0.5405,5.5901,6.0956,0
108650,npp,2713,263,8.31521892547607,-33.8534660339355,18.5931701660156,3670176,2713,136,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-05-19 22:44:42.018109,109.47376545285691,66.2057256713232,54.018467747893105,6.222233250529367e-33,2.0,-65.92,3.0,-66.02,6.4457,8.8111,13.765,0.5421,4.6114,4.5079,0
108662,npp,1553,3220,10.20130443573,-33.8558654785156,18.5937404632568,3670176,1556,2559,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-05-20 00:24:57.726015,-84.82223478154695,52.81524326674941,44.79814853740611,1.6112580671657063e-29,18.0,52.76,1.9513309067639726,52.65,4.2335,7.043,10.2013,0.6782,6.3952,6.9187,0
108833,npp,789,2643,4.74960279464722,-33.8554573059082,18.5923099517822,3670176,789,2131,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-05-21 00:06:02.059946,-82.42567615362464,32.5354627967391,28.402414767544812,1.5745263280296206e-36,15.0,32.52,1.2365102219381485,32.34,2.8164,4.1666,6.8736,1.1464,5.2481,5.445,0
109001,npp,35,2078,6.69834470748901,-33.852725982666,18.5990867614746,3670176,35,1643,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-05-21 23:47:09.954623,-74.47152924933789,2.49880815559587,2.2098179260000386,1.0532593845402504e-33,12.0,2.56,1.0,2.27,2.8355,4.7767,7.2512,1.0,6.6983,6.6983,0
109174,npp,2396,1518,5.95456838607788,-33.8524894714355,18.5960559844971,3670176,2396,1138,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-05-22 23:28:19.624428,102.1008337504906,28.374114483829,24.852930020220455,2.07827400675913e-32,9.0,-28.27,1.184412938166907,-28.51,2.9179,5.0599,7.7107,0.944,5.532,5.6213,0
109350,npp,1713,966,7.37254476547241,-33.8535194396973,18.5967540740967,3670176,1715,713,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-05-23 23:09:34.608279,105.90788145998023,49.647203688310455,42.3738875673555,9.172425658968603e-30,6.0,-49.48,1.7549928774784245,-49.66,3.5662,5.3135,7.5242,0.899,5.9499,6.6277,0
109884,npp,1481,2264,8.19448375701904,-33.8550758361816,18.5987873077393,3670176,1481,1819,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-05-26 23:53:21.099073,-79.6066153528946,13.255597745739921,11.699874334201343,1.3806920668813215e-21,13.0,13.26,1.015504800579495,13.01,2.7969,4.0919,7.1295,1.1674,8.8166,9.5659,0
110059,npp,745,1701,2.7535400390625,-33.8563041687012,18.5913181304932,3670176,745,1289,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-05-27 23:34:30.775437,100.78076859898401,19.046858828232793,16.7747024658136,5.611207502999504e-15,10.0,-18.97,1.0442604737599883,-19.08,2.7596,5.3415,8.1709,0.8942,2.2984,2.4623,0
110231,npp,51,1148,7.88610458374023,-33.8522453308105,18.5995960235596,3670176,53,845,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-05-28 23:15:44.010078,105.23613548760144,43.68750812034896,37.65135064664735,2.1012173607660037e-07,7.0,-43.55,1.4867838833500562,-43.66,2.9372,5.3341,7.8008,0.8955,6.4931,7.0619,0
113976,npp,1227,1695,5.09451675415039,-33.855884552002,18.5949172973633,3670176,1227,1284,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-06-12 23:34:12.380920,101.14004388286877,19.37073087751271,17.057160903998938,2.759915029224295e-08,10.0,-19.3,1.0442604737599883,-19.08,2.7596,5.3415,8.1709,0.8942,4.5401,4.5558,0
114147,npp,532,1141,6.40878009796143,-33.8548278808594,18.5958156585693,3670176,533,840,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-06-13 23:15:25.623764,104.79470044388984,43.93708588566051,37.852124905583274,2.8932376062488466e-15,7.0,-43.8,1.5732132722552272,-43.66,2.9372,5.3341,7.8008,0.8955,5.4598,5.739,0
114278,npp,2937,601,5.3085880279541,-33.8556938171387,18.5916500091553,3670176,2937,387,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-06-14 22:56:40.647926,107.44142863389665,59.33583554420432,49.524802728959465,1.5389311581589667e-21,4.0,-59.11,2.253202848596432,-59.04,4.836,7.2072,10.3148,0.6628,3.934,3.5183,0
114394,npp,2299,84,8.03972244262695,-33.8551979064941,18.5921401977539,3670176,2298,37,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-06-15 22:37:59.233066,110.36235272778329,69.2671602653154,55.79814884188362,1.1296660987538442e-26,1.0,-68.93,3.3985290935932855,-68.9,7.37,10.2044,13.3428,0.4681,4.1397,3.7634,0
114402,npp,1070,3016,15.1055479049683,-33.8558654785156,18.5986232757568,3670176,1068,2427,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-06-16 00:18:07.824940,-83.06476854555125,46.73307182676597,40.08860963873613,1.4209364259079315e-19,17.0,46.7,1.646109783506203,46.875,4.6326,7.2887,10.7581,0.6554,9.5253,9.8994,0
114515,npp,312,2442,6.22628879547119,-33.8519592285156,18.5984134674072,3670176,312,1977,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-06-16 23:59:13.954280,-79.9419979582375,22.913303059919404,20.140093267341076,2.4306879587632246e-25,14.0,22.93,1.0837787002826917,23.19,2.2477,3.7086,5.4994,1.288,7.0997,8.0193,0
114628,npp,2653,1877,1.95593893527985,-33.8524131774902,18.5927352905273,3670176,2653,1451,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-06-17 23:40:21.859268,96.39650708627663,9.18372219860142,8.114140165094366,5.819257958329843e-30,11.0,-9.11,1.0,-8.7,2.4363,4.8302,7.372,0.9889,1.9024,1.9342,0
114743,npp,1933,1323,10.9859485626221,-33.8564224243164,18.5980758666992,3670176,1932,998,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-06-18 23:21:33.325649,103.32828932426827,37.0334907262351,32.18346766648633,1.5495383808989033e-33,8.0,-36.92,1.357151599901897,-36.68,3.2754,5.1025,8.1067,0.9361,9.1118,10.2844,0
114856,npp,1256,775,12.6189365386963,-33.8549270629883,18.5978469848633,3670176,1256,558,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-06-19 23:02:48.352730,106.62531987141988,55.03470725028995,46.446291507018124,7.366359919090699e-35,5.0,-54.84,2.0682789409984763,-54.69,3.7103,6.2139,9.4079,0.7687,7.8735,9.7003,0
114864,npp,220,3775,14.6630878448486,-33.8513145446777,18.599609375,3670176,219,3042,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-06-20 00:43:18.295667,-87.11194313998116,65.31430822740353,53.47201791149266,5.554668220220172e-33,21.0,65.19,2.898275349237888,65.33,6.0621,8.8371,14.4589,0.5405,6.7868,7.9258,0
114970,npp,607,251,5.95245933532715,-33.8518409729004,18.59348487854,3670176,613,130,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-06-20 22:44:05.154693,109.28998199124253,66.42460788954179,54.14856919652665,3.025267265363241e-32,2.0,-66.13,3.0,-66.02,6.4457,8.8111,13.765,0.5421,3.8238,3.227,0
114977,npp,2500,3206,14.7059850692749,-33.8561401367188,18.5972309112549,3670176,2501,2551,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-06-21 00:24:20.862841,-84.55086215005605,52.43488320514358,44.508727098095235,7.901955550496681e-33,18.0,52.38,1.847645286154319,52.65,4.2335,7.043,10.2013,0.6782,8.9241,9.9739,0
115221,npp,268,1504,4.62394952774048,-33.8536605834961,18.5933170318604,3670176,268,1128,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-06-23 23:27:42.199688,102.55454752658233,29.02392786817705,25.408973702173338,1.507583768079115e-24,9.0,-28.93,1.184412938166907,-28.51,2.9179,5.0599,7.7107,0.944,4.4086,4.3651,0
115332,npp,2653,952,4.82733297348022,-33.8519592285156,18.5991287231445,3670176,2652,704,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-06-24 23:08:55.437150,105.38878458624977,50.06795446591424,42.698642963643735,1.5118502513924289e-18,6.0,-49.9,1.7549928774784245,-49.66,3.5662,5.3135,7.5242,0.899,4.4997,4.3396,0
115341,npp,1667,3963,9.53848838806152,-33.8575439453125,18.5957221984863,3670176,1670,3149,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-06-25 00:49:32.496600,-88.23560968037799,68.51471520410969,55.38026186185234,4.152839495855533e-25,22.0,68.37,3.3166247903554,68.5,6.0111,9.5385,15.6864,0.5008,4.7767,4.7767,0
115448,npp,1995,422,14.4318037033081,-33.8532829284668,18.5992374420166,3670176,1994,242,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-06-25 22:50:12.237835,108.460352667367,63.18577471808444,52.1174450648779,2.287174598162304e-11,3.0,-62.92,2.6065528283652384,-62.76,5.9089,8.5746,11.1953,0.5571,7.0238,8.0396,0
115457,npp,863,3393,7.90982961654663,-33.8551826477051,18.5957984924316,3670176,868,2743,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-06-26 00:30:31.505295,-85.09124484874762,57.292754238955716,48.087669004043626,1.3032603485594701e-19,19.0,57.21,2.2013981571160284,57.5,5.4007,7.9842,12.1537,0.5983,4.7429,4.7322,0
115585,npp,90,2818,1.42132842540741,-33.8504829406738,18.5936603546143,3670176,90,2270,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-06-27 00:11:35.847814,-82.47560531141879,39.73498396500829,34.425745523007755,1.229894736229934e-12,16.0,39.72,1.4276677814245327,40.15,3.6278,6.1817,8.5257,0.7727,1.4423,1.0983,0
115712,npp,2428,2250,5.43472623825073,-33.8529167175293,18.5973052978516,3670176,2428,1806,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-06-27 23:52:43.749386,-81.93374063932897,12.453627876863756,10.99467422585308,9.790601885411885e-05,13.0,12.47,1.015504800579495,13.01,2.7969,4.0919,7.1295,1.1674,6.099,6.3443,0
120882,npp,2666,424,12.5884275436401,-33.8565483093262,18.5957336425781,3670176,2665,244,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-07-11 22:50:14.171711,108.4954160640818,63.13921485428831,52.091102080649094,1.9020112034471547e-10,3.0,-62.88,2.6065528283652384,-62.76,5.9089,8.5746,11.1953,0.5571,6.3166,7.0127,0
121410,npp,2400,1692,8.14423942565918,-33.8549003601074,18.5924415588379,3670176,2400,1281,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-07-14 23:33:57.112544,100.53312657607663,19.54930848509547,17.214446605484618,4.520692904152527e-21,10.0,-19.47,1.0442604737599883,-19.08,2.7596,5.3415,8.1709,0.8942,7.4606,7.283,0
121585,npp,1702,1139,7.72777080535889,-33.8571395874023,18.5971069335938,3670176,1702,838,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-07-15 23:15:12.121496,104.9811838253563,44.01598714240748,37.920106321060565,3.186334136893702e-26,7.0,-43.87,1.5732132722552272,-43.66,2.9372,5.3341,7.8008,0.8955,6.2982,6.9201,0
121751,npp,1047,600,15.5971832275391,-33.8563919067383,18.5987510681152,3670176,1048,386,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-07-16 22:56:28.912174,107.407582606936,59.36827571542365,49.55437712064893,3.4129692933483704e-30,4.0,-59.13,2.3545700244418297,-59.04,4.836,7.2072,10.3148,0.6628,8.3399,10.3372,0
121920,npp,421,83,15.0694761276245,-33.8523330688477,18.598388671875,3670176,423,36,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-07-17 22:37:49.259696,110.5421883441966,69.28494031937807,55.81766152154322,8.40982001569364e-33,1.0,-68.95,3.3985290935932855,-68.9,7.37,10.2044,13.3428,0.4681,6.2082,7.054,0
122109,npp,1520,2442,3.26107621192932,-33.8545036315918,18.5937824249268,3670176,1520,1978,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-07-18 23:59:03.967485,-78.83182533034272,22.8984383796261,20.12955827098523,2.4186042798217788e-33,14.0,22.93,1.0837787002826917,23.19,2.2477,3.7086,5.4994,1.288,4.3637,4.2002,0
122454,npp,109,1324,7.5439920425415,-33.8530960083008,18.5977802276611,3670176,108,999,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-07-20 23:21:26.884710,103.00201614506666,37.021002118333726,32.17719481007636,1.0421251725859021e-30,8.0,-36.88,1.357151599901897,-36.68,3.2754,5.1025,8.1067,0.9361,6.5757,7.0623,0
122635,npp,2501,776,12.572961807251,-33.8553047180176,18.5954284667969,3670176,2502,560,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-07-21 23:02:43.681052,106.62592700939656,55.0118456301134,46.43597940895608,5.103118919499241e-27,5.0,-54.82,2.0682789409984763,-54.69,3.7103,6.2139,9.4079,0.7687,7.8512,9.6649,0
122651,npp,1483,3779,13.8193826675415,-33.8544960021973,18.5946960449219,3670176,1482,3045,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-07-22 00:43:13.623006,-87.07383869376675,65.3661807479182,53.51268772507021,1.4852384472327695e-29,21.0,65.26,3.0,65.33,6.0621,8.8371,14.4589,0.5405,6.4374,7.4697,0
123001,npp,3004,2634,7.01373100280762,-33.8559913635254,18.5968227386475,3670176,3003,2125,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-07-24 00:05:22.298408,-81.43589471923507,32.10357517143132,28.038041867734243,5.379895533670611e-22,15.0,32.11,1.2365102219381485,32.34,2.8164,4.1666,6.8736,1.1464,7.0792,8.0406,0
123541,npp,2987,3971,23.1971549987793,-33.8570404052734,18.5971717834473,3670176,2986,3153,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-07-27 00:49:33.717448,-87.94619363335346,68.62056686584793,55.449223139494485,2.592688974825552e-09,22.0,68.5,3.3985290935932855,68.5,6.0111,9.5385,15.6864,0.5008,8.7957,11.6166,0
131343,npp,2919,2070,1.60159301757812,-33.8534469604492,18.5938911437988,3670176,2919,1636,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-08-09 23:46:31.238369,-74.90613809384124,2.0259273830383,1.7918267909613133,0.0003472054793464163,12.0,2.1,1.0,2.27,2.8355,4.7767,7.2512,1.0,1.6016,1.6016,0
131695,npp,1540,958,2.78756904602051,-33.8528251647949,18.5930423736572,3670176,1541,709,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-08-11 23:08:57.715384,105.69871413422548,49.893433360757555,42.57008305535355,3.038098465474824e-16,6.0,-49.72,1.7549928774784245,-49.66,3.5662,5.3135,7.5242,0.899,3.3374,2.5059,0
131707,npp,555,3973,21.3945903778076,-33.8561515808105,18.5965728759766,3670176,554,3154,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-08-12 00:49:32.995199,-87.87866648298508,68.64653532596664,55.46558733104219,2.7093443804085585e-07,22.0,68.53,3.3985290935932855,68.5,6.0111,9.5385,15.6864,0.5008,8.2653,10.7139,0
131877,npp,876,427,10.8006591796875,-33.8551139831543,18.594202041626,3670176,874,246,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-08-12 22:50:14.511833,108.29376413916991,63.077173080236946,52.05543670314414,6.07516336298251e-22,3.0,-62.82,2.6065528283652384,-62.76,5.9089,8.5746,11.1953,0.5571,5.6307,6.0168,0
131888,npp,2835,3404,11.9817152023315,-33.8537979125977,18.5983982086182,3670176,2837,2752,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-08-13 00:30:35.557660,-85.62717592100918,57.53328049647142,48.26759115738496,1.3227559938003275e-13,19.0,57.48,2.2013981571160284,57.5,5.4007,7.9842,12.1537,0.5983,6.5926,7.1682,0
132596,npp,2988,1142,8.00858688354492,-33.8518180847168,18.5974521636963,3670176,2987,840,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-08-16 23:15:10.714859,104.27077965501955,43.923446993480454,37.84761573200519,8.883784831464219e-32,7.0,-43.77,1.5732132722552272,-43.66,2.9372,5.3341,7.8008,0.8955,6.4767,7.1716,0
132775,npp,2331,602,8.24951171875,-33.8561973571777,18.5937385559082,3670176,2330,388,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-08-17 22:56:27.510898,107.38860714465483,59.31054458481295,49.51684474697819,2.2437431669027904e-32,4.0,-59.09,2.253202848596432,-59.04,4.836,7.2072,10.3148,0.6628,5.2393,5.4675,0
132789,npp,1250,3593,3.59545373916626,-33.8538360595703,18.5925445556641,3670176,1253,2915,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-08-18 00:36:53.894554,-86.44418832062944,61.74730587490983,51.181371271573944,2.320770375461462e-30,20.0,61.68,2.5331140255951103,61.7,5.2964,8.6726,13.5814,0.5508,2.7723,1.9803,0
132955,npp,1702,85,8.62701988220215,-33.8507461547852,18.5951519012451,3670176,1704,37,196611,3866787,1111,zaf_cape_town_55_13,-33.85416667,18.59583333,55,13,zaf_cape_town,2012-08-18 22:37:47.865237,110.36225906167184,69.25080833665768,55.80132271897873,4.1129584409164334e-29,1.0,-68.92,3.3985290935932855,-68.9,7.37,10.2044,13.3428,0.4681,4.3125,4.0383,0
