gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,699,3806,7.38455677032471,-34.0059242248535,18.6682052612305,3670176,698,3062,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-04-01 00:44:26.440821,-87.27335855215838,65.85918364602905,53.81878462098833,1.2487964942779907e-13,21.0,65.73,3.0,65.51,8.1356,13.0529,20.1097,0.3599,2.808,2.6575,0
101006,npp,2986,3238,2.79104280471802,-34.0092620849609,18.6676788330078,3670176,2985,2579,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-04-02 00:25:28.979048,-84.38622901062763,53.30467071452829,45.17143569571071,2.8487439763097487e-06,18.0,53.24,1.9513309067639726,52.935,5.5538,8.8554,15.2879,0.5305,1.5897,1.4805,0
102623,npp,616,1909,10.1114616394043,-34.0044860839844,18.6693916320801,3670176,617,1482,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-04-14 23:41:21.862637,97.28498191964958,7.312892706174271,6.464400981992247,8.541312013244574e-05,11.0,-7.25,1.0,-7.8,3.4202,6.9678,13.4427,0.6742,7.8411,6.8168,0
102744,npp,2974,1355,3.54995536804199,-34.0071563720703,18.6711959838867,3670176,2973,1022,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-04-15 23:22:33.288268,103.21184134918593,35.709740490877095,31.081675329630617,6.421760818900217e-12,8.0,-35.59,1.2937979144666532,-36.02,4.2725,6.7404,13.0002,0.6969,2.2315,2.474,0
102864,npp,2303,806,3.1379406452179,-34.0071029663086,18.6673069000244,3670176,2301,593,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-04-16 23:03:48.276590,106.21037106158246,54.20749857637447,45.843512978251596,1.1734005695064485e-18,5.0,-54.02,1.9513309067639726,-54.26,6.1563,9.9126,16.7648,0.4739,1.2257,1.487,0
102872,npp,1277,3807,16.805591583252,-34.0058441162109,18.6739234924316,3670176,1275,3062,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-04-17 00:44:19.995967,-87.04770947880445,65.8741215789851,53.82829417255977,4.2832658529184767e-10,21.0,65.75,3.0,65.51,8.1356,13.0529,20.1097,0.3599,5.9483,6.048,0
102984,npp,1661,284,3.47408628463745,-34.0091972351074,18.6702079772949,3670176,1659,149,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-04-17 22:45:06.825383,109.0250908187678,65.83731749996676,53.801866887236095,3.084241104859106e-24,2.0,-65.54,3.0,-65.7,6.7973,10.992,17.4058,0.4274,2.1915,1.4847,0
102993,npp,490,3239,8.19764614105225,-34.0067520141602,18.6731452941895,3670176,490,2579,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-04-18 00:25:22.531347,-84.55743097279763,53.33628904821841,45.19514969883516,3.135799978706443e-17,18.0,53.27,1.9513309067639726,52.935,5.5538,8.8554,15.2879,0.5305,4.3604,4.3485,0
103112,npp,2802,2663,2.16623377799988,-34.0101585388184,18.671293258667,3670176,2803,2145,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-04-19 00:06:28.625815,-82.26540775528328,33.420711835354034,29.15447152525704,1.5243826600005684e-23,15.0,33.41,1.2365102219381485,32.88,3.6021,5.888,10.6076,0.7978,1.6875,1.7282,0
103587,npp,10,457,6.47005796432495,-34.0100936889648,18.6741237640381,3670176,9,268,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-04-22 22:51:17.910979,108.13884071338389,62.4821197919597,51.66595631944014,3.7773795261064453e-32,3.0,-62.22,2.5331140255951103,-62.44,6.7246,11.3919,16.9237,0.4124,2.7545,2.6679,0
103595,npp,1976,3427,7.64694929122925,-34.0105743408203,18.6665210723877,3670176,1976,2775,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-04-23 00:31:38.955324,-85.40890385034552,58.106974708469664,48.675100038992305,1.4029475977791333e-32,19.0,58.03,2.2013981571160284,57.76,6.5439,10.345,17.3743,0.4541,3.4718,3.4723,0
103713,npp,1189,2854,6.86477470397949,-34.005802154541,18.668851852417,3670176,1190,2301,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-04-24 00:12:43.277428,-83.14936314226912,41.10913928762846,35.559784316271354,3.613288577489633e-32,16.0,41.08,1.4276677814245327,40.66,5.3042,8.68,14.6167,0.5412,3.426,3.7151,0
104065,npp,2109,1170,3.88580274581909,-34.0122375488281,18.6727638244629,3670176,2108,863,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-04-26 23:16:12.263992,104.34959357381632,42.89465934428141,37.01416121872675,3.575673660141771e-22,7.0,-42.75,1.4867838833500562,-43.08,4.6616,6.9454,12.1769,0.6763,2.6396,2.6281,0
104181,npp,1446,631,8.98459243774414,-34.0095748901367,18.6729679107666,3670176,1447,414,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-04-27 22:57:29.040301,107.66750222239385,58.635324164500794,49.04331254451039,4.98885301139455e-16,4.0,-58.41,2.253202848596432,-58.65,6.8041,11.9468,17.3499,0.3932,3.3828,3.5327,0
104190,npp,372,3616,6.61909246444702,-34.0090713500977,18.6720848083496,3670176,374,2933,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-04-28 00:37:55.422887,-86.63380636830045,62.254604279514865,51.516845629963214,8.559174609886639e-24,20.0,62.15,2.6065528283652384,61.94,8.4394,12.4627,18.5128,0.3769,2.4556,2.4949,0
107590,npp,1967,628,12.0379343032837,-34.0053977966309,18.6730117797852,3670176,1972,412,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-05-13 22:57:15.806626,107.04018683063452,58.71893781202148,49.099012599084176,8.553654661847805e-08,4.0,-58.48,2.253202848596432,-58.65,6.8041,11.9468,17.3499,0.3932,4.7379,4.7333,0
107762,npp,1333,111,3.59936213493347,-34.0086975097656,18.6667156219482,3670176,1335,51,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-05-14 22:38:36.154946,110.50805206859654,68.82762933695362,55.5574558672114,6.497242614472525e-15,1.0,-68.49,3.3166247903554,-68.62,8.2644,14.3479,19.2679,0.3274,1.4566,1.1784,0
107774,npp,111,3041,2.89481949806213,-34.0119934082031,18.6727676391602,3670176,109,2445,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-05-15 00:18:44.745339,-83.20963359861693,47.55409097148919,40.74071260472873,1.3396881437800292e-05,17.0,47.51,1.646109783506203,47.28,5.4236,9.403,13.6387,0.4996,0.7438,1.4462,0
107949,npp,2427,2468,5.58523511886597,-34.0057029724121,18.6715297698975,3670176,2427,1998,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-05-15 23:59:50.858786,-79.91150776382132,24.229074922121555,21.28174442466278,6.221719969053407e-13,14.0,24.23,1.1367971201176101,23.94,3.8074,6.7003,11.8078,0.7011,3.7166,3.9157,0
108121,npp,1699,1905,2.53486084938049,-34.0104942321777,18.6721801757812,3670176,1699,1477,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-05-16 23:41:00.534334,100.93069925359157,7.530228081100306,6.655604606191932,1.4667859523674676e-19,11.0,-7.48,1.0,-7.8,3.4202,6.9678,13.4427,0.6742,0.2645,1.7089,0
108474,npp,322,803,9.63113117218018,-34.0058059692383,18.6693096160889,3670176,324,590,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-05-18 23:03:27.005085,106.98222203289777,54.29536176921173,45.90236757396265,1.0089444894367325e-29,5.0,-54.1,1.9513309067639726,-54.26,6.1563,9.9126,16.7648,0.4739,4.5532,4.5641,0
108650,npp,2732,281,11.7516193389893,-34.0103721618652,18.6721534729004,3670176,2730,147,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-05-19 22:44:43.797389,109.12922127456856,65.90532441827901,53.83530659278746,6.56153576116538e-33,2.0,-65.6,3.0,-65.7,6.7973,10.992,17.4058,0.4274,4.9507,5.0221,0
108662,npp,1575,3232,10.3682994842529,-34.0076332092285,18.6725902557373,3670176,1576,2571,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-05-20 00:24:59.505296,-84.69660325879273,53.15635585231836,45.05459311691413,1.7169152141670958e-29,18.0,53.08,1.9513309067639726,52.935,5.5538,8.8554,15.2879,0.5305,5.4728,5.5,0
108833,npp,810,2656,4.86892127990723,-34.0063705444336,18.6714420318604,3670176,810,2140,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-05-21 00:06:03.839182,-81.38489531503153,33.11046890880802,28.88935635610089,1.6589883649017037e-36,15.0,33.1,1.2365102219381485,32.88,3.6021,5.888,10.6076,0.7978,3.8733,3.8844,0
109001,npp,56,2092,4.7426176071167,-34.006950378418,18.6744327545166,3670176,56,1656,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-05-21 23:47:11.733905,-72.76104204584318,3.3277614704264593,2.942740576118142,1.0924614445001604e-33,12.0,3.37,1.0,3.11,3.0261,4.6975,13.0143,1.0,4.7426,4.7426,0
109174,npp,2417,1534,3.90279579162598,-34.0083656311035,18.6687335968018,3670176,2418,1151,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-05-22 23:28:23.182937,103.71589497559233,27.62516741065985,24.209999206996986,2.1201887084672014e-32,9.0,-27.52,1.184412938166907,-27.76,3.3509,7.4872,12.9839,0.6274,1.6712,2.4486,0
109350,npp,1733,982,14.4135332107544,-34.0095558166504,18.6678066253662,3670176,1734,724,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-05-23 23:09:36.387560,105.76374708896232,49.1755148163229,42.00750725121027,9.172513492159181e-30,6.0,-49.0,1.7549928774784245,-49.12,5.2652,9.5908,17.0506,0.4898,7.4455,7.0596,0
109362,npp,753,3987,11.9593410491943,-34.0071029663086,18.6735324859619,3670176,757,3161,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-05-24 00:50:13.446558,-88.46583661128402,68.92587299685938,55.6148922203676,5.032126813874273e-32,22.0,68.76,3.5496478698597698,68.67,8.6658,11.947,22.2505,0.3932,4.7009,4.7023,0
109710,npp,2250,2846,13.8838176727295,-34.0096702575684,18.6726188659668,3670176,2250,2294,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-05-26 00:12:16.763968,-82.45318219883114,40.80802056006846,35.30822094760887,1.001051503453346e-26,16.0,40.77,1.4276677814245327,40.66,5.3042,8.68,14.6167,0.5412,8.3424,7.5137,0
110059,npp,765,1716,2.62612295150757,-34.0081596374512,18.6723937988281,3670176,765,1302,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-05-27 23:34:32.554674,100.2890016106321,18.228731016465137,16.0599528476272,5.317242069264713e-15,10.0,-18.15,1.0442604737599883,-18.26,3.7313,7.412,11.9304,0.6338,0.1145,1.6644,0
110415,npp,1400,3606,11.7479696273804,-34.0083541870117,18.6725749969482,3670176,1400,2925,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-05-30 00:37:27.187055,-86.53681683079955,62.05969804600959,51.379583186300735,5.599384702604481e-09,20.0,61.95,2.5331140255951103,61.94,8.4394,12.4627,18.5128,0.3769,4.4153,4.4281,0
114147,npp,552,1157,6.18132925033569,-34.0099983215332,18.6728973388672,3670176,552,852,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-06-13 23:15:27.403002,104.62503777138633,43.37617152253171,37.39895195313745,3.091737782665004e-15,7.0,-43.23,1.4867838833500562,-43.08,4.6616,6.9454,12.1769,0.6763,4.1835,4.1807,0
114402,npp,1092,3028,11.223819732666,-34.004566192627,18.6681594848633,3670176,1094,2437,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-06-16 00:18:11.383503,-83.94590334665268,47.14110104395885,40.41132429086566,1.491620711398784e-19,17.0,47.09,1.646109783506203,47.28,5.4236,9.403,13.6387,0.4996,5.8036,5.6071,0
114515,npp,334,2455,4.11980128288269,-34.0096435546875,18.6721534729004,3670176,333,1988,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-06-16 23:59:15.733560,-79.49584473325497,23.59552258054231,20.731616012110237,2.569582939477512e-25,14.0,23.59,1.1367971201176101,23.94,3.8074,6.7003,11.8078,0.7011,2.4275,2.8883,0
114628,npp,2674,1892,4.17892980575562,-34.0059547424316,18.6684722900391,3670176,2674,1465,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-06-17 23:40:25.417830,101.78063587914426,8.28310058000422,7.319687051292475,6.1418006237139006e-30,11.0,-8.24,1.0,-7.8,3.4202,6.9678,13.4427,0.6742,1.9086,2.8173,0
114743,npp,1953,1339,6.64249801635742,-34.0049438476562,18.6694431304932,3670176,1955,1012,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-06-18 23:21:36.884160,103.87398699673125,36.409812820217056,31.662539994756692,1.619048472965629e-33,8.0,-36.28,1.2937979144666532,-36.02,4.2725,6.7404,13.0002,0.6969,4.6218,4.6292,0
114856,npp,1275,791,6.47783660888672,-34.0057983398438,18.67067527771,3670176,1274,576,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-06-19 23:02:50.132003,106.54293645055266,54.625404509490735,46.14447834836418,7.6109314561128e-35,5.0,-54.42,1.9513309067639726,-54.26,6.1563,9.9126,16.7648,0.4739,2.9373,3.0698,0
114864,npp,244,3786,16.9060306549072,-34.0055656433105,18.6720676422119,3670176,246,3049,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-06-20 00:43:21.854177,-87.30458770995693,65.51457551929452,53.595872639204906,5.849834903488758e-33,21.0,65.38,3.0,65.51,8.1356,13.0529,20.1097,0.3599,5.9818,6.0841,0
114970,npp,627,269,8.60869598388672,-34.0069389343262,18.6692676544189,3670176,630,140,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-06-20 22:44:08.713255,109.51444612448213,66.1178419394456,53.96248399326409,3.083128905082197e-32,2.0,-65.81,3.0,-65.7,6.7973,10.992,17.4058,0.4274,3.903,3.679,0
114977,npp,2522,3217,2.64168906211853,-34.0083122253418,18.6672821044922,3670176,2522,2558,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-06-21 00:24:22.642123,-84.41307620923428,52.75174585641353,44.74786085011088,8.266997048696323e-33,18.0,52.68,1.9513309067639726,52.935,5.5538,8.8554,15.2879,0.5305,1.5131,1.4013,0
115332,npp,2674,969,8.76780033111572,-34.0105171203613,18.6729354858398,3670176,2676,715,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-06-24 23:08:58.995706,105.69168162835537,49.57402391827326,42.31627111942614,1.4904391536435843e-18,6.0,-49.39,1.7549928774784245,-49.12,5.2652,9.5908,17.0506,0.4898,4.2285,4.2944,0
115341,npp,1689,3972,10.6370458602905,-34.0050735473633,18.668664932251,3670176,1689,3154,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-06-25 00:49:34.275874,-88.18047654968281,68.67914687871,55.47369334588314,4.279734591175833e-25,22.0,68.51,3.3985290935932855,68.67,8.6658,11.947,22.2505,0.3932,4.312,4.1824,0
115448,npp,2014,438,10.8665151596069,-34.0061302185059,18.6697731018066,3670176,2012,254,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-06-25 22:50:14.017117,108.39773572329686,62.868156903374775,51.910377545020694,2.2136032239829193e-11,3.0,-62.6,2.6065528283652384,-62.44,6.7246,11.3919,16.9237,0.4124,4.4959,4.4808,0
115585,npp,112,2831,6.47491025924683,-34.0062561035156,18.6723155975342,3670176,115,2281,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-06-27 00:11:37.627095,-82.25091722737331,40.24335923517353,34.84436734957017,1.2172925105549058e-12,16.0,40.21,1.4276677814245327,40.66,5.3042,8.68,14.6167,0.5412,3.1529,3.5041,0
120882,npp,2685,441,3.75516653060913,-34.0114898681641,18.6716728210449,3670176,2683,256,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-07-11 22:50:15.950991,108.11479016815535,62.816637811580584,51.880604396447495,1.9815836664776518e-10,3.0,-62.54,2.6065528283652384,-62.44,6.7246,11.3919,16.9237,0.4124,1.7676,1.5484,0
121069,npp,795,2836,5.30420255661011,-34.0066871643066,18.6722526550293,3670176,795,2285,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-07-13 00:11:41.331552,-82.63176077641317,40.41847251173017,34.99075832972697,3.9773339192200994e-08,16.0,40.4,1.4276677814245327,40.66,5.3042,8.68,14.6167,0.5412,2.3329,2.8705,0
121242,npp,59,2268,3.33481574058533,-34.0109786987305,18.6708831787109,3670176,59,1823,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-07-13 23:52:49.220626,-79.06887797884153,13.455746110358007,11.87660316575912,7.52141790767839e-15,13.0,13.49,1.015504800579495,13.77,3.8566,9.8505,14.6462,0.4769,-1.7187,1.5903,0
121410,npp,2421,1707,11.2981214523315,-34.0085296630859,18.6675128936768,3670176,2421,1295,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-07-14 23:34:00.671107,101.49844443898718,18.737389808965514,16.5055729756208,5.6655270600701266e-21,10.0,-18.64,1.0442604737599883,-18.26,3.7313,7.412,11.9304,0.6338,8.4189,7.1604,0
121585,npp,1722,1154,14.2658977508545,-34.010612487793,18.6668014526367,3670176,1721,850,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-07-15 23:15:13.900777,104.25297495689398,43.50616641521437,37.508419102308096,3.349118518922943e-26,7.0,-43.34,1.4867838833500562,-43.08,4.6616,6.9454,12.1769,0.6763,9.6212,9.6486,0
121751,npp,1066,616,6.94972229003906,-34.0085639953613,18.6731472015381,3670176,1065,400,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-07-16 22:56:30.691455,107.33525465194256,59.00163259824741,49.29892278896214,3.597345327261416e-30,4.0,-58.76,2.253202848596432,-58.65,6.8041,11.9468,17.3499,0.3932,2.4797,2.7326,0
121920,npp,440,99,5.058265209198,-34.0069770812988,18.6673431396484,3670176,440,45,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-07-17 22:37:51.038978,110.49674458934008,69.02580591048218,55.67270420035054,8.81284392862633e-33,1.0,-68.68,3.3166247903554,-68.62,8.2644,14.3479,19.2679,0.3274,1.8965,1.6561,0
121931,npp,2287,3029,9.93430995941162,-34.0061988830566,18.6743335723877,3670176,2291,2437,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-07-18 00:17:59.629625,-83.1962134481259,47.1500071498595,40.423762139166854,1.920653677200792e-29,17.0,47.12,1.646109783506203,47.28,5.4236,9.403,13.6387,0.4996,5.0202,4.9629,0
122454,npp,130,1340,11.9777202606201,-34.008617401123,18.6674270629883,3670176,131,1013,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-07-20 23:21:30.443227,104.17485167695634,36.37421084957025,31.636813443728915,1.0947445887872543e-30,8.0,-36.23,1.2937979144666532,-36.02,4.2725,6.7404,13.0002,0.6969,8.7455,8.3474,0
122651,npp,1507,3790,4.42367458343506,-34.0084266662598,18.6674213409424,3670176,1510,3052,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-07-22 00:43:17.181518,-87.5551497426977,65.57552510910435,53.6419986964589,1.594579409812356e-29,21.0,65.45,3.0,65.51,8.1356,13.0529,20.1097,0.3599,1.821,1.592,0
123001,npp,3026,2647,9.98365688323975,-34.0083236694336,18.6675758361816,3670176,3027,2134,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-07-24 00:05:25.856920,-81.99538702125054,32.682232552512914,28.528753511604176,5.633024456058402e-22,15.0,32.7,1.2365102219381485,32.88,3.6021,5.888,10.6076,0.7978,8.0097,7.9649,0
123541,npp,3011,3981,10.8224954605103,-34.0097389221191,18.6747188568115,3670176,3014,3158,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-07-27 00:49:37.276004,-88.39187513765957,68.80869891107248,55.55570540831434,2.6445674075198937e-09,22.0,68.66,3.3985290935932855,68.67,8.6658,11.947,22.2505,0.3932,4.3666,4.2553,0
131695,npp,1560,975,4.95500659942627,-34.0109176635742,18.6727809906006,3670176,1560,719,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-08-11 23:08:59.494665,105.54738333557553,49.39121281645803,42.18065601148117,3.1527625156453285e-16,6.0,-49.21,1.7549928774784245,-49.12,5.2652,9.5908,17.0506,0.4898,2.056,2.4269,0
131707,npp,579,3983,18.1851444244385,-34.0088539123535,18.6742458343506,3670176,582,3159,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-08-12 00:49:36.553761,-88.32460920758385,68.83440438134255,55.571822084270494,2.711493630645739e-07,22.0,68.69,3.3985290935932855,68.67,8.6658,11.947,22.2505,0.3932,6.533,7.1502,0
131877,npp,895,444,5.19712114334106,-34.0096435546875,18.6694030761719,3670176,892,259,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-08-12 22:50:16.291115,108.22486907688608,62.74618590127384,51.839091514228606,6.378880996986026e-22,3.0,-62.48,2.6065528283652384,-62.44,6.7246,11.3919,16.9237,0.4124,2.3208,2.143,0
131888,npp,2858,3415,4.30700063705444,-34.0119476318359,18.6738548278809,3670176,2857,2762,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-08-13 00:30:37.336941,-85.47900590946058,57.811663602695724,48.4657132776183,1.3539473201720353e-13,19.0,57.74,2.2013981571160284,57.76,6.5439,10.345,17.3743,0.4541,1.9546,1.9557,0
132066,npp,2075,2841,9.44413089752197,-34.0059661865234,18.6723403930664,3670176,2075,2289,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-08-14 00:11:41.677013,-82.40343773271577,40.59657379262761,35.13953100762666,1.2904395901851505e-19,16.0,40.59,1.4276677814245327,40.66,5.3042,8.68,14.6167,0.5412,5.2327,5.111,0
132239,npp,1336,2273,4.95258378982544,-34.0104484558105,18.6746425628662,3670176,1336,1827,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-08-14 23:52:49.575177,-78.9323152146121,13.725439345358637,12.114310377378125,7.724124509948127e-25,13.0,13.77,1.015504800579495,13.77,3.8566,9.8505,14.6462,0.4769,-0.1256,2.3618,0
132596,npp,3009,1158,9.99248313903809,-34.0089263916016,18.6679573059082,3670176,3011,854,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-08-16 23:15:14.273370,105.20455490389928,43.35352586645306,37.38695871209764,9.571559953894454e-32,7.0,-43.19,1.4867838833500562,-43.08,4.6616,6.9454,12.1769,0.6763,6.7469,6.7583,0
132775,npp,2350,619,3.96254277229309,-34.0105476379395,18.6738929748535,3670176,2348,403,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-08-17 22:56:29.290179,107.30901002084838,58.92588084158368,49.24853095335023,2.4098205513643073e-32,4.0,-58.69,2.253202848596432,-58.65,6.8041,11.9468,17.3499,0.3932,1.154,1.5581,0
132789,npp,1273,3604,5.25916385650635,-34.0102462768555,18.6742095947266,3670176,1273,2923,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-08-18 00:36:55.673835,-86.33107782280109,61.995921908403744,51.34696710687807,2.553252047676936e-30,20.0,61.91,2.5331140255951103,61.94,8.4394,12.4627,18.5128,0.3769,1.8537,1.9823,0
132955,npp,1721,102,7.21301412582397,-34.0078010559082,18.6689186096191,3670176,1721,46,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-08-18 22:37:49.644519,110.30898154600901,68.98090397375373,55.650123469700574,4.385821230713549e-29,1.0,-68.64,3.3166247903554,-68.62,8.2644,14.3479,19.2679,0.3274,2.5462,2.3615,0
132969,npp,498,3033,3.00642919540405,-34.0094451904297,18.6686878204346,3670176,500,2440,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-08-19 00:18:00.014696,-84.27963133591446,47.287328018265086,40.53397423826596,1.3098062813298308e-29,17.0,47.25,1.646109783506203,47.28,5.4236,9.403,13.6387,0.4996,0.8116,1.5019,0
133511,npp,1387,1343,11.6523122787476,-34.0105400085449,18.6726226806641,3670176,1386,1014,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-08-21 23:21:27.259786,103.4961510068096,36.23893029561313,31.524146593773537,2.8288537860529304e-18,8.0,-36.11,1.2937979144666532,-36.02,4.2725,6.7404,13.0002,0.6969,8.4939,8.1206,0
133692,npp,718,795,9.04177665710449,-34.0060691833496,18.6748027801514,3670176,716,580,196611,3866787,4385,zaf_cape_town_73_50,-34.00833333,18.67083333,73,50,zaf_cape_town,2012-08-22 23:02:42.273871,106.33748524440504,54.52052312876838,46.07404716240839,1.8266754437551217e-11,5.0,-54.32,1.9513309067639726,-54.26,6.1563,9.9126,16.7648,0.4739,4.2512,4.2848,0
