gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,700,3773,1.2629200220108,-34.0023803710938,18.3927516937256,3670176,698,3042,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-04-01 00:44:26.440821,-87.0829498308212,65.26454118786698,53.45179318697568,1.5827876699374918e-13,21.0,65.15,2.898275349237888,64.91,0.9916,1.4264,2.1803,0.5034,0.6616,0.6357,0
101006,npp,2988,3205,2.4542715549469,-34.0031204223633,18.3966522216797,3670176,2987,2551,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-04-02 00:25:28.979048,-84.118818397069,52.40026629010449,44.490287137148755,3.6390046941883802e-06,18.0,52.35,1.847645286154319,52.04,0.7338,1.0066,1.9741,0.7133,1.5015,1.7506,0
102623,npp,622,1876,0.573888450860977,-33.9997978210449,18.3918838500977,3670176,622,1450,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-04-14 23:41:21.862637,96.12133975398501,9.245978665711243,8.17026699931885,7.649324893298557e-05,11.0,-9.16,1.0,-9.69,0.6186,0.7564,1.149,0.9493,0.5355,0.5448,0
102864,npp,2312,775,0.97942453622818,-33.9987411499023,18.3930778503418,3670176,2312,559,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-04-16 23:03:50.055871,106.79014422375994,55.02377106304719,46.44686343148738,9.623299649560754e-19,5.0,-54.84,2.0682789409984763,-55.12,0.9894,1.2462,1.5483,0.5762,0.589,0.5643,0
102872,npp,1278,3774,2.69279670715332,-34.0020370483398,18.3967399597168,3670176,1275,3042,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-04-17 00:44:19.995967,-86.85294845647569,65.27608556529373,53.459319898401766,3.349836068478492e-10,21.0,65.17,2.898275349237888,64.91,0.9916,1.4264,2.1803,0.5034,1.155,1.3555,0
102984,npp,1672,253,1.8661036491394,-34.0017929077148,18.3935108184814,3670176,1672,130,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-04-17 22:45:08.604662,109.42613147479473,66.3786033089521,54.1314028927355,2.655658425411814e-24,2.0,-66.09,3.0,-66.25,1.4011,1.6621,1.9751,0.432,0.786,0.8061,0
102993,npp,492,3205,0.898954808712006,-34.0000419616699,18.3945960998535,3670176,491,2551,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-04-18 00:25:22.531347,-84.29031258117827,52.40695292059979,44.4953580437486,2.5051686750763935e-17,18.0,52.35,1.847645286154319,52.04,0.7338,1.0066,1.9741,0.7133,0.6598,0.6412,0
103112,npp,2805,2630,0.67585825920105,-33.9999656677246,18.3943119049072,3670176,2805,2122,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-04-19 00:06:28.625815,-81.81282127881576,31.929018196571576,27.890466365651168,1.2728323553491643e-23,15.0,31.93,1.2365102219381485,31.49,0.6509,0.7703,1.3648,0.9321,0.6416,0.63,0
103230,npp,2072,2065,0.572238087654114,-33.9994773864746,18.3962745666504,3670176,2072,1631,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-04-19 23:47:36.495142,-68.4248456087888,1.758837986116656,1.5556177943967286,8.837951423394964e-29,12.0,1.82,1.0,1.25,0.5855,0.718,1.1903,1.0,0.5722,0.5722,0
103349,npp,1366,1507,0.836330890655518,-34.0009956359863,18.395544052124,3670176,1366,1130,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-04-20 23:28:47.925531,102.3559070939856,28.89971398994262,25.30580177309275,4.351080924139914e-33,9.0,-28.79,1.184412938166907,-29.36,0.6787,0.95,1.6767,0.7558,0.6221,0.6321,0
103587,npp,20,425,2.0490697622299203,-33.9976081848145,18.391939163208,3670176,22,245,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-04-22 22:51:19.690260,108.60269092818375,63.1156221153616,52.08072182188499,3.99793089339537e-32,3.0,-62.86,2.6065528283652384,-63.05,1.3246,1.6004,1.9644,0.4487,0.8902,0.9193,0
103713,npp,1192,2821,0.827359735965729,-33.9992828369141,18.3959350585938,3670176,1192,2272,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-04-24 00:12:43.277428,-82.77453286535105,39.85096540707055,34.52590134435611,3.706879395031795e-32,16.0,39.83,1.4276677814245327,39.38,0.6972,0.8332,1.3156,0.8618,0.714,0.713,0
103949,npp,2806,1692,2.15891551971436,-34.0025787353516,18.3984355926514,3670176,2806,1280,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-04-25 23:35:00.822952,101.25731260708108,19.547487059511255,17.213650607539428,6.083025644204768e-27,10.0,-19.47,1.0442604737599883,-20.0,0.6077,0.7616,1.1092,0.9428,2.0561,2.0355,0
104181,npp,1455,599,1.0456652641296391,-34.001091003418,18.3929824829102,3670176,1460,386,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-04-27 22:57:29.040301,107.46316428627689,59.37477178924194,49.5597936195166,6.306016843554472e-16,4.0,-59.16,2.3545700244418297,-59.36,1.2315,1.4267,1.9485,0.5033,0.5562,0.5263,0
107762,npp,1343,81,1.21690273284912,-33.9990577697754,18.3947772979736,3670176,1349,36,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-05-14 22:38:36.154946,110.36810165702094,69.3148350190389,55.83053939427101,5.176560282492617e-15,1.0,-68.98,3.3985290935932855,-69.09,1.58,2.0644,2.7598,0.3478,0.4686,0.4232,0
107774,npp,114,3008,0.5571774840354919,-34.0028953552246,18.3928070068359,3670176,115,2422,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-05-15 00:18:46.524620,-83.92405763832303,46.48138308388373,39.89234025385924,1.010465752668e-05,17.0,46.44,1.646109783506203,46.21,0.7894,1.0191,1.6216,0.7045,0.4374,0.3926,0
108121,npp,1704,1872,0.86784291267395,-33.9988479614258,18.3957653045654,3670176,1704,1446,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-05-16 23:41:00.534334,99.4039033148574,9.447057231556855,8.346749704337938,1.1839774773182099e-19,11.0,-9.4,1.0,-9.69,0.6186,0.7564,1.149,0.9493,0.8295,0.8238,0
108474,npp,331,771,0.733137845993042,-34.001953125,18.3920803070068,3670176,330,555,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-05-18 23:03:27.005085,106.71815802895837,55.13611016047089,46.52304206898071,9.046238147246294e-30,5.0,-54.94,2.0682789409984763,-55.12,0.9894,1.2462,1.5483,0.5762,0.4699,0.4224,0
108486,npp,2366,3767,2.71073317527771,-33.9983673095703,18.3981285095215,3670176,2364,3037,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-05-19 00:43:56.947686,-86.85245150330816,65.15647312547028,53.37732291025126,3.616940074813201e-24,21.0,65.04,2.898275349237888,64.91,0.9916,1.4264,2.1803,0.5034,1.1612,1.3645,0
108650,npp,2743,250,1.34654152393341,-34.0022468566895,18.3941402435303,3670176,2744,128,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-05-19 22:44:45.576670,109.52989649119061,66.4481971993629,54.16513682852595,6.244816916578264e-33,2.0,-66.15,3.0,-66.25,1.4011,1.6621,1.9751,0.432,0.6128,0.5817,0
108833,npp,814,2623,0.514320731163025,-34.0021743774414,18.3952407836914,3670176,813,2117,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-05-21 00:06:03.839182,-80.7970543518021,31.624098656405764,27.628788363687292,1.53401050986214e-36,15.0,31.62,1.2365102219381485,31.49,0.6509,0.7703,1.3648,0.9321,0.511,0.4794,0
109350,npp,1740,949,1.012749433517456,-33.9955673217773,18.3941669464111,3670176,1740,703,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-05-23 23:09:36.387560,105.54426013342614,50.15828755435971,42.76914079364251,1.0158572764850043e-29,6.0,-49.99,1.7549928774784245,-50.11,0.9611,1.1702,1.6242,0.6136,0.6283,0.6214,0
109884,npp,1507,2245,0.484225958585739,-33.9999694824219,18.3958129882812,3670176,1507,1802,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-05-26 23:53:24.657591,-79.74930001763425,12.16438132221715,10.740107848061456,1.6321100495409483e-21,13.0,12.19,1.015504800579495,12.02,0.6097,0.7206,1.4858,0.9964,0.4852,0.4825,0
110231,npp,79,1130,0.54306560754776,-34.0022048950195,18.3929214477539,3670176,77,831,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-05-28 23:15:45.789359,104.1586690449144,44.32318068864809,38.16381063826808,2.532291912590019e-07,7.0,-44.17,1.5732132722552272,-44.24,0.8781,1.2014,1.9783,0.5977,0.2996,0.3246,0
114147,npp,559,1123,0.5093018114566801,-33.9972915649414,18.391752243042,3670176,558,826,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-06-13 23:15:27.403002,104.35262326770213,44.55176439895817,38.34692327957112,2.4326706218287922e-15,7.0,-44.41,1.5732132722552272,-44.24,0.8781,1.2014,1.9783,0.5977,0.2781,0.3044,0
114402,npp,1095,2995,0.831114590167999,-34.0007705688477,18.3946704864502,3670176,1095,2413,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-06-16 00:18:11.383503,-83.61466481145845,46.05494137373423,39.54998147440931,1.204028010653855e-19,17.0,46.01,1.5732132722552272,46.21,0.7894,1.0191,1.6216,0.7045,0.5985,0.5855,0
114743,npp,1960,1306,0.484532654285431,-33.9986114501953,18.3971939086914,3670176,1960,982,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-06-18 23:21:36.884160,103.47305167553027,37.73202827984206,32.76526226013798,1.5249504664980034e-33,8.0,-37.6,1.357151599901897,-37.4,0.6947,0.8639,1.2175,0.8311,0.4385,0.4027,0
114856,npp,1284,759,0.761388778686523,-33.9963836669922,18.3951473236084,3670176,1286,542,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-06-19 23:02:51.911284,106.72201675404885,55.44725092679347,46.74892068129816,7.608535316480857e-35,5.0,-55.25,2.0682789409984763,-55.12,0.9894,1.2462,1.5483,0.5762,0.4836,0.4387,0
114864,npp,245,3754,2.64389705657959,-34.0024299621582,18.3989696502686,3670176,246,3029,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-06-20 00:43:21.854177,-87.11422833803671,64.91761511467534,53.22459465693149,5.355861002055271e-33,21.0,64.8,2.898275349237888,64.91,0.9916,1.4264,2.1803,0.5034,1.1381,1.3309,0
114970,npp,637,238,1.1264933347702,-34.0002784729004,18.3931980133057,3670176,635,121,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-06-20 22:44:08.713255,109.34869112431251,66.66743925614041,54.29465364742143,3.279375151075592e-32,2.0,-66.36,3.0,-66.25,1.4011,1.6621,1.9751,0.432,0.5395,0.4866,0
114977,npp,2524,3185,2.49036002159119,-34.001880645752,18.3987827301025,3670176,2523,2538,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-06-21 00:24:22.642123,-84.14953840262284,51.841212196321024,44.058536644695096,8.035677860640581e-33,18.0,51.78,1.847645286154319,52.04,0.7338,1.0066,1.9741,0.7133,1.5211,1.7764,0
115332,npp,2682,936,2.08258414268494,-34.0017890930176,18.3919239044189,3670176,2681,694,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-06-24 23:08:58.995706,105.43237332457309,50.565320856911946,43.08192108106058,1.8427499220324445e-18,6.0,-50.38,1.7549928774784245,-50.11,0.9611,1.1702,1.6242,0.6136,1.2379,1.2779,0
115341,npp,1689,3941,1.113024652004242,-33.9982681274414,18.3985481262207,3670176,1689,3138,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-06-25 00:49:34.275874,-88.02667954889053,68.15714115238357,55.175216917029985,4.849886806797252e-25,22.0,68.01,3.3166247903554,68.165,1.0495,1.3873,1.8374,0.5175,0.6353,0.576,0
115448,npp,2025,408,1.42578709125519,-34.0035705566406,18.3980941772461,3670176,2025,232,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-06-25 22:50:15.796399,108.5077975864433,63.46918381072934,52.3009483253558,2.8087904965701963e-11,3.0,-63.2,2.7445598364131496,-63.05,1.3246,1.6004,1.9644,0.4487,0.6544,0.6397,0
115585,npp,116,2798,1.87095999717712,-34.0020332336426,18.3988780975342,3670176,117,2252,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-06-27 00:11:39.406377,-83.11682911505723,38.9986749487696,33.81754547469043,1.5252431558034972e-12,16.0,38.97,1.4276677814245327,39.38,0.6972,0.8332,1.3156,0.8618,1.4449,1.6124,0
115712,npp,2454,2231,0.46553847193718,-33.9979057312012,18.395751953125,3670176,2454,1789,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-06-27 23:52:47.307949,-84.85459617106116,11.435822556020375,10.098878311668516,0.00011502429355865156,13.0,11.4,1.015504800579495,12.02,0.6097,0.7206,1.4858,0.9964,0.4668,0.4639,0
120719,npp,266,938,2.0491459369659397,-33.9967803955078,18.3937377929688,3670176,266,695,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-07-10 23:08:59.160798,105.81819786616829,50.493759731277486,43.02959035010899,0.000302917522416057,6.0,-50.32,1.7549928774784245,-50.11,0.9611,1.1702,1.6242,0.6136,1.2189,1.2574,0
120882,npp,2695,410,1.24126327037811,-34.0003852844238,18.3962688446045,3670176,2696,234,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-07-11 22:50:17.730274,108.57453620797706,63.42541583234878,52.27661415360091,1.5555792591741032e-10,3.0,-63.16,2.7445598364131496,-63.05,1.3246,1.6004,1.9644,0.4487,0.5872,0.5569,0
121242,npp,63,2235,0.849464237689972,-33.9999122619629,18.3964061737061,3670176,63,1793,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-07-13 23:52:49.220626,-77.5480519435207,11.591442875928623,10.23654052852013,5.975777860114539e-15,13.0,11.63,1.015504800579495,12.02,0.6097,0.7206,1.4858,0.9964,0.8449,0.8464,0
121410,npp,2427,1675,1.17860853672028,-34.0013885498047,18.3958435058594,3670176,2427,1266,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-07-14 23:34:00.671107,100.76171950832223,20.468603361482707,18.015986303503546,4.633079037028271e-21,10.0,-20.37,1.0837787002826917,-20.0,0.6077,0.7616,1.1092,0.9428,1.1028,1.1112,0
121585,npp,1729,1122,1.52623772621155,-33.9969787597656,18.3968181610107,3670176,1731,825,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-07-15 23:15:15.680059,105.11247412612092,44.60050755286406,38.39050547137512,2.8621183087364186e-26,7.0,-44.44,1.5732132722552272,-44.24,0.8781,1.2014,1.9783,0.5977,0.9245,0.9122,0
121751,npp,1076,585,0.97813880443573,-34.0021057128906,18.395133972168,3670176,1078,373,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-07-16 22:56:32.470736,107.8209920396485,59.70410746449872,49.78694103956303,3.233652699707013e-30,4.0,-59.47,2.3545700244418297,-59.36,1.2315,1.4267,1.9485,0.5033,0.5275,0.4923,0
121762,npp,3061,3567,0.471975952386856,-33.9988555908203,18.3951606750488,3670176,3063,2895,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-07-17 00:36:57.074621,-86.49512476774221,61.221248177822325,50.82510991320416,9.367159325715745e-25,20.0,61.14,2.5331140255951103,61.24,0.7763,1.1144,1.6907,0.6443,0.4644,0.3041,0
121920,npp,451,69,1.24529278278351,-33.9963760375977,18.3927822113037,3670176,454,29,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-07-17 22:37:52.818259,110.61360386932887,69.50742826920894,55.9410006076921,8.414894690822526e-33,1.0,-69.16,3.5496478698597698,-69.09,1.58,2.0644,2.7598,0.3478,0.4873,0.4331,0
121931,npp,2291,2996,0.694281756877899,-34.0031356811523,18.3951225280762,3670176,2292,2413,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-07-18 00:18:01.408907,-83.87071472748887,46.071916526058345,39.568684793236066,1.8830274362230223e-29,17.0,46.04,1.5732132722552272,46.21,0.7894,1.0191,1.6216,0.7045,0.5115,0.4891,0
122109,npp,1546,2424,2.23958706855774,-34.0021781921387,18.3992004394531,3670176,1546,1962,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-07-18 23:59:07.526047,-80.08217821098746,21.947961624012084,19.304021199841767,2.3845900828345416e-33,14.0,21.98,1.0837787002826917,22.24,0.6433,0.7815,1.1699,0.9187,2.0634,2.0576,0
122454,npp,137,1307,1.67094445228577,-34.0020484924316,18.3947105407715,3670176,137,983,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-07-20 23:21:30.443227,103.76135497871176,37.69943311271203,32.74237138231693,1.1499279230352495e-30,8.0,-37.56,1.357151599901897,-37.4,0.6947,0.8639,1.2175,0.8311,1.3127,1.3887,0
122635,npp,2529,761,1.105028629302979,-33.9981231689453,18.3981685638428,3670176,2532,544,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-07-21 23:02:47.239563,107.11252969150193,55.39632040915354,46.71817609026381,5.898791449585675e-27,5.0,-55.19,2.0682789409984763,-55.12,0.9894,1.2462,1.5483,0.5762,0.6498,0.6367,0
122651,npp,1507,3758,1.33282446861267,-33.9986000061035,18.3942451477051,3670176,1510,3032,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-07-22 00:43:17.181518,-87.40145988061106,64.97871399998523,53.27122511866264,1.617800789414064e-29,21.0,64.87,2.898275349237888,64.91,0.9916,1.4264,2.1803,0.5034,0.6857,0.6709,0
123001,npp,3029,2614,0.897410690784454,-33.9981002807617,18.3943939208984,3670176,3030,2111,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-07-24 00:05:25.856920,-81.52791262803277,31.19284269729034,27.263854239872277,6.492510460693536e-22,15.0,31.22,1.2365102219381485,31.49,0.6509,0.7703,1.3648,0.9321,0.8208,0.8365,0
123183,npp,2302,2049,0.528638064861298,-34.0009269714355,18.3952121734619,3670176,2302,1615,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-07-24 23:46:33.750872,-34.65644048901357,1.033857116029162,0.9144102028546316,1.2750261093076314e-15,12.0,0.91,1.0,1.25,0.5855,0.718,1.1903,1.0,0.5286,0.5286,0
123541,npp,3011,3949,3.13541913032532,-34.0014495849609,18.3968200683594,3670176,3014,3142,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-07-27 00:49:37.276004,-88.24277138996904,68.27399281784918,55.25099150302705,3.2755792598384376e-09,22.0,68.14,3.3166247903554,68.165,1.0495,1.3873,1.8374,0.5175,1.2451,1.6227,0
131343,npp,2945,2052,0.557362139225006,-33.9974403381348,18.398717880249,3670176,2945,1618,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-08-09 23:46:34.796931,-73.90837493694974,0.968621084270482,0.8567232782229119,0.00032640897206776974,12.0,1.08,1.0,1.25,0.5855,0.718,1.1903,1.0,0.5574,0.5574,0
131877,npp,905,413,2.44004011154175,-33.9985313415527,18.3946170806885,3670176,905,236,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-08-12 22:50:18.070389,108.68388842374429,63.355767500941184,52.23622935508771,5.249356413527822e-22,3.0,-63.1,2.7445598364131496,-63.05,1.3246,1.6004,1.9644,0.4487,1.024,1.0947,0
131888,npp,2859,3382,2.4875373840332,-34.0016746520996,18.3962936401367,3670176,2858,2731,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-08-13 00:30:37.336941,-85.27262530153963,57.00858679027322,47.891941063615185,1.0724150874907845e-13,19.0,56.95,2.1127631471468895,56.985,0.9111,1.1158,1.6505,0.6435,1.3673,1.6007,0
132066,npp,2078,2807,0.61979416012764,-33.9979705810547,18.3951930999756,3670176,2077,2260,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-08-14 00:11:41.677013,-82.00101067857618,39.304481439035314,34.07508610765466,1.041035605070417e-19,16.0,39.31,1.4276677814245327,39.38,0.6972,0.8332,1.3156,0.8618,0.5686,0.5341,0
132775,npp,2360,588,1.38513255119324,-34.0027084350586,18.3948783874512,3670176,2360,375,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-08-17 22:56:31.069409,107.80276717762268,59.634228474571934,49.74120547142387,2.403598144651928e-32,4.0,-59.4,2.3545700244418297,-59.36,1.2315,1.4267,1.9485,0.5033,0.7004,0.6971,0
132789,npp,1274,3571,1.0956500172615051,-34.0029067993164,18.3942813873291,3670176,1273,2898,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-08-18 00:36:55.673835,-86.131920923247,61.29693119832694,50.87926191157169,2.3083746565779895e-30,20.0,61.22,2.5331140255951103,61.24,0.7763,1.1144,1.6907,0.6443,0.7106,0.706,0
132955,npp,1732,72,2.48221468925476,-33.9967803955078,18.3952445983887,3670176,1735,31,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-08-18 22:37:51.423799,110.68410410685141,69.45527369997596,55.91475947795012,4.666382240022095e-29,1.0,-69.12,3.5496478698597698,-69.09,1.58,2.0644,2.7598,0.3478,0.8357,0.8633,0
132969,npp,500,3000,0.623928338289261,-33.9985580444336,18.396032333374,3670176,501,2416,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-08-19 00:18:00.014696,-84.02252565732452,46.203785326604496,39.67536310335084,1.2611361708072337e-29,17.0,46.18,1.5732132722552272,46.21,0.7894,1.0191,1.6216,0.7045,0.4668,0.4396,0
133511,npp,1394,1310,1.13540184497833,-33.9983596801758,18.3944911956787,3670176,1395,986,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-08-21 23:21:29.039067,104.54112371027325,37.56600789496654,32.631826089261594,3.3197167470758814e-18,8.0,-37.44,1.357151599901897,-37.4,0.6947,0.8639,1.2175,0.8311,0.9181,0.9436,0
133692,npp,728,763,1.069589614868164,-34.0026664733887,18.3933639526367,3670176,728,546,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-08-22 23:02:44.053153,106.87192391169977,55.344596566392575,46.68095960941986,2.2618949297552853e-11,5.0,-55.14,2.0682789409984763,-55.12,0.9894,1.2462,1.5483,0.5762,0.6326,0.6162,0
133702,npp,2762,3761,1.37081742286682,-34.0010681152344,18.3984317779541,3670176,2761,3033,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-08-23 00:43:13.994504,-86.9206746210151,65.02962584051467,53.30418348339787,3.657634869671636e-18,21.0,64.93,2.898275349237888,64.91,0.9916,1.4264,2.1803,0.5034,0.6988,0.69,0
133873,npp,90,242,2.29277062416077,-34.0020866394043,18.3967456817627,3670176,89,123,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-08-23 22:44:02.625107,109.4271474797901,66.587385388705,54.25559619443383,0.0001876397970369887,2.0,-66.29,3.0,-66.25,1.4011,1.6621,1.9751,0.432,0.9282,0.9904,0
133885,npp,1979,3192,0.933797240257263,-34.0017127990723,18.3955535888672,3670176,1978,2543,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-08-24 00:24:16.553070,-84.2562493981366,52.02068010777593,44.201310152202396,4.162247881010983e-12,18.0,51.98,1.847645286154319,52.04,0.7338,1.0066,1.9741,0.7133,0.6786,0.6661,0
136678,npp,1327,762,1.34262263774872,-33.9979209899902,18.3935127258301,3670176,1325,546,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-09-07 23:02:38.111431,106.53573165797087,55.36597264620797,46.69373637359118,7.574889299279979e-05,5.0,-55.17,2.0682789409984763,-55.12,0.9894,1.2462,1.5483,0.5762,0.7646,0.7736,0
136867,npp,688,242,5.5335898399353,-34.0050430297852,18.3961906433105,3670176,693,124,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-09-08 22:43:56.692761,109.23106345499673,66.59616174180553,54.25694465669837,3.7407328767083516e-11,2.0,-66.29,3.0,-66.25,1.4011,1.6621,1.9751,0.432,2.0085,2.3904,0
137258,npp,1070,2050,0.625225007534027,-34.0016250610352,18.3931884765625,3670176,1070,1617,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-09-10 23:46:24.662495,-39.38824690151806,1.0372988805697665,0.9174072453982485,3.806615855293921e-14,12.0,0.96,1.0,1.25,0.5855,0.718,1.1903,1.0,0.6252,0.6252,0
137450,npp,365,1493,2.61018419265747,-34.0030555725098,18.3952312469482,3670176,364,1119,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-09-11 23:27:36.102675,102.53161563394568,29.556504857349932,25.86588009082941,9.903702155882245e-20,9.0,-29.45,1.184412938166907,-29.36,0.6787,0.95,1.6767,0.7558,2.1197,1.9729,0
137652,npp,1768,3949,1.3342981338501,-33.9979591369629,18.398401260376,3670176,1768,3142,196611,3866787,4143,zaf_cape_town_7_48,-34.0,18.39583333,7,48,zaf_cape_town,2012-09-13 00:49:26.403031,-88.04954788362858,68.26692496840965,55.24208924596576,1.6214620362995083e-16,22.0,68.14,3.3166247903554,68.165,1.0495,1.3873,1.8374,0.5175,0.702,0.6906,0
