lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.522,0.575,0.669
2,0.248,0.408,0.446
3,0.141,0.273,0.332
4,0.106,0.165,0.242
5,0.08,0.081,0.138
6,0.019,0.017,0.02
7,-0.017,-0.03,-0.057
8,-0.019,-0.061,-0.094
9,-0.019,-0.08,-0.127
10,-0.027,-0.089,-0.16
11,-0.036,-0.09,-0.181
12,-0.035,-0.085,-0.189
13,-0.034,-0.075,-0.195
14,-0.037,-0.062,-0.201
15,-0.037,-0.046,-0.203
16,-0.03,-0.03,-0.198
17,-0.029,-0.013,-0.194
18,-0.021,0.003,-0.18
19,-0.02,0.017,-0.166
20,-0.02,0.03,-0.149
21,-0.015,0.042,-0.119
22,0.001,0.05,-0.065
23,0.009,0.057,-0.003
24,0.008,0.061,0.052
25,0.019,0.063,0.121
26,0.074,0.053,0.242
27,0.134,0.049,0.379
28,0.122,0.049,0.439
29,0.017,0.049,0.4
30,0.021,0.047,0.401
31,0.098,0.043,0.41
32,0.1,0.038,0.325
33,0.05,0.035,0.195
34,-0.003,0.029,0.087
35,-0.014,0.019,0.025
36,-0.001,0.009,-0.024
37,-0.012,-0.0,-0.086
38,-0.023,-0.008,-0.131
39,-0.027,-0.015,-0.156
40,-0.032,-0.021,-0.174
41,-0.031,-0.026,-0.187
42,-0.03,-0.03,-0.193
43,-0.036,-0.032,-0.2
44,-0.037,-0.033,-0.202
45,-0.045,-0.033,-0.205
46,-0.044,-0.031,-0.201
47,-0.039,-0.028,-0.192
48,-0.037,-0.024,-0.182
49,-0.028,-0.018,-0.159
50,-0.022,-0.011,-0.128
51,-0.031,-0.003,-0.103
52,-0.016,0.004,-0.056
53,0.01,0.007,0.02
54,0.032,0.009,0.119
55,0.04,0.015,0.208
56,0.026,0.02,0.259
57,0.046,0.022,0.32
58,0.111,0.02,0.413
59,0.114,0.019,0.421
60,0.019,0.019,0.334
61,-0.025,0.017,0.255
62,-0.016,0.011,0.205
63,-0.013,0.004,0.132
64,-0.011,-0.001,0.044
65,-0.024,-0.006,-0.038
66,-0.031,-0.012,-0.088
67,-0.022,-0.02,-0.115
68,-0.022,-0.026,-0.146
69,-0.035,-0.031,-0.178
70,-0.034,-0.035,-0.19
71,-0.037,-0.037,-0.2
72,-0.034,-0.037,-0.205
73,-0.039,-0.036,-0.211
74,-0.038,-0.032,-0.21
75,-0.036,-0.027,-0.207
76,-0.027,-0.021,-0.196
77,-0.024,-0.013,-0.184
78,-0.026,-0.005,-0.17
79,-0.026,0.005,-0.154
80,-0.009,0.013,-0.118
81,0.01,0.022,-0.061
82,0.019,0.031,-0.003
83,0.03,0.04,0.055
84,0.058,0.044,0.135
85,0.1,0.044,0.247
86,0.111,0.046,0.335
87,0.067,0.047,0.358
88,0.037,0.048,0.356
89,0.062,0.046,0.366
90,0.111,0.043,0.359
91,0.084,0.041,0.269
92,0.015,0.038,0.141
93,0.005,0.033,0.074
94,0.007,0.023,0.026
95,0.004,0.013,-0.029
96,-0.014,0.004,-0.091
97,-0.029,-0.003,-0.134
98,-0.021,-0.011,-0.149
99,-0.019,-0.018,-0.165
100,-0.025,-0.023,-0.181
101,-0.032,-0.026,-0.193
102,-0.032,-0.028,-0.197
103,-0.034,-0.028,-0.199
104,-0.037,-0.026,-0.2
105,-0.033,-0.022,-0.194
106,-0.032,-0.017,-0.188
107,-0.022,-0.01,-0.173
108,-0.0,-0.003,-0.14
109,0.006,0.006,-0.109
110,-0.003,0.014,-0.086
111,0.003,0.021,-0.047
112,0.014,0.025,0.018
113,0.042,0.031,0.111
114,0.026,0.037,0.171
115,0.02,0.042,0.212
116,0.09,0.042,0.303
117,0.139,0.04,0.372
118,0.123,0.04,0.372
119,0.05,0.04,0.301
120,0.009,0.035,0.236
121,0.032,0.027,0.206
122,0.037,0.021,0.142
123,0.011,0.016,0.048
124,-0.018,0.011,-0.031
125,-0.027,0.005,-0.074
126,-0.02,-0.002,-0.102
127,-0.019,-0.009,-0.134
128,-0.03,-0.015,-0.165
129,-0.032,-0.021,-0.178
130,-0.031,-0.024,-0.186
131,-0.032,-0.027,-0.193
132,-0.037,-0.027,-0.199
133,-0.036,-0.027,-0.2
134,-0.034,-0.026,-0.197
135,-0.028,-0.024,-0.187
136,-0.024,-0.021,-0.175
137,-0.025,-0.016,-0.162
138,-0.024,-0.011,-0.145
139,0.003,-0.006,-0.102
140,0.018,0.001,-0.049
141,0.012,0.009,-0.008
142,-0.004,0.015,0.024
143,0.048,0.016,0.117
144,0.101,0.016,0.232
145,0.034,0.016,0.258
146,-0.031,0.018,0.254
147,-0.021,0.018,0.266
148,0.012,0.014,0.282
149,0.058,0.011,0.28
150,0.043,0.008,0.217
151,0.017,0.006,0.134
152,-0.008,0.0,0.068
153,-0.029,-0.007,0.011
154,-0.027,-0.014,-0.041
155,-0.028,-0.019,-0.093
156,-0.031,-0.022,-0.129
157,-0.025,-0.025,-0.145
158,-0.026,-0.028,-0.165
159,-0.032,-0.03,-0.184
160,-0.036,-0.03,-0.194
161,-0.039,-0.031,-0.198
162,-0.042,-0.031,-0.201
163,-0.041,-0.029,-0.199
164,-0.039,-0.026,-0.195
165,-0.036,-0.023,-0.188
166,-0.022,-0.019,-0.171
167,0.004,-0.014,-0.135
168,-0.007,-0.007,-0.118
169,-0.02,-0.002,-0.101
170,-0.009,0.001,-0.059
171,0.016,0.004,0.01
172,0.04,0.01,0.088
173,0.01,0.016,0.121
174,0.014,0.021,0.168
175,0.052,0.022,0.243
176,0.095,0.021,0.307
177,0.04,0.02,0.28
178,-0.014,0.019,0.242
179,-0.036,0.017,0.205
180,-0.01,0.013,0.178
181,0.034,0.011,0.141
182,0.018,0.008,0.059
183,0.003,0.007,-0.008
184,0.013,0.004,-0.039
185,0.02,-0.001,-0.068
186,0.004,-0.005,-0.113
187,-0.016,-0.008,-0.152
188,-0.022,-0.01,-0.169
189,-0.022,-0.014,-0.179
190,-0.03,-0.016,-0.193
191,-0.036,-0.018,-0.202
192,-0.037,-0.018,-0.203
193,-0.031,-0.019,-0.199
194,-0.026,-0.019,-0.191
195,-0.024,-0.018,-0.181
196,-0.019,-0.016,-0.168
197,-0.012,-0.014,-0.149
198,0.01,-0.012,-0.108
199,0.023,-0.009,-0.063
200,0.012,-0.005,-0.035
201,-0.008,-0.003,-0.009
202,0.014,-0.003,0.062
203,0.019,-0.003,0.141
204,-0.009,-0.002,0.186
205,-0.054,0.001,0.195
206,-0.025,0.002,0.237
207,-0.009,0.002,0.256
208,0.027,0.001,0.26
209,0.037,0.001,0.219
210,-0.02,-0.0,0.133
211,-0.017,-0.004,0.094
212,0.015,-0.009,0.067
213,0.02,-0.013,0.008
214,-0.011,-0.014,-0.066
215,-0.028,-0.015,-0.112
216,-0.013,-0.017,-0.127
217,-0.006,-0.019,-0.144
218,-0.02,-0.02,-0.17
219,-0.029,-0.021,-0.185
220,-0.04,-0.023,-0.196
221,-0.042,-0.025,-0.199
222,-0.04,-0.025,-0.199
223,-0.034,-0.024,-0.194
224,-0.029,-0.023,-0.187
225,-0.021,-0.022,-0.174
226,-0.014,-0.02,-0.155
227,-0.019,-0.017,-0.138
228,-0.018,-0.015,-0.116
229,-0.007,-0.013,-0.075
230,0.008,-0.01,-0.015
231,-0.002,-0.005,0.033
232,-0.014,-0.0,0.067
233,-0.007,0.004,0.12
234,0.036,0.007,0.211
235,0.039,0.008,0.269
236,0.007,0.011,0.271
237,-0.044,0.014,0.241
238,-0.033,0.014,0.238
239,0.015,0.012,0.231
240,0.044,0.011,0.18
241,0.031,0.011,0.095
242,0.018,0.009,0.03
243,0.046,0.003,0.004
244,0.035,-0.004,-0.045
245,0.008,-0.009,-0.101
246,-0.018,-0.012,-0.143
247,-0.024,-0.014,-0.161
248,-0.018,-0.016,-0.168
249,-0.029,-0.017,-0.183
250,-0.03,-0.016,-0.189
251,-0.03,-0.015,-0.19
252,-0.031,-0.014,-0.189
253,-0.023,-0.012,-0.179
254,-0.025,-0.008,-0.173
255,-0.025,-0.005,-0.165
256,-0.024,-0.002,-0.151
257,-0.013,0.002,-0.12
258,-0.004,0.006,-0.081
259,-0.008,0.011,-0.05
260,0.004,0.014,-0.005
261,0.025,0.016,0.068
262,0.047,0.018,0.156
263,0.038,0.023,0.214
264,0.035,0.027,0.258
265,0.052,0.029,0.305
266,0.112,0.029,0.361
267,0.103,0.029,0.349
268,0.031,0.029,0.261
269,-0.019,0.026,0.183
270,-0.0,0.02,0.148
271,0.004,0.012,0.086
272,0.005,0.005,0.012
273,-0.014,-0.0,-0.057
274,-0.025,-0.007,-0.099
275,-0.021,-0.013,-0.125
276,-0.024,-0.02,-0.152
277,-0.029,-0.025,-0.171
278,-0.031,-0.029,-0.181
279,-0.038,-0.033,-0.191
280,-0.036,-0.035,-0.193
281,-0.038,-0.036,-0.196
282,-0.038,-0.035,-0.193
283,-0.038,-0.033,-0.19
284,-0.037,-0.029,-0.181
285,-0.036,-0.025,-0.166
286,-0.035,-0.019,-0.149
287,-0.028,-0.013,-0.124
288,-0.008,-0.007,-0.077
289,0.005,-0.0,-0.018
290,-0.004,0.006,0.031
291,-0.016,0.012,0.071
292,0.009,0.014,0.146
293,0.069,0.015,0.26
294,0.09,0.016,0.343
295,0.054,0.019,0.355
296,-0.028,0.019,0.312
297,0.016,0.018,0.322
298,0.049,0.014,0.289
299,0.03,0.012,0.19
300,0.01,0.012,0.097
301,-0.01,0.009,0.03
302,-0.001,0.002,-0.011
303,-0.006,-0.006,-0.062
304,-0.023,-0.014,-0.113
305,-0.036,-0.02,-0.146
306,-0.031,-0.026,-0.16
307,-0.035,-0.031,-0.176
308,-0.036,-0.035,-0.186
309,-0.04,-0.038,-0.193
310,-0.042,-0.04,-0.196
311,-0.041,-0.04,-0.194
312,-0.039,-0.038,-0.188
313,-0.039,-0.035,-0.182
314,-0.039,-0.032,-0.173
315,-0.035,-0.027,-0.157
316,-0.03,-0.022,-0.128
317,-0.032,-0.014,-0.097
318,-0.029,-0.006,-0.062
319,-0.018,-0.001,-0.014
320,0.016,0.003,0.073
321,0.013,0.007,0.151
322,-0.004,0.013,0.207
323,-0.031,0.018,0.242
324,0.02,0.02,0.312
325,0.13,0.02,0.401
326,0.112,0.021,0.378
327,0.038,0.022,0.283
328,0.003,0.02,0.219
329,0.018,0.012,0.17
330,0.005,0.003,0.084
331,-0.002,-0.0,0.004
332,-0.011,-0.002,-0.054
333,-0.013,-0.007,-0.089
334,-0.012,-0.013,-0.118
335,-0.024,-0.018,-0.151
336,-0.03,-0.021,-0.171
337,-0.032,-0.024,-0.18
338,-0.037,-0.026,-0.188
339,-0.038,-0.027,-0.193
340,-0.042,-0.026,-0.197
341,-0.042,-0.024,-0.195
342,-0.042,-0.021,-0.192
343,-0.033,-0.015,-0.179
344,-0.024,-0.009,-0.159
345,-0.022,-0.001,-0.141
346,-0.012,0.006,-0.111
347,0.008,0.014,-0.061
348,0.031,0.023,0.008
349,0.03,0.035,0.06
350,0.044,0.045,0.12
351,0.087,0.049,0.213
352,0.149,0.051,0.342
353,0.14,0.053,0.41
354,0.019,0.057,0.373
355,-0.053,0.058,0.327
356,0.056,0.055,0.372
357,0.144,0.051,0.355
358,0.072,0.048,0.211
359,0.019,0.043,0.101
360,0.022,0.034,0.047
361,0.033,0.021,0.002
362,0.023,0.009,-0.053
363,0.0,-0.001,-0.103
364,-0.011,-0.01,-0.131
365,-0.016,-0.017,-0.15
366,-0.023,-0.022,-0.167
367,-0.032,-0.025,-0.18
368,-0.035,-0.026,-0.186
369,-0.041,-0.024,-0.191
370,-0.045,-0.021,-0.193
371,-0.042,-0.015,-0.188
372,-0.034,-0.008,-0.178
373,-0.026,0.001,-0.164
374,-0.017,0.01,-0.143
375,-0.009,0.02,-0.112
376,-0.001,0.032,-0.076
377,0.0,0.044,-0.043
378,0.027,0.055,0.024
379,0.084,0.065,0.134
380,0.1,0.073,0.227
381,0.078,0.079,0.28
382,0.089,0.084,0.334
383,0.17,0.086,0.424
384,0.218,0.085,0.478
385,0.145,0.082,0.409
386,0.041,0.076,0.288
387,0.018,0.068,0.223
388,0.037,0.058,0.174
389,0.019,0.045,0.085
390,-0.009,0.031,-0.003
391,-0.023,0.015,-0.057
392,-0.023,-0.001,-0.087
393,-0.021,-0.017,-0.114
394,-0.03,-0.031,-0.141
395,-0.03,-0.043,-0.155
396,-0.03,-0.052,-0.162
397,-0.035,-0.055,-0.171
398,-0.035,-0.051,-0.174
399,-0.035,-0.039,-0.175
400,-0.037,-0.015,-0.175
