lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.512,0.567,0.631
2,0.25,0.404,0.401
3,0.145,0.272,0.282
4,0.096,0.166,0.193
5,0.056,0.085,0.104
6,0.008,0.023,0.011
7,-0.006,-0.022,-0.041
8,-0.006,-0.053,-0.073
9,-0.012,-0.072,-0.107
10,-0.011,-0.081,-0.131
11,-0.025,-0.083,-0.155
12,-0.024,-0.079,-0.163
13,-0.023,-0.071,-0.17
14,-0.027,-0.06,-0.177
15,-0.026,-0.047,-0.178
16,-0.027,-0.033,-0.177
17,-0.036,-0.02,-0.178
18,-0.037,-0.007,-0.168
19,-0.028,0.005,-0.146
20,-0.028,0.015,-0.125
21,-0.021,0.023,-0.094
22,-0.015,0.029,-0.053
23,-0.01,0.033,-0.004
24,-0.011,0.035,0.048
25,-0.008,0.036,0.105
26,0.013,0.024,0.185
27,0.059,0.02,0.284
28,0.049,0.02,0.327
29,-0.006,0.022,0.301
30,0.014,0.023,0.311
31,0.069,0.022,0.33
32,0.063,0.021,0.264
33,0.039,0.022,0.173
34,0.009,0.021,0.092
35,-0.002,0.017,0.031
36,-0.001,0.012,-0.019
37,0.001,0.008,-0.058
38,0.006,0.003,-0.087
39,-0.005,-0.002,-0.113
40,-0.009,-0.007,-0.133
41,-0.013,-0.012,-0.15
42,-0.015,-0.015,-0.159
43,-0.017,-0.017,-0.165
44,-0.021,-0.018,-0.17
45,-0.025,-0.018,-0.172
46,-0.019,-0.017,-0.164
47,-0.012,-0.015,-0.153
48,-0.02,-0.012,-0.148
49,-0.028,-0.008,-0.136
50,0.001,-0.003,-0.087
51,-0.033,0.003,-0.08
52,-0.029,0.008,-0.047
53,-0.014,0.012,0.006
54,0.025,0.014,0.094
55,0.036,0.019,0.169
56,0.015,0.024,0.206
57,0.019,0.026,0.251
58,0.072,0.025,0.329
59,0.114,0.025,0.373
60,0.048,0.025,0.295
61,0.039,0.027,0.234
62,0.043,0.025,0.19
63,0.035,0.023,0.129
64,0.011,0.02,0.052
65,-0.002,0.018,-0.004
66,-0.012,0.014,-0.047
67,-0.002,0.009,-0.071
68,-0.004,0.004,-0.101
69,-0.018,-0.001,-0.133
70,-0.019,-0.005,-0.146
71,-0.024,-0.009,-0.159
72,-0.028,-0.012,-0.17
73,-0.028,-0.015,-0.176
74,-0.019,-0.017,-0.172
75,-0.007,-0.017,-0.161
76,-0.003,-0.017,-0.15
77,-0.0,-0.015,-0.137
78,-0.003,-0.011,-0.124
79,-0.01,-0.007,-0.109
80,-0.004,-0.002,-0.078
81,0.007,0.002,-0.035
82,0.005,0.008,0.006
83,-0.008,0.016,0.039
84,-0.025,0.021,0.074
85,0.013,0.021,0.161
86,0.068,0.021,0.258
87,0.021,0.021,0.259
88,0.011,0.021,0.248
89,0.034,0.02,0.26
90,0.068,0.018,0.261
91,0.046,0.016,0.194
92,0.028,0.015,0.125
93,0.02,0.013,0.077
94,0.012,0.01,0.028
95,0.008,0.008,-0.019
96,0.0,0.005,-0.063
97,-0.007,0.002,-0.092
98,-0.018,-0.0,-0.119
99,-0.013,-0.003,-0.134
100,-0.014,-0.004,-0.15
101,-0.02,-0.004,-0.162
102,-0.02,-0.004,-0.167
103,-0.03,-0.004,-0.175
104,-0.027,-0.004,-0.172
105,-0.018,-0.003,-0.163
106,-0.014,-0.002,-0.154
107,0.0,-0.0,-0.133
108,0.038,0.002,-0.087
109,0.069,0.005,-0.038
110,0.018,0.011,-0.043
111,-0.007,0.015,-0.031
112,-0.0,0.017,0.015
113,0.038,0.02,0.098
114,0.031,0.022,0.147
115,0.01,0.024,0.173
116,0.012,0.024,0.213
117,0.036,0.022,0.263
118,0.033,0.02,0.269
119,0.02,0.018,0.233
120,0.032,0.016,0.2
121,0.028,0.012,0.155
122,0.021,0.008,0.102
123,-0.011,0.004,0.03
124,-0.02,0.0,-0.018
125,-0.023,-0.005,-0.053
126,-0.008,-0.01,-0.07
127,-0.009,-0.014,-0.1
128,-0.009,-0.018,-0.121
129,-0.016,-0.021,-0.139
130,-0.025,-0.024,-0.156
131,-0.041,-0.025,-0.177
132,-0.044,-0.025,-0.186
133,-0.042,-0.024,-0.189
134,-0.031,-0.023,-0.179
135,-0.015,-0.023,-0.16
136,-0.007,-0.022,-0.141
137,-0.007,-0.018,-0.125
138,-0.017,-0.014,-0.112
139,-0.013,-0.01,-0.083
140,0.008,-0.006,-0.033
141,-0.002,-0.001,-0.002
142,-0.016,0.004,0.025
143,-0.014,0.009,0.067
144,0.001,0.012,0.134
145,0.025,0.016,0.197
146,0.018,0.018,0.215
147,0.023,0.02,0.227
148,0.04,0.021,0.247
149,0.049,0.021,0.236
150,0.02,0.02,0.164
151,0.021,0.02,0.116
152,0.034,0.017,0.086
153,0.026,0.013,0.044
154,0.019,0.009,-0.002
155,0.006,0.005,-0.046
156,-0.005,0.001,-0.077
157,0.003,-0.002,-0.09
158,-0.006,-0.004,-0.119
159,-0.006,-0.005,-0.137
160,-0.013,-0.006,-0.151
161,-0.021,-0.007,-0.161
162,-0.021,-0.007,-0.163
163,-0.02,-0.007,-0.163
164,-0.014,-0.006,-0.157
165,-0.029,-0.004,-0.161
166,-0.017,-0.002,-0.143
167,-0.009,-0.001,-0.117
168,0.002,0.002,-0.083
169,-0.007,0.006,-0.063
170,-0.003,0.01,-0.036
171,0.002,0.012,0.006
172,0.026,0.014,0.066
173,0.051,0.016,0.122
174,0.035,0.018,0.143
175,0.041,0.017,0.188
176,0.081,0.017,0.259
177,0.032,0.017,0.232
178,0.016,0.016,0.198
179,0.016,0.015,0.181
180,0.021,0.013,0.161
181,0.006,0.011,0.104
182,-0.016,0.009,0.041
183,-0.015,0.006,0.003
184,-0.011,0.003,-0.026
185,-0.008,-0.001,-0.056
186,-0.02,-0.004,-0.093
187,-0.03,-0.007,-0.122
188,-0.022,-0.01,-0.131
189,-0.016,-0.012,-0.139
190,-0.007,-0.014,-0.143
191,-0.016,-0.014,-0.155
192,-0.024,-0.014,-0.165
193,-0.019,-0.013,-0.159
194,0.003,-0.012,-0.137
195,0.023,-0.01,-0.112
196,0.012,-0.007,-0.106
197,-0.002,-0.003,-0.101
198,0.001,0.001,-0.076
199,0.016,0.003,-0.034
200,-0.002,0.006,-0.013
201,-0.014,0.008,0.014
202,-0.012,0.008,0.058
203,0.001,0.009,0.116
204,0.014,0.009,0.169
205,0.009,0.009,0.187
206,0.011,0.008,0.204
207,0.015,0.006,0.22
208,0.022,0.005,0.215
209,0.006,0.003,0.168
210,-0.003,0.002,0.124
211,0.016,-0.001,0.104
212,0.012,-0.003,0.06
213,-0.01,-0.006,0.003
214,-0.018,-0.009,-0.038
215,-0.022,-0.012,-0.067
216,-0.012,-0.015,-0.084
217,-0.009,-0.017,-0.109
218,-0.016,-0.018,-0.133
219,-0.03,-0.019,-0.151
220,-0.031,-0.019,-0.158
221,-0.024,-0.019,-0.157
222,-0.015,-0.018,-0.152
223,-0.011,-0.016,-0.148
224,-0.018,-0.015,-0.148
225,-0.02,-0.013,-0.139
226,-0.013,-0.011,-0.116
227,-0.012,-0.008,-0.094
228,-0.014,-0.004,-0.075
229,-0.008,0.001,-0.046
230,0.003,0.005,-0.001
231,0.003,0.008,0.04
232,0.002,0.011,0.073
233,0.005,0.014,0.113
234,0.019,0.015,0.167
235,0.044,0.017,0.225
236,0.041,0.018,0.235
237,0.034,0.02,0.218
238,0.033,0.02,0.209
239,0.041,0.019,0.19
240,0.027,0.018,0.136
241,0.013,0.016,0.082
242,-0.001,0.013,0.033
243,0.001,0.01,-0.003
244,-0.002,0.006,-0.042
245,-0.007,0.004,-0.074
246,-0.012,0.001,-0.096
247,0.003,-0.003,-0.102
248,-0.0,-0.007,-0.118
249,-0.011,-0.011,-0.138
250,-0.016,-0.014,-0.149
251,-0.021,-0.015,-0.156
252,-0.025,-0.016,-0.157
253,-0.018,-0.015,-0.146
254,-0.002,-0.014,-0.127
255,-0.004,-0.011,-0.119
256,-0.005,-0.008,-0.108
257,-0.01,-0.004,-0.092
258,-0.006,0.0,-0.062
259,-0.016,0.006,-0.04
260,-0.019,0.012,-0.013
261,-0.003,0.016,0.037
262,0.024,0.02,0.106
263,0.035,0.024,0.157
264,0.032,0.027,0.188
265,0.032,0.029,0.218
266,0.044,0.03,0.252
267,0.032,0.031,0.237
268,0.045,0.032,0.209
269,0.041,0.032,0.165
270,0.082,0.031,0.156
271,0.056,0.028,0.091
272,0.034,0.026,0.03
273,0.02,0.022,-0.015
274,0.005,0.017,-0.05
275,0.003,0.012,-0.075
276,-0.0,0.008,-0.101
277,-0.009,0.005,-0.123
278,-0.004,0.002,-0.13
279,-0.012,-0.001,-0.141
280,-0.018,-0.005,-0.15
281,-0.02,-0.007,-0.154
282,-0.016,-0.01,-0.151
283,-0.025,-0.012,-0.153
284,-0.022,-0.014,-0.142
285,-0.014,-0.014,-0.124
286,-0.012,-0.014,-0.106
287,-0.012,-0.013,-0.091
288,-0.015,-0.012,-0.069
289,-0.008,-0.011,-0.029
290,-0.014,-0.009,0.01
291,-0.008,-0.007,0.051
292,-0.005,-0.005,0.098
293,0.015,-0.003,0.164
294,0.036,-0.002,0.224
295,0.014,0.0,0.229
296,0.002,0.0,0.227
297,0.014,0.0,0.226
298,0.016,-0.001,0.195
299,-0.019,-0.001,0.119
300,-0.032,-0.001,0.055
301,-0.021,-0.003,0.02
302,-0.006,-0.006,-0.01
303,-0.018,-0.009,-0.053
304,-0.014,-0.012,-0.077
305,-0.017,-0.015,-0.101
306,-0.002,-0.019,-0.108
307,-0.016,-0.021,-0.134
308,-0.011,-0.022,-0.142
309,-0.006,-0.021,-0.144
310,-0.015,-0.02,-0.153
311,-0.022,-0.018,-0.156
312,-0.025,-0.016,-0.154
313,-0.022,-0.013,-0.145
314,-0.011,-0.009,-0.129
315,-0.013,-0.005,-0.117
316,-0.006,0.0,-0.092
317,-0.009,0.005,-0.067
318,-0.012,0.011,-0.041
319,-0.013,0.015,-0.011
320,-0.013,0.017,0.031
321,0.021,0.019,0.104
322,0.026,0.021,0.153
323,0.023,0.022,0.189
324,0.049,0.021,0.243
325,0.076,0.021,0.282
326,0.067,0.02,0.27
327,0.033,0.019,0.206
328,0.038,0.016,0.171
329,0.041,0.014,0.136
330,0.019,0.01,0.069
331,-0.01,0.008,-0.004
332,-0.022,0.004,-0.048
333,-0.014,-0.0,-0.068
334,-0.01,-0.004,-0.088
335,-0.026,-0.007,-0.121
336,-0.029,-0.009,-0.138
337,-0.027,-0.011,-0.145
338,-0.027,-0.012,-0.152
339,-0.028,-0.013,-0.157
340,-0.028,-0.013,-0.159
341,-0.022,-0.012,-0.153
342,-0.01,-0.011,-0.143
343,-0.006,-0.009,-0.131
344,-0.002,-0.007,-0.115
345,-0.002,-0.003,-0.1
346,0.003,0.002,-0.079
347,0.015,0.006,-0.045
348,0.026,0.01,-0.001
349,0.036,0.014,0.051
350,0.021,0.018,0.083
351,0.019,0.019,0.129
352,0.034,0.02,0.2
353,0.042,0.02,0.251
354,0.02,0.02,0.249
355,0.012,0.018,0.242
356,0.031,0.016,0.249
357,0.017,0.013,0.198
358,-0.011,0.011,0.117
359,-0.013,0.009,0.063
360,-0.011,0.003,0.023
361,0.005,-0.004,-0.008
362,-0.014,-0.012,-0.057
363,-0.022,-0.019,-0.088
364,-0.022,-0.025,-0.106
365,-0.022,-0.031,-0.122
366,-0.028,-0.034,-0.141
367,-0.027,-0.037,-0.15
368,-0.033,-0.038,-0.159
369,-0.032,-0.038,-0.16
370,-0.03,-0.037,-0.157
371,-0.031,-0.035,-0.154
372,-0.036,-0.03,-0.15
373,-0.04,-0.026,-0.143
374,-0.033,-0.02,-0.124
375,-0.033,-0.015,-0.099
376,-0.032,-0.009,-0.068
377,-0.037,-0.002,-0.043
378,-0.026,0.004,0.002
379,-0.021,0.01,0.056
380,0.001,0.016,0.124
381,0.007,0.021,0.171
382,0.022,0.025,0.215
383,0.067,0.029,0.287
384,0.114,0.031,0.338
385,0.082,0.032,0.295
386,0.051,0.031,0.226
387,0.039,0.03,0.179
388,0.028,0.027,0.128
389,0.001,0.023,0.056
390,-0.003,0.018,0.005
391,0.006,0.012,-0.025
392,-0.006,0.005,-0.058
393,-0.012,-0.002,-0.088
394,-0.015,-0.01,-0.113
395,-0.029,-0.017,-0.137
396,-0.036,-0.023,-0.149
397,-0.027,-0.028,-0.15
398,-0.021,-0.031,-0.149
399,-0.02,-0.031,-0.15
400,-0.024,-0.028,-0.153
