lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.445,0.562,0.454
2,0.244,0.421,0.253
3,0.194,0.309,0.197
4,0.176,0.22,0.173
5,0.149,0.152,0.138
6,0.113,0.102,0.097
7,0.121,0.066,0.103
8,0.089,0.043,0.07
9,0.072,0.03,0.051
10,0.067,0.024,0.045
11,0.067,0.025,0.048
12,0.078,0.03,0.061
13,0.087,0.038,0.07
14,0.061,0.048,0.045
15,0.053,0.058,0.039
16,0.057,0.069,0.041
17,0.057,0.079,0.042
18,0.058,0.088,0.043
19,0.056,0.096,0.042
20,0.081,0.101,0.068
21,0.074,0.104,0.063
22,0.09,0.106,0.081
23,0.068,0.105,0.063
24,0.085,0.103,0.086
25,0.085,0.099,0.094
26,0.074,0.083,0.092
27,0.098,0.078,0.122
28,0.092,0.076,0.121
29,0.067,0.075,0.1
30,0.063,0.073,0.097
31,0.079,0.07,0.11
32,0.067,0.067,0.093
33,0.068,0.065,0.084
34,0.058,0.063,0.068
35,0.053,0.061,0.058
36,0.06,0.058,0.06
37,0.049,0.054,0.045
38,0.038,0.05,0.032
39,0.034,0.046,0.028
40,0.03,0.041,0.023
41,0.022,0.038,0.015
42,0.053,0.037,0.046
43,0.049,0.035,0.041
44,0.032,0.035,0.026
45,0.048,0.035,0.041
46,0.021,0.034,0.016
47,0.055,0.035,0.049
48,0.042,0.036,0.035
49,0.037,0.038,0.03
50,0.029,0.039,0.023
51,0.04,0.039,0.037
52,0.043,0.041,0.044
53,0.032,0.043,0.036
54,0.052,0.044,0.061
55,0.034,0.046,0.05
56,0.022,0.048,0.045
57,0.03,0.05,0.058
58,0.056,0.052,0.086
59,0.076,0.054,0.106
60,0.083,0.057,0.11
61,0.09,0.059,0.112
62,0.063,0.059,0.08
63,0.06,0.058,0.069
64,0.06,0.058,0.062
65,0.023,0.059,0.02
66,0.05,0.06,0.043
67,0.066,0.062,0.056
68,0.059,0.062,0.047
69,0.068,0.063,0.057
70,0.055,0.063,0.044
71,0.055,0.063,0.045
72,0.053,0.061,0.043
73,0.07,0.059,0.059
74,0.084,0.056,0.073
75,0.059,0.054,0.049
76,0.031,0.051,0.022
77,0.043,0.048,0.035
78,0.056,0.044,0.048
79,0.054,0.041,0.047
80,0.035,0.037,0.03
81,0.032,0.035,0.03
82,0.016,0.034,0.018
83,0.035,0.033,0.042
84,0.042,0.032,0.054
85,0.069,0.03,0.089
86,0.052,0.03,0.079
87,0.028,0.029,0.059
88,0.007,0.029,0.039
89,-0.004,0.031,0.029
90,-0.008,0.032,0.021
91,0.026,0.035,0.047
92,0.025,0.037,0.037
93,0.023,0.039,0.029
94,0.049,0.041,0.049
95,0.056,0.043,0.051
96,0.064,0.046,0.057
97,0.048,0.049,0.04
98,0.047,0.051,0.04
99,0.07,0.053,0.061
100,0.067,0.052,0.058
101,0.074,0.052,0.064
102,0.065,0.053,0.053
103,0.068,0.055,0.057
104,0.049,0.056,0.038
105,0.052,0.055,0.042
106,0.063,0.054,0.052
107,0.072,0.054,0.061
108,0.057,0.055,0.048
109,0.038,0.054,0.031
110,0.006,0.053,0.002
111,0.033,0.05,0.032
112,0.027,0.048,0.028
113,0.035,0.045,0.044
114,0.053,0.043,0.068
115,0.058,0.042,0.079
116,0.043,0.041,0.068
117,0.044,0.04,0.072
118,0.037,0.039,0.065
119,0.032,0.039,0.057
120,0.051,0.039,0.071
121,0.059,0.039,0.074
122,0.05,0.038,0.058
123,0.045,0.038,0.045
124,0.057,0.038,0.053
125,0.037,0.038,0.03
126,0.005,0.038,-0.002
127,0.02,0.038,0.012
128,0.058,0.039,0.049
129,0.057,0.04,0.049
130,0.034,0.041,0.026
131,0.019,0.041,0.01
132,0.023,0.042,0.012
133,0.046,0.041,0.034
134,0.035,0.041,0.022
135,0.027,0.041,0.014
136,0.034,0.042,0.021
137,0.045,0.041,0.033
138,0.045,0.041,0.034
139,0.055,0.041,0.046
140,0.055,0.041,0.049
141,0.042,0.04,0.04
142,0.04,0.039,0.044
143,0.04,0.037,0.048
144,0.043,0.035,0.057
145,0.051,0.035,0.072
146,0.048,0.033,0.074
147,0.033,0.031,0.061
148,0.033,0.028,0.061
149,0.01,0.025,0.037
150,0.011,0.021,0.032
151,0.013,0.019,0.027
152,0.001,0.017,0.011
153,0.002,0.015,0.008
154,0.019,0.012,0.021
155,0.006,0.008,0.005
156,-0.0,0.006,-0.002
157,0.002,0.006,-0.002
158,0.006,0.007,-0.001
159,0.003,0.006,-0.005
160,0.035,0.007,0.025
161,0.013,0.009,0.003
162,0.001,0.011,-0.008
163,0.002,0.013,-0.009
164,0.008,0.014,-0.003
165,0.03,0.016,0.019
166,0.008,0.017,-0.001
167,0.022,0.018,0.014
168,0.003,0.018,-0.002
169,0.001,0.017,-0.002
170,0.035,0.017,0.034
171,0.035,0.017,0.038
172,0.023,0.018,0.033
173,0.025,0.018,0.041
174,0.02,0.017,0.041
175,0.027,0.018,0.053
176,0.043,0.018,0.074
177,0.015,0.017,0.048
178,0.023,0.017,0.054
179,0.022,0.016,0.05
180,-0.024,0.015,0.0
181,-0.014,0.015,0.003
182,0.014,0.015,0.024
183,0.006,0.016,0.014
184,-0.001,0.016,0.003
185,0.002,0.017,0.001
186,0.017,0.017,0.013
187,0.028,0.017,0.023
188,0.029,0.018,0.023
189,0.02,0.018,0.013
190,0.04,0.018,0.03
191,0.051,0.017,0.04
192,0.036,0.017,0.025
193,0.015,0.017,0.004
194,-0.001,0.017,-0.01
195,-0.01,0.017,-0.017
196,0.001,0.017,-0.003
197,0.024,0.016,0.02
198,0.025,0.016,0.022
199,0.012,0.015,0.011
200,0.029,0.015,0.029
201,0.036,0.014,0.041
202,0.007,0.012,0.017
203,0.018,0.012,0.034
204,-0.011,0.012,0.012
205,-0.014,0.01,0.013
206,-0.004,0.011,0.025
207,0.013,0.011,0.043
208,0.013,0.009,0.041
209,0.002,0.008,0.025
210,0.008,0.008,0.026
211,0.006,0.009,0.018
212,0.017,0.01,0.024
213,0.031,0.01,0.033
214,0.021,0.01,0.02
215,0.021,0.011,0.018
216,0.004,0.011,-0.003
217,0.014,0.012,0.005
218,0.028,0.013,0.016
219,0.019,0.013,0.005
220,0.013,0.015,-0.003
221,-0.0,0.017,-0.016
222,0.008,0.019,-0.006
223,0.024,0.019,0.011
224,-0.003,0.018,-0.014
225,0.012,0.019,0.002
226,-0.006,0.018,-0.015
227,-0.006,0.016,-0.013
228,0.017,0.016,0.013
229,0.037,0.015,0.036
230,0.041,0.015,0.042
231,0.051,0.018,0.057
232,0.047,0.019,0.059
233,0.022,0.02,0.04
234,0.001,0.021,0.024
235,0.015,0.023,0.042
236,0.036,0.024,0.065
237,0.024,0.025,0.052
238,0.007,0.025,0.032
239,-0.003,0.022,0.018
240,-0.008,0.02,0.008
241,0.002,0.018,0.011
242,0.015,0.017,0.02
243,0.034,0.015,0.033
244,0.007,0.013,0.004
245,0.035,0.012,0.028
246,0.05,0.01,0.04
247,0.04,0.01,0.03
248,0.025,0.009,0.014
249,0.01,0.009,-0.002
250,0.024,0.01,0.012
251,0.015,0.011,0.004
252,-0.014,0.013,-0.023
253,-0.014,0.015,-0.021
254,-0.021,0.017,-0.026
255,-0.025,0.018,-0.029
256,0.013,0.021,0.009
257,0.007,0.023,0.003
258,0.01,0.024,0.008
259,0.03,0.026,0.03
260,0.043,0.028,0.048
261,0.064,0.029,0.074
262,0.062,0.03,0.079
263,0.059,0.03,0.081
264,0.029,0.031,0.056
265,0.033,0.031,0.062
266,0.041,0.032,0.071
267,0.037,0.033,0.067
268,0.028,0.033,0.054
269,0.036,0.033,0.056
270,0.035,0.033,0.049
271,0.024,0.033,0.032
272,0.02,0.031,0.022
273,0.009,0.03,0.006
274,0.03,0.029,0.023
275,0.034,0.028,0.025
276,0.045,0.026,0.033
277,0.027,0.025,0.014
278,0.016,0.024,0.003
279,0.001,0.025,-0.013
280,-0.006,0.026,-0.02
281,0.02,0.029,0.007
282,0.032,0.03,0.02
283,0.048,0.032,0.037
284,0.04,0.036,0.029
285,0.037,0.039,0.027
286,0.037,0.041,0.031
287,0.054,0.043,0.049
288,0.057,0.045,0.055
289,0.067,0.047,0.067
290,0.057,0.05,0.061
291,0.058,0.053,0.067
292,0.055,0.054,0.069
293,0.057,0.056,0.077
294,0.051,0.056,0.076
295,0.046,0.057,0.072
296,0.049,0.056,0.073
297,0.043,0.055,0.065
298,0.056,0.054,0.072
299,0.052,0.054,0.063
300,0.051,0.052,0.056
301,0.047,0.051,0.046
302,0.054,0.049,0.049
303,0.042,0.047,0.033
304,0.058,0.045,0.046
305,0.054,0.045,0.04
306,0.057,0.045,0.043
307,0.047,0.044,0.032
308,0.041,0.043,0.025
309,0.061,0.042,0.045
310,0.028,0.041,0.015
311,0.015,0.042,0.002
312,0.024,0.043,0.012
313,0.013,0.042,0.003
314,0.04,0.041,0.029
315,0.051,0.041,0.039
316,0.061,0.042,0.048
317,0.047,0.042,0.035
318,0.053,0.042,0.044
319,0.054,0.043,0.049
320,0.053,0.043,0.053
321,0.047,0.044,0.054
322,0.046,0.045,0.058
323,0.034,0.045,0.051
324,0.044,0.045,0.065
325,0.034,0.045,0.056
326,0.034,0.045,0.056
327,0.042,0.046,0.061
328,0.051,0.046,0.065
329,0.039,0.047,0.046
330,0.055,0.046,0.055
331,0.072,0.046,0.067
332,0.048,0.046,0.041
333,0.035,0.046,0.024
334,0.042,0.045,0.028
335,0.035,0.044,0.02
336,0.066,0.045,0.05
337,0.059,0.047,0.043
338,0.046,0.048,0.029
339,0.019,0.05,0.002
340,0.046,0.051,0.03
341,0.042,0.051,0.026
342,0.041,0.052,0.026
343,0.051,0.053,0.036
344,0.049,0.053,0.036
345,0.057,0.053,0.045
346,0.069,0.051,0.058
347,0.062,0.05,0.054
348,0.044,0.048,0.038
349,0.059,0.048,0.057
350,0.056,0.047,0.059
351,0.046,0.046,0.055
352,0.053,0.046,0.068
353,0.055,0.045,0.076
354,0.058,0.044,0.082
355,0.037,0.044,0.061
356,0.026,0.043,0.048
357,0.048,0.042,0.065
358,0.042,0.042,0.052
359,0.0,0.042,0.004
360,0.024,0.043,0.022
361,0.045,0.043,0.038
362,0.041,0.042,0.033
363,0.05,0.041,0.04
364,0.035,0.041,0.024
365,0.036,0.042,0.024
366,0.027,0.042,0.017
367,0.055,0.042,0.045
368,0.063,0.042,0.052
369,0.061,0.042,0.05
370,0.059,0.042,0.048
371,0.048,0.042,0.037
372,0.03,0.042,0.02
373,0.039,0.041,0.029
374,0.043,0.042,0.033
375,0.047,0.041,0.037
376,0.044,0.04,0.037
377,0.036,0.039,0.031
378,0.04,0.037,0.038
379,0.024,0.036,0.027
380,0.032,0.034,0.04
381,0.011,0.032,0.025
382,0.018,0.031,0.037
383,0.025,0.03,0.048
384,0.026,0.028,0.051
385,0.044,0.027,0.067
386,0.027,0.026,0.047
387,0.021,0.026,0.035
388,0.031,0.025,0.038
389,0.037,0.025,0.035
390,0.043,0.025,0.036
391,0.036,0.026,0.026
392,0.031,0.027,0.019
393,0.024,0.028,0.009
394,0.028,0.029,0.012
395,0.011,0.031,-0.003
396,0.02,0.033,0.006
397,0.037,0.036,0.022
398,0.038,0.038,0.024
399,0.043,0.041,0.03
400,0.051,0.044,0.037
