lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.399,0.556,0.443
2,0.275,0.439,0.314
3,0.229,0.346,0.251
4,0.207,0.272,0.213
5,0.208,0.216,0.193
6,0.195,0.174,0.167
7,0.19,0.144,0.157
8,0.18,0.124,0.143
9,0.154,0.112,0.114
10,0.148,0.106,0.102
11,0.166,0.106,0.114
12,0.137,0.108,0.082
13,0.163,0.113,0.105
14,0.149,0.119,0.093
15,0.126,0.125,0.072
16,0.116,0.132,0.062
17,0.109,0.137,0.058
18,0.133,0.141,0.082
19,0.141,0.144,0.092
20,0.095,0.146,0.054
21,0.11,0.146,0.073
22,0.111,0.143,0.08
23,0.105,0.14,0.084
24,0.096,0.135,0.085
25,0.113,0.128,0.115
26,0.098,0.107,0.121
27,0.124,0.101,0.167
28,0.088,0.098,0.151
29,0.103,0.096,0.173
30,0.099,0.094,0.168
31,0.091,0.091,0.153
32,0.109,0.089,0.149
33,0.099,0.087,0.118
34,0.074,0.084,0.074
35,0.075,0.082,0.061
36,0.073,0.081,0.048
37,0.07,0.078,0.038
38,0.087,0.077,0.049
39,0.067,0.076,0.027
40,0.077,0.074,0.033
41,0.077,0.073,0.032
42,0.07,0.073,0.02
43,0.054,0.072,0.001
44,0.047,0.071,-0.005
45,0.07,0.069,0.014
46,0.066,0.069,0.008
47,0.071,0.069,0.015
48,0.084,0.069,0.029
49,0.09,0.067,0.04
50,0.085,0.068,0.042
51,0.04,0.068,0.007
52,0.062,0.068,0.03
53,0.079,0.066,0.056
54,0.082,0.066,0.072
55,0.058,0.066,0.068
56,0.067,0.063,0.097
57,0.067,0.061,0.117
58,0.061,0.057,0.127
59,0.052,0.054,0.121
60,0.05,0.052,0.112
61,0.053,0.051,0.101
62,0.038,0.049,0.066
63,0.038,0.048,0.048
64,0.051,0.047,0.041
65,0.054,0.047,0.033
66,0.045,0.047,0.019
67,0.053,0.046,0.022
68,0.044,0.045,0.011
69,0.025,0.045,-0.01
70,0.045,0.046,0.001
71,0.041,0.047,-0.006
72,0.063,0.05,0.015
73,0.052,0.052,0.005
74,0.015,0.053,-0.031
75,0.056,0.054,0.005
76,0.065,0.055,0.017
77,0.066,0.059,0.022
78,0.071,0.063,0.029
79,0.072,0.065,0.038
80,0.125,0.068,0.093
81,0.08,0.071,0.058
82,0.06,0.073,0.048
83,0.058,0.076,0.056
84,0.069,0.079,0.083
85,0.057,0.081,0.092
86,0.083,0.084,0.135
87,0.066,0.085,0.137
88,0.062,0.086,0.142
89,0.08,0.087,0.157
90,0.104,0.087,0.168
91,0.117,0.085,0.162
92,0.104,0.084,0.13
93,0.07,0.081,0.082
94,0.082,0.079,0.079
95,0.078,0.078,0.064
96,0.081,0.076,0.06
97,0.105,0.074,0.079
98,0.083,0.071,0.057
99,0.076,0.07,0.047
100,0.059,0.07,0.029
101,0.055,0.07,0.022
102,0.07,0.071,0.031
103,0.073,0.071,0.033
104,0.047,0.072,0.008
105,0.064,0.074,0.02
106,0.059,0.072,0.017
107,0.034,0.071,-0.001
108,0.057,0.071,0.026
109,0.062,0.072,0.035
110,0.075,0.072,0.054
111,0.093,0.073,0.078
112,0.084,0.073,0.075
113,0.083,0.074,0.091
114,0.089,0.076,0.112
115,0.106,0.077,0.147
116,0.093,0.077,0.15
117,0.084,0.076,0.156
118,0.079,0.074,0.153
119,0.076,0.073,0.143
120,0.08,0.072,0.133
121,0.072,0.07,0.108
122,0.047,0.068,0.07
123,0.052,0.064,0.058
124,0.056,0.06,0.049
125,0.035,0.055,0.023
126,0.025,0.051,0.009
127,0.054,0.048,0.031
128,0.042,0.043,0.018
129,0.049,0.038,0.016
130,0.062,0.035,0.023
131,0.029,0.032,-0.008
132,0.022,0.028,-0.015
133,0.033,0.026,-0.007
134,0.026,0.024,-0.012
135,0.021,0.023,-0.015
136,0.022,0.022,-0.012
137,0.008,0.021,-0.024
138,0.029,0.02,0.003
139,0.009,0.02,-0.007
140,0.019,0.021,0.008
141,0.023,0.02,0.021
142,0.016,0.02,0.026
143,0.019,0.02,0.04
144,0.01,0.02,0.049
145,0.027,0.02,0.08
146,0.018,0.02,0.085
147,0.039,0.02,0.112
148,0.022,0.021,0.098
149,0.03,0.021,0.095
150,0.01,0.021,0.062
151,0.018,0.022,0.048
152,0.026,0.023,0.041
153,0.016,0.024,0.019
154,0.013,0.024,0.005
155,0.029,0.023,0.017
156,0.045,0.022,0.03
157,0.02,0.021,0.004
158,0.022,0.021,-0.001
159,0.012,0.02,-0.015
160,0.033,0.019,-0.002
161,0.014,0.019,-0.021
162,0.015,0.021,-0.02
163,0.028,0.022,-0.01
164,0.02,0.023,-0.02
165,0.03,0.024,-0.008
166,0.017,0.025,-0.014
167,0.022,0.025,-0.002
168,0.018,0.026,0.0
169,0.01,0.028,-0.002
170,0.017,0.029,0.009
171,0.031,0.03,0.029
172,0.02,0.03,0.032
173,0.035,0.03,0.061
174,0.038,0.03,0.079
175,0.037,0.03,0.092
176,0.051,0.032,0.115
177,0.038,0.032,0.109
178,0.051,0.032,0.117
179,0.041,0.032,0.095
180,0.029,0.032,0.073
181,0.035,0.032,0.064
182,0.035,0.03,0.049
183,0.028,0.029,0.032
184,0.011,0.027,0.012
185,-0.011,0.026,-0.016
186,0.003,0.024,-0.006
187,0.032,0.022,0.015
188,0.031,0.02,0.009
189,0.031,0.017,0.005
190,0.018,0.015,-0.009
191,0.024,0.013,-0.004
192,0.001,0.012,-0.024
193,0.009,0.011,-0.017
194,0.031,0.011,0.002
195,0.033,0.012,0.006
196,0.011,0.013,-0.011
197,0.006,0.015,-0.009
198,-0.007,0.017,-0.016
199,-0.008,0.019,-0.014
200,0.016,0.021,0.014
201,0.024,0.023,0.03
202,0.022,0.024,0.041
203,0.019,0.025,0.055
204,0.026,0.025,0.076
205,0.03,0.025,0.093
206,0.023,0.025,0.096
207,0.031,0.025,0.106
208,0.034,0.023,0.101
209,0.027,0.021,0.081
210,0.035,0.02,0.073
211,0.06,0.021,0.082
212,0.035,0.021,0.045
213,0.026,0.02,0.023
214,0.012,0.018,0.004
215,0.012,0.017,-0.001
216,-0.0,0.015,-0.015
217,-0.003,0.014,-0.021
218,-0.001,0.014,-0.024
219,-0.008,0.014,-0.036
220,0.01,0.012,-0.021
221,-0.003,0.009,-0.033
222,-0.002,0.008,-0.033
223,0.013,0.008,-0.022
224,0.007,0.008,-0.024
225,0.015,0.009,-0.012
226,0.024,0.01,0.001
227,0.012,0.01,-0.005
228,0.008,0.011,-0.005
229,0.015,0.012,0.004
230,0.016,0.013,0.013
231,0.035,0.014,0.037
232,0.021,0.014,0.041
233,0.014,0.014,0.052
234,0.004,0.015,0.058
235,0.009,0.014,0.077
236,0.029,0.015,0.102
237,0.01,0.013,0.083
238,0.014,0.011,0.076
239,0.006,0.01,0.055
240,0.003,0.009,0.036
241,-0.004,0.008,0.013
242,0.003,0.007,0.005
243,0.02,0.007,0.011
244,0.023,0.006,0.007
245,0.003,0.006,-0.014
246,-0.014,0.006,-0.035
247,-0.013,0.006,-0.039
248,0.008,0.005,-0.022
249,0.002,0.004,-0.03
250,0.003,0.003,-0.031
251,0.005,0.003,-0.029
252,0.0,0.004,-0.034
253,0.008,0.005,-0.027
254,0.015,0.006,-0.022
255,0.029,0.008,-0.007
256,0.023,0.01,-0.007
257,0.003,0.011,-0.021
258,0.019,0.012,-0.001
259,0.015,0.013,0.001
260,0.001,0.016,-0.004
261,0.022,0.017,0.029
262,0.002,0.018,0.025
263,0.001,0.02,0.042
264,0.017,0.021,0.072
265,0.008,0.022,0.073
266,0.009,0.022,0.078
267,0.034,0.023,0.095
268,0.032,0.024,0.082
269,0.03,0.023,0.065
270,0.021,0.022,0.04
271,0.057,0.022,0.057
272,0.052,0.022,0.04
273,0.03,0.023,0.012
274,0.019,0.023,-0.001
275,0.004,0.022,-0.017
276,0.007,0.023,-0.017
277,0.036,0.023,0.004
278,0.008,0.023,-0.025
279,0.012,0.023,-0.022
280,0.025,0.022,-0.011
281,0.013,0.02,-0.024
282,0.023,0.019,-0.014
283,0.008,0.019,-0.026
284,0.011,0.02,-0.019
285,0.028,0.019,-0.001
286,0.01,0.019,-0.016
287,0.011,0.018,-0.013
288,0.037,0.018,0.016
289,0.039,0.018,0.025
290,0.038,0.019,0.035
291,0.01,0.021,0.022
292,0.026,0.024,0.053
293,0.033,0.026,0.078
294,0.019,0.028,0.078
295,0.007,0.03,0.076
296,0.031,0.033,0.097
297,0.027,0.034,0.087
298,0.033,0.034,0.077
299,0.029,0.034,0.055
300,0.023,0.034,0.033
301,0.049,0.035,0.042
302,0.038,0.036,0.022
303,0.065,0.036,0.039
304,0.045,0.036,0.018
305,0.016,0.036,-0.015
306,0.034,0.037,-0.004
307,0.03,0.037,-0.006
308,0.045,0.036,0.009
309,0.075,0.037,0.033
310,0.037,0.038,-0.004
311,0.044,0.038,0.004
312,0.045,0.039,0.004
313,0.017,0.04,-0.023
314,0.026,0.041,-0.014
315,0.023,0.042,-0.012
316,0.026,0.042,-0.003
317,0.041,0.043,0.015
318,0.031,0.044,0.011
319,0.043,0.045,0.027
320,0.049,0.047,0.044
321,0.068,0.048,0.079
322,0.065,0.049,0.093
323,0.047,0.05,0.093
324,0.038,0.051,0.097
325,0.054,0.052,0.116
326,0.058,0.052,0.115
327,0.053,0.052,0.097
328,0.071,0.052,0.097
329,0.044,0.05,0.054
330,0.045,0.048,0.038
331,0.063,0.046,0.042
332,0.054,0.044,0.026
333,0.038,0.042,0.007
334,0.028,0.039,-0.006
335,0.049,0.035,0.008
336,0.032,0.032,-0.007
337,0.021,0.029,-0.021
338,0.023,0.025,-0.02
339,0.024,0.023,-0.016
340,0.02,0.021,-0.019
341,0.018,0.021,-0.023
342,0.012,0.02,-0.026
343,0.004,0.02,-0.031
344,0.014,0.021,-0.02
345,0.029,0.021,-0.003
346,0.017,0.022,-0.01
347,0.026,0.022,0.0
348,-0.002,0.023,-0.016
349,0.026,0.025,0.02
350,0.039,0.027,0.046
351,0.022,0.03,0.048
352,0.026,0.032,0.068
353,0.05,0.034,0.108
354,0.055,0.036,0.119
355,0.058,0.037,0.122
356,0.032,0.038,0.088
357,0.039,0.038,0.08
358,0.042,0.037,0.063
359,0.036,0.037,0.04
360,0.044,0.036,0.032
361,0.042,0.033,0.021
362,0.023,0.031,-0.004
363,0.016,0.03,-0.014
364,0.013,0.028,-0.02
365,0.029,0.026,-0.009
366,0.036,0.025,-0.004
367,0.026,0.024,-0.014
368,0.035,0.023,-0.007
369,0.041,0.022,-0.0
370,0.003,0.022,-0.035
371,0.006,0.02,-0.034
372,0.005,0.019,-0.034
373,-0.001,0.019,-0.038
374,0.024,0.02,-0.012
375,0.004,0.022,-0.023
376,0.028,0.024,0.005
377,0.026,0.025,0.005
378,0.028,0.027,0.013
379,0.047,0.029,0.042
380,0.033,0.031,0.048
381,0.042,0.033,0.075
382,0.047,0.034,0.094
383,0.037,0.036,0.099
384,0.049,0.037,0.114
385,0.037,0.038,0.095
386,0.019,0.039,0.063
387,0.033,0.039,0.058
388,0.024,0.039,0.035
389,0.038,0.039,0.031
390,0.023,0.039,0.006
391,0.046,0.038,0.019
392,0.051,0.037,0.019
393,0.046,0.036,0.011
394,0.036,0.035,-0.001
395,0.059,0.035,0.016
396,0.033,0.034,-0.009
397,0.009,0.034,-0.032
398,0.023,0.035,-0.017
399,0.034,0.036,-0.007
400,0.051,0.038,0.008
