lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.469,0.568,0.492
2,0.274,0.44,0.3
3,0.199,0.338,0.218
4,0.185,0.259,0.192
5,0.184,0.199,0.178
6,0.173,0.156,0.158
7,0.175,0.127,0.152
8,0.148,0.108,0.12
9,0.158,0.099,0.123
10,0.161,0.097,0.121
11,0.155,0.099,0.113
12,0.139,0.105,0.097
13,0.124,0.114,0.077
14,0.148,0.124,0.096
15,0.174,0.134,0.123
16,0.156,0.143,0.107
17,0.134,0.151,0.088
18,0.127,0.158,0.085
19,0.128,0.163,0.09
20,0.132,0.166,0.096
21,0.137,0.167,0.105
22,0.119,0.165,0.096
23,0.104,0.162,0.088
24,0.119,0.157,0.107
25,0.139,0.151,0.134
26,0.131,0.133,0.139
27,0.136,0.126,0.157
28,0.125,0.123,0.156
29,0.126,0.121,0.16
30,0.122,0.119,0.158
31,0.134,0.118,0.164
32,0.13,0.116,0.15
33,0.117,0.114,0.122
34,0.111,0.113,0.105
35,0.099,0.11,0.084
36,0.077,0.107,0.058
37,0.079,0.104,0.054
38,0.093,0.101,0.059
39,0.105,0.1,0.066
40,0.1,0.099,0.059
41,0.111,0.097,0.066
42,0.131,0.095,0.082
43,0.117,0.094,0.067
44,0.097,0.094,0.046
45,0.091,0.092,0.041
46,0.078,0.092,0.034
47,0.063,0.091,0.023
48,0.079,0.092,0.04
49,0.097,0.094,0.059
50,0.086,0.096,0.053
51,0.082,0.097,0.056
52,0.094,0.098,0.074
53,0.101,0.099,0.092
54,0.095,0.099,0.096
55,0.086,0.099,0.098
56,0.098,0.099,0.118
57,0.11,0.098,0.141
58,0.121,0.097,0.159
59,0.123,0.096,0.165
60,0.117,0.094,0.155
61,0.1,0.092,0.133
62,0.089,0.09,0.113
63,0.079,0.089,0.09
64,0.065,0.087,0.065
65,0.087,0.085,0.077
66,0.085,0.084,0.069
67,0.098,0.084,0.074
68,0.084,0.082,0.054
69,0.089,0.079,0.058
70,0.059,0.077,0.028
71,0.056,0.075,0.022
72,0.039,0.075,0.001
73,0.069,0.076,0.025
74,0.081,0.077,0.039
75,0.078,0.078,0.04
76,0.085,0.079,0.051
77,0.084,0.08,0.054
78,0.086,0.081,0.058
79,0.072,0.081,0.049
80,0.074,0.081,0.057
81,0.081,0.082,0.071
82,0.085,0.083,0.083
83,0.093,0.083,0.097
84,0.117,0.083,0.128
85,0.111,0.082,0.137
86,0.095,0.082,0.133
87,0.081,0.082,0.129
88,0.09,0.082,0.142
89,0.071,0.081,0.124
90,0.049,0.081,0.096
91,0.075,0.08,0.111
92,0.1,0.081,0.122
93,0.067,0.079,0.08
94,0.052,0.078,0.057
95,0.053,0.076,0.051
96,0.048,0.073,0.037
97,0.063,0.071,0.044
98,0.055,0.07,0.033
99,0.069,0.068,0.045
100,0.088,0.066,0.061
101,0.094,0.063,0.063
102,0.087,0.06,0.054
103,0.071,0.057,0.036
104,0.072,0.054,0.04
105,0.073,0.051,0.045
106,0.062,0.049,0.035
107,0.051,0.048,0.026
108,0.034,0.048,0.012
109,0.025,0.048,0.009
110,0.023,0.047,0.014
111,0.039,0.045,0.036
112,0.061,0.045,0.066
113,0.041,0.044,0.054
114,0.009,0.042,0.031
115,0.001,0.041,0.034
116,0.019,0.041,0.06
117,0.055,0.041,0.103
118,0.042,0.039,0.096
119,0.059,0.039,0.11
120,0.054,0.04,0.097
121,0.039,0.04,0.074
122,0.042,0.04,0.064
123,0.051,0.04,0.059
124,0.065,0.04,0.062
125,0.063,0.041,0.054
126,0.063,0.042,0.046
127,0.058,0.043,0.033
128,0.05,0.043,0.024
129,0.022,0.044,-0.004
130,0.025,0.044,-0.002
131,0.018,0.044,-0.012
132,0.021,0.043,-0.011
133,0.034,0.042,0.003
134,0.039,0.041,0.009
135,0.034,0.041,0.007
136,0.027,0.042,0.006
137,0.063,0.042,0.04
138,0.042,0.041,0.023
139,0.04,0.039,0.027
140,0.037,0.039,0.03
141,0.028,0.041,0.028
142,0.052,0.043,0.058
143,0.048,0.043,0.064
144,0.071,0.045,0.097
145,0.072,0.045,0.111
146,0.07,0.046,0.117
147,0.045,0.046,0.099
148,0.036,0.046,0.091
149,0.033,0.046,0.082
150,0.014,0.045,0.055
151,0.036,0.046,0.063
152,0.037,0.045,0.054
153,0.042,0.043,0.05
154,0.04,0.04,0.041
155,0.055,0.038,0.047
156,0.041,0.036,0.028
157,0.033,0.035,0.017
158,0.029,0.034,0.012
159,0.035,0.033,0.017
160,0.024,0.032,0.007
161,0.054,0.031,0.033
162,0.035,0.031,0.013
163,0.038,0.029,0.016
164,0.012,0.029,-0.005
165,0.014,0.028,-0.003
166,0.036,0.028,0.018
167,0.03,0.03,0.016
168,0.011,0.03,0.001
169,0.035,0.031,0.027
170,0.045,0.031,0.043
171,0.043,0.03,0.05
172,0.029,0.028,0.045
173,0.01,0.028,0.035
174,-0.0,0.028,0.035
175,0.016,0.028,0.061
176,0.06,0.03,0.111
177,0.048,0.03,0.104
178,0.044,0.032,0.098
179,0.024,0.032,0.074
180,0.023,0.032,0.063
181,0.019,0.03,0.047
182,0.039,0.029,0.053
183,0.034,0.029,0.039
184,0.031,0.027,0.03
185,0.024,0.026,0.017
186,0.038,0.027,0.023
187,0.021,0.025,0.003
188,0.026,0.024,0.01
189,0.024,0.023,0.007
190,0.015,0.022,-0.003
191,0.021,0.023,-0.001
192,0.034,0.023,0.011
193,0.038,0.024,0.013
194,0.026,0.027,0.005
195,0.017,0.029,-0.0
196,0.016,0.03,0.002
197,0.012,0.031,-0.001
198,0.029,0.032,0.019
199,0.007,0.033,0.005
200,0.013,0.035,0.017
201,0.039,0.036,0.049
202,0.038,0.035,0.058
203,0.07,0.036,0.1
204,0.069,0.037,0.112
205,0.045,0.038,0.098
206,0.036,0.039,0.092
207,0.056,0.04,0.11
208,0.053,0.04,0.1
209,0.026,0.039,0.066
210,0.036,0.038,0.068
211,0.055,0.038,0.075
212,0.049,0.037,0.061
213,0.042,0.036,0.047
214,0.025,0.036,0.023
215,-0.004,0.034,-0.012
216,0.006,0.033,-0.007
217,0.01,0.032,-0.005
218,0.015,0.031,-0.002
219,0.033,0.03,0.014
220,0.034,0.029,0.014
221,0.05,0.028,0.026
222,0.05,0.027,0.025
223,0.049,0.025,0.026
224,0.03,0.024,0.009
225,0.029,0.024,0.01
226,0.015,0.025,0.001
227,-0.009,0.025,-0.019
228,0.024,0.025,0.016
229,0.028,0.025,0.026
230,0.042,0.025,0.05
231,0.036,0.025,0.051
232,0.04,0.026,0.062
233,0.022,0.026,0.054
234,0.017,0.026,0.06
235,0.019,0.027,0.072
236,0.025,0.028,0.081
237,0.011,0.028,0.066
238,0.022,0.027,0.07
239,0.042,0.025,0.077
240,0.012,0.023,0.036
241,-0.001,0.022,0.011
242,0.007,0.021,0.011
243,0.021,0.02,0.017
244,0.027,0.019,0.016
245,0.047,0.019,0.031
246,0.043,0.018,0.024
247,0.043,0.017,0.023
248,0.002,0.016,-0.018
249,0.025,0.014,-0.001
250,0.026,0.012,-0.003
251,0.013,0.01,-0.016
252,0.005,0.01,-0.025
253,-0.012,0.01,-0.038
254,0.005,0.01,-0.018
255,-0.01,0.009,-0.03
256,0.0,0.008,-0.017
257,-0.013,0.007,-0.027
258,-0.006,0.006,-0.013
259,-0.004,0.006,-0.004
260,-0.0,0.007,0.008
261,0.025,0.008,0.041
262,0.036,0.009,0.063
263,0.029,0.011,0.068
264,0.023,0.014,0.071
265,0.031,0.015,0.082
266,0.02,0.016,0.072
267,0.011,0.018,0.059
268,-0.003,0.021,0.037
269,0.007,0.023,0.035
270,0.026,0.025,0.041
271,0.019,0.027,0.023
272,0.029,0.028,0.024
273,0.045,0.029,0.032
274,0.033,0.031,0.016
275,0.014,0.031,-0.007
276,0.026,0.03,0.002
277,0.047,0.028,0.02
278,0.042,0.028,0.015
279,0.043,0.028,0.013
280,0.027,0.027,-0.006
281,0.027,0.026,-0.008
282,0.017,0.025,-0.016
283,0.022,0.024,-0.01
284,0.016,0.023,-0.012
285,0.009,0.021,-0.014
286,0.008,0.021,-0.011
287,0.007,0.02,-0.004
288,0.028,0.019,0.024
289,0.046,0.019,0.047
290,0.032,0.019,0.04
291,0.022,0.017,0.038
292,0.008,0.016,0.035
293,0.01,0.015,0.047
294,-0.004,0.016,0.043
295,0.01,0.017,0.061
296,0.021,0.017,0.069
297,0.009,0.018,0.053
298,0.034,0.019,0.064
299,0.026,0.019,0.044
300,0.023,0.019,0.03
301,0.006,0.019,0.005
302,0.006,0.021,-0.003
303,0.019,0.022,0.005
304,0.028,0.022,0.008
305,0.042,0.022,0.018
306,0.042,0.022,0.015
307,0.039,0.022,0.009
308,0.03,0.022,-0.001
309,0.026,0.023,-0.007
310,0.006,0.024,-0.031
311,0.004,0.026,-0.035
312,0.01,0.027,-0.026
313,0.021,0.03,-0.009
314,0.033,0.031,0.005
315,0.04,0.03,0.013
316,0.03,0.03,0.008
317,0.018,0.03,0.005
318,0.019,0.029,0.013
319,0.018,0.029,0.019
320,0.045,0.029,0.053
321,0.035,0.029,0.054
322,0.042,0.028,0.069
323,0.046,0.028,0.083
324,0.026,0.026,0.069
325,0.03,0.024,0.076
326,-0.005,0.021,0.037
327,0.034,0.018,0.066
328,0.031,0.016,0.052
329,0.017,0.015,0.028
330,0.031,0.013,0.03
331,0.009,0.012,-0.0
332,-0.003,0.009,-0.019
333,-0.018,0.007,-0.039
334,-0.009,0.004,-0.035
335,0.002,0.001,-0.029
336,-0.01,-0.001,-0.041
337,-0.001,-0.002,-0.034
338,0.003,-0.002,-0.034
339,0.002,-0.003,-0.038
340,-0.005,-0.004,-0.045
341,-0.014,-0.005,-0.052
342,-0.003,-0.006,-0.039
343,-0.009,-0.006,-0.04
344,-0.012,-0.005,-0.038
345,-0.017,-0.004,-0.039
346,0.003,-0.005,-0.015
347,0.021,-0.006,0.009
348,0.017,-0.005,0.011
349,0.015,-0.004,0.013
350,0.005,-0.004,0.012
351,-0.002,-0.004,0.015
352,-0.021,-0.003,0.009
353,-0.021,-0.002,0.019
354,-0.017,-0.001,0.028
355,-0.011,-0.001,0.032
356,0.002,-0.002,0.04
357,0.004,-0.002,0.032
358,0.006,-0.001,0.021
359,0.005,0.001,0.008
360,-0.003,0.002,-0.007
361,-0.03,0.002,-0.037
362,0.01,0.003,-0.006
363,0.005,0.003,-0.02
364,0.009,0.005,-0.02
365,0.012,0.005,-0.018
366,0.017,0.005,-0.014
367,0.006,0.005,-0.027
368,0.004,0.005,-0.03
369,0.03,0.006,-0.008
370,0.018,0.007,-0.02
371,0.003,0.008,-0.03
372,-0.021,0.009,-0.047
373,0.006,0.009,-0.02
374,0.037,0.01,0.013
375,0.001,0.009,-0.016
376,-0.011,0.009,-0.023
377,0.003,0.009,-0.006
378,0.012,0.008,0.008
379,0.014,0.007,0.019
380,0.01,0.006,0.027
381,-0.016,0.006,0.013
382,-0.017,0.005,0.02
383,0.004,0.003,0.046
384,0.03,0.002,0.074
385,0.01,0.001,0.052
386,-0.009,0.0,0.03
387,-0.004,-0.001,0.024
388,-0.008,-0.002,0.007
389,0.022,-0.003,0.025
390,0.017,-0.005,0.012
391,0.005,-0.006,-0.007
392,-0.014,-0.007,-0.031
393,-0.024,-0.007,-0.047
394,-0.003,-0.008,-0.031
395,-0.011,-0.009,-0.042
396,-0.018,-0.009,-0.048
397,-0.036,-0.01,-0.067
398,-0.02,-0.01,-0.053
399,0.005,-0.01,-0.027
400,0.003,-0.009,-0.028
