lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.365,0.499,0.507
2,0.169,0.351,0.323
3,0.07,0.233,0.205
4,0.045,0.142,0.136
5,0.06,0.075,0.091
6,0.068,0.026,0.046
7,0.06,-0.006,0.007
8,0.049,-0.025,-0.024
9,0.035,-0.034,-0.054
10,0.04,-0.034,-0.063
11,0.021,-0.028,-0.089
12,0.017,-0.017,-0.103
13,0.017,-0.003,-0.109
14,0.037,0.012,-0.096
15,0.048,0.028,-0.089
16,0.001,0.043,-0.122
17,0.017,0.057,-0.103
18,0.035,0.07,-0.085
19,0.055,0.08,-0.065
20,0.056,0.088,-0.056
21,0.075,0.094,-0.027
22,0.059,0.097,-0.012
23,0.084,0.097,0.044
24,0.089,0.095,0.084
25,0.067,0.091,0.114
26,0.054,0.073,0.157
27,0.059,0.067,0.222
28,0.054,0.065,0.264
29,0.063,0.065,0.289
30,0.055,0.065,0.282
31,0.088,0.063,0.282
32,0.083,0.06,0.229
33,0.068,0.057,0.156
34,0.045,0.054,0.087
35,0.045,0.05,0.046
36,0.03,0.045,-0.002
37,0.051,0.04,-0.019
38,0.054,0.036,-0.044
39,0.026,0.033,-0.081
40,-0.009,0.029,-0.115
41,0.014,0.025,-0.102
42,0.018,0.024,-0.104
43,0.005,0.024,-0.118
44,0.02,0.026,-0.108
45,0.053,0.027,-0.082
46,0.054,0.028,-0.081
47,0.043,0.029,-0.089
48,0.017,0.029,-0.099
49,0.002,0.028,-0.097
50,0.022,0.028,-0.074
51,0.011,0.029,-0.064
52,0.026,0.031,-0.031
53,0.044,0.033,0.023
54,0.053,0.036,0.077
55,0.048,0.038,0.122
56,0.036,0.04,0.162
57,0.034,0.04,0.201
58,0.066,0.04,0.26
59,0.059,0.04,0.27
60,0.057,0.041,0.256
61,0.038,0.041,0.211
62,0.026,0.04,0.156
63,0.038,0.037,0.12
64,0.034,0.033,0.064
65,0.007,0.03,-0.006
66,-0.008,0.03,-0.05
67,0.011,0.028,-0.06
68,0.015,0.025,-0.072
69,0.052,0.022,-0.06
70,0.04,0.021,-0.08
71,0.062,0.018,-0.07
72,0.045,0.015,-0.086
73,0.014,0.013,-0.11
74,-0.011,0.012,-0.129
75,-0.007,0.012,-0.126
76,-0.0,0.013,-0.12
77,0.006,0.015,-0.112
78,0.017,0.018,-0.1
79,0.012,0.021,-0.093
80,0.013,0.024,-0.074
81,0.016,0.026,-0.045
82,0.003,0.027,-0.022
83,0.012,0.028,0.019
84,0.025,0.028,0.073
85,0.042,0.027,0.14
86,0.05,0.026,0.202
87,0.041,0.026,0.239
88,0.026,0.024,0.245
89,0.013,0.022,0.233
90,0.036,0.019,0.221
91,0.058,0.017,0.194
92,0.063,0.017,0.15
93,0.026,0.015,0.078
94,0.001,0.012,0.02
95,0.004,0.007,-0.012
96,0.008,0.004,-0.044
97,-0.012,-0.0,-0.084
98,-0.022,-0.004,-0.107
99,-0.037,-0.008,-0.125
100,-0.031,-0.009,-0.13
101,-0.032,-0.01,-0.134
102,-0.038,-0.01,-0.14
103,-0.028,-0.01,-0.134
104,-0.003,-0.01,-0.12
105,0.022,-0.009,-0.099
106,0.006,-0.007,-0.107
107,-0.002,-0.006,-0.105
108,-0.003,-0.003,-0.093
109,-0.012,-0.001,-0.091
110,-0.003,0.003,-0.068
111,-0.0,0.006,-0.04
112,0.023,0.008,0.017
113,0.011,0.011,0.054
114,0.025,0.013,0.108
115,0.009,0.016,0.14
116,0.031,0.017,0.199
117,0.053,0.016,0.249
118,0.04,0.013,0.253
119,0.021,0.01,0.228
120,-0.03,0.007,0.157
121,-0.013,0.004,0.128
122,0.001,-0.0,0.09
123,-0.003,-0.004,0.037
124,-0.028,-0.009,-0.026
125,-0.015,-0.013,-0.045
126,-0.006,-0.017,-0.063
127,-0.02,-0.021,-0.09
128,-0.017,-0.024,-0.104
129,-0.034,-0.026,-0.127
130,-0.032,-0.027,-0.131
131,-0.009,-0.029,-0.112
132,-0.033,-0.03,-0.133
133,-0.044,-0.031,-0.146
134,-0.049,-0.031,-0.15
135,-0.041,-0.03,-0.145
136,-0.029,-0.028,-0.135
137,-0.046,-0.024,-0.141
138,-0.014,-0.021,-0.105
139,-0.015,-0.018,-0.088
140,-0.008,-0.016,-0.058
141,-0.003,-0.013,-0.03
142,0.001,-0.01,0.006
143,-0.025,-0.01,0.027
144,-0.016,-0.009,0.086
145,-0.011,-0.008,0.142
146,0.003,-0.007,0.193
147,0.007,-0.005,0.211
148,0.014,-0.005,0.22
149,0.013,-0.006,0.202
150,0.015,-0.006,0.161
151,-0.013,-0.006,0.093
152,-0.02,-0.008,0.043
153,-0.024,-0.011,0.001
154,-0.04,-0.015,-0.048
155,-0.014,-0.019,-0.06
156,-0.016,-0.022,-0.088
157,-0.005,-0.027,-0.093
158,-0.043,-0.031,-0.129
159,-0.049,-0.034,-0.14
160,-0.044,-0.036,-0.143
161,-0.04,-0.038,-0.143
162,-0.026,-0.039,-0.136
163,-0.015,-0.039,-0.131
164,-0.028,-0.039,-0.14
165,-0.044,-0.039,-0.148
166,-0.058,-0.037,-0.147
167,-0.036,-0.035,-0.12
168,-0.054,-0.032,-0.124
169,-0.032,-0.029,-0.093
170,-0.032,-0.025,-0.068
171,-0.044,-0.021,-0.048
172,-0.017,-0.018,0.011
173,-0.027,-0.015,0.046
174,-0.01,-0.011,0.097
175,-0.019,-0.008,0.134
176,0.028,-0.006,0.206
177,0.023,-0.004,0.221
178,0.004,-0.003,0.202
179,0.007,-0.002,0.175
180,0.002,-0.003,0.135
181,0.013,-0.004,0.092
182,-0.008,-0.006,0.027
183,-0.005,-0.009,-0.01
184,0.0,-0.01,-0.038
185,-0.008,-0.01,-0.066
186,-0.013,-0.012,-0.088
187,-0.009,-0.013,-0.1
188,-0.032,-0.015,-0.128
189,-0.01,-0.017,-0.118
190,-0.051,-0.018,-0.151
191,-0.043,-0.02,-0.147
192,-0.017,-0.02,-0.13
193,-0.018,-0.02,-0.132
194,-0.03,-0.02,-0.141
195,-0.022,-0.021,-0.133
196,-0.027,-0.02,-0.131
197,-0.041,-0.018,-0.127
198,-0.039,-0.017,-0.106
199,-0.022,-0.016,-0.075
200,0.007,-0.014,-0.029
201,0.01,-0.012,0.003
202,0.019,-0.011,0.05
203,0.027,-0.01,0.106
204,0.025,-0.008,0.157
205,-0.021,-0.007,0.16
206,-0.005,-0.006,0.199
207,-0.021,-0.007,0.193
208,-0.019,-0.006,0.179
209,-0.019,-0.007,0.143
210,0.005,-0.01,0.122
211,-0.019,-0.012,0.064
212,-0.038,-0.014,0.005
213,-0.036,-0.017,-0.035
214,-0.023,-0.018,-0.059
215,-0.005,-0.022,-0.07
216,-0.031,-0.024,-0.107
217,-0.016,-0.026,-0.104
218,-0.007,-0.03,-0.104
219,-0.028,-0.031,-0.127
220,-0.042,-0.033,-0.139
221,-0.025,-0.033,-0.127
222,-0.014,-0.033,-0.119
223,-0.028,-0.03,-0.133
224,-0.03,-0.027,-0.129
225,-0.034,-0.024,-0.124
226,-0.052,-0.02,-0.13
227,-0.034,-0.016,-0.108
228,-0.028,-0.013,-0.086
229,-0.017,-0.011,-0.057
230,-0.013,-0.011,-0.022
231,-0.013,-0.009,0.011
232,-0.004,-0.008,0.058
233,0.008,-0.007,0.11
234,0.01,-0.006,0.154
235,-0.011,-0.004,0.179
236,0.001,-0.005,0.21
237,-0.008,-0.006,0.204
238,0.004,-0.007,0.192
239,0.04,-0.008,0.182
240,0.023,-0.009,0.12
241,-0.001,-0.012,0.049
242,-0.011,-0.013,0.005
243,-0.035,-0.015,-0.043
244,-0.02,-0.018,-0.061
245,-0.031,-0.02,-0.092
246,-0.051,-0.021,-0.122
247,-0.04,-0.022,-0.126
248,-0.027,-0.024,-0.12
249,-0.05,-0.025,-0.139
250,-0.055,-0.026,-0.145
251,-0.033,-0.027,-0.132
252,-0.009,-0.026,-0.115
253,-0.001,-0.025,-0.111
254,-0.003,-0.022,-0.114
255,-0.039,-0.02,-0.134
256,-0.029,-0.016,-0.11
257,-0.015,-0.013,-0.081
258,-0.01,-0.009,-0.062
259,-0.005,-0.005,-0.038
260,0.025,-0.002,0.009
261,0.025,0.003,0.049
262,0.026,0.006,0.1
263,-0.002,0.009,0.125
264,-0.006,0.011,0.159
265,0.018,0.011,0.206
266,-0.006,0.01,0.2
267,0.015,0.009,0.205
268,0.003,0.008,0.165
269,0.003,0.006,0.127
270,-0.001,0.003,0.086
271,-0.0,0.0,0.045
272,0.014,-0.002,0.011
273,0.007,-0.004,-0.031
274,0.008,-0.007,-0.056
275,0.009,-0.009,-0.068
276,-0.013,-0.01,-0.096
277,-0.025,-0.011,-0.113
278,-0.026,-0.013,-0.12
279,-0.028,-0.015,-0.126
280,-0.035,-0.017,-0.131
281,-0.017,-0.017,-0.119
282,-0.022,-0.016,-0.121
283,-0.03,-0.015,-0.123
284,-0.024,-0.013,-0.112
285,-0.003,-0.01,-0.088
286,0.016,-0.007,-0.069
287,0.001,-0.005,-0.068
288,-0.017,-0.003,-0.06
289,0.005,-0.001,-0.012
290,-0.002,0.001,0.015
291,-0.003,0.001,0.051
292,-0.003,0.003,0.096
293,0.029,0.005,0.167
294,0.013,0.007,0.198
295,0.004,0.008,0.214
296,0.004,0.008,0.218
297,0.014,0.009,0.21
298,0.016,0.007,0.173
299,0.018,0.007,0.126
300,-0.002,0.005,0.061
301,0.012,0.002,0.028
302,0.009,-0.002,-0.007
303,0.011,-0.005,-0.034
304,-0.017,-0.008,-0.079
305,-0.016,-0.012,-0.093
306,-0.023,-0.013,-0.106
307,-0.033,-0.014,-0.117
308,-0.034,-0.015,-0.119
309,-0.026,-0.016,-0.118
310,-0.02,-0.017,-0.118
311,-0.009,-0.017,-0.11
312,-0.0,-0.019,-0.099
313,-0.012,-0.019,-0.107
314,-0.013,-0.018,-0.099
315,-0.023,-0.016,-0.095
316,-0.044,-0.014,-0.096
317,-0.018,-0.012,-0.062
318,-0.016,-0.009,-0.039
319,0.006,-0.007,0.001
320,0.012,-0.006,0.05
321,-0.015,-0.004,0.079
322,-0.001,-0.001,0.131
323,-0.009,0.001,0.162
324,0.018,0.003,0.212
325,0.034,0.005,0.238
326,0.018,0.006,0.217
327,0.008,0.006,0.181
328,0.0,0.005,0.142
329,-0.015,0.002,0.087
330,-0.028,0.001,0.029
331,0.014,0.0,0.016
332,0.014,0.001,-0.018
333,0.015,0.001,-0.041
334,0.018,0.001,-0.053
335,-0.006,0.0,-0.082
336,-0.009,-0.001,-0.097
337,-0.009,-0.003,-0.105
338,-0.022,-0.004,-0.118
339,-0.013,-0.005,-0.112
340,-0.009,-0.005,-0.107
341,0.002,-0.006,-0.102
342,-0.01,-0.004,-0.109
343,0.005,-0.003,-0.095
344,0.001,-0.002,-0.092
345,-0.01,-0.001,-0.087
346,-0.015,-0.001,-0.073
347,-0.012,0.001,-0.049
348,0.007,0.002,-0.006
349,0.016,0.005,0.037
350,0.039,0.006,0.086
351,0.022,0.008,0.115
352,0.014,0.009,0.161
353,0.018,0.011,0.21
354,-0.031,0.011,0.199
355,-0.009,0.013,0.223
356,-0.005,0.015,0.206
357,0.029,0.014,0.188
358,0.035,0.013,0.139
359,0.037,0.012,0.094
360,0.01,0.009,0.034
361,0.007,0.007,-0.004
362,-0.019,0.004,-0.052
363,0.005,0.001,-0.056
364,0.001,-0.002,-0.076
365,0.013,-0.004,-0.076
366,-0.004,-0.006,-0.096
367,-0.001,-0.008,-0.097
368,0.003,-0.009,-0.095
369,-0.001,-0.01,-0.096
370,0.001,-0.009,-0.096
371,-0.011,-0.008,-0.107
372,-0.029,-0.007,-0.12
373,-0.032,-0.005,-0.114
374,-0.021,-0.003,-0.095
375,-0.03,-0.001,-0.087
376,-0.021,0.001,-0.064
377,-0.003,0.003,-0.031
378,0.017,0.005,0.012
379,-0.0,0.008,0.039
380,0.027,0.01,0.105
381,0.02,0.013,0.139
382,0.019,0.015,0.175
383,0.033,0.017,0.218
384,0.05,0.019,0.247
385,0.033,0.021,0.227
386,0.045,0.022,0.208
387,0.034,0.023,0.164
388,0.022,0.024,0.113
389,0.01,0.024,0.055
390,0.013,0.024,0.018
391,0.022,0.022,-0.009
392,0.002,0.021,-0.046
393,-0.012,0.018,-0.076
394,0.002,0.015,-0.077
395,0.016,0.011,-0.077
396,0.03,0.007,-0.076
397,-0.006,0.001,-0.106
398,0.013,-0.005,-0.091
399,-0.01,-0.012,-0.11
400,-0.025,-0.019,-0.119
