lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.482,0.548,0.664
2,0.241,0.394,0.456
3,0.112,0.269,0.302
4,0.073,0.17,0.187
5,0.064,0.093,0.086
6,0.037,0.034,-0.009
7,0.011,-0.008,-0.08
8,0.027,-0.036,-0.102
9,0.006,-0.054,-0.137
10,0.002,-0.062,-0.155
11,0.0,-0.064,-0.168
12,-0.011,-0.06,-0.183
13,-0.007,-0.051,-0.189
14,-0.002,-0.041,-0.192
15,-0.002,-0.028,-0.195
16,-0.016,-0.015,-0.201
17,0.004,-0.002,-0.182
18,0.014,0.01,-0.166
19,0.004,0.021,-0.157
20,-0.018,0.031,-0.154
21,-0.015,0.039,-0.132
22,-0.029,0.045,-0.107
23,-0.011,0.049,-0.045
24,-0.011,0.051,0.013
25,0.009,0.051,0.1
26,0.059,0.039,0.224
27,0.06,0.035,0.335
28,0.008,0.034,0.387
29,-0.019,0.035,0.415
30,-0.005,0.036,0.419
31,0.096,0.036,0.428
32,0.118,0.036,0.346
33,0.102,0.038,0.232
34,0.067,0.037,0.124
35,0.063,0.032,0.051
36,0.026,0.026,-0.031
37,-0.0,0.022,-0.096
38,-0.013,0.019,-0.135
39,-0.002,0.016,-0.145
40,-0.003,0.012,-0.16
41,0.001,0.008,-0.172
42,-0.015,0.005,-0.19
43,-0.02,0.001,-0.201
44,-0.021,-0.004,-0.201
45,-0.017,-0.009,-0.196
46,-0.013,-0.011,-0.188
47,-0.005,-0.012,-0.176
48,-0.004,-0.011,-0.166
49,-0.018,-0.009,-0.162
50,-0.01,-0.007,-0.138
51,0.009,-0.003,-0.1
52,-0.005,-0.002,-0.074
53,-0.011,-0.001,-0.022
54,-0.002,0.003,0.062
55,-0.007,0.009,0.149
56,0.009,0.015,0.248
57,0.009,0.018,0.326
58,0.098,0.019,0.436
59,0.083,0.017,0.447
60,0.008,0.017,0.376
61,-0.039,0.015,0.293
62,-0.019,0.012,0.224
63,0.013,0.007,0.149
64,0.026,0.004,0.062
65,0.019,0.0,-0.019
66,0.014,-0.004,-0.074
67,0.017,-0.01,-0.103
68,-0.008,-0.015,-0.137
69,-0.037,-0.02,-0.17
70,-0.043,-0.023,-0.185
71,-0.038,-0.025,-0.188
72,-0.029,-0.026,-0.192
73,-0.043,-0.026,-0.207
74,-0.022,-0.024,-0.197
75,-0.032,-0.021,-0.201
76,-0.025,-0.018,-0.189
77,-0.018,-0.015,-0.176
78,-0.033,-0.012,-0.173
79,-0.037,-0.006,-0.16
80,-0.007,-0.0,-0.124
81,-0.003,0.006,-0.087
82,0.013,0.013,-0.033
83,0.014,0.021,0.024
84,0.007,0.025,0.09
85,0.049,0.028,0.202
86,0.086,0.031,0.318
87,0.069,0.035,0.38
88,0.034,0.038,0.403
89,0.052,0.039,0.413
90,0.079,0.039,0.378
91,0.075,0.038,0.292
92,0.039,0.037,0.181
93,0.015,0.032,0.084
94,0.007,0.024,0.008
95,0.004,0.016,-0.051
96,-0.007,0.008,-0.102
97,-0.014,0.001,-0.133
98,-0.014,-0.005,-0.15
99,0.002,-0.01,-0.153
100,0.011,-0.013,-0.163
101,0.002,-0.014,-0.178
102,-0.01,-0.015,-0.187
103,-0.037,-0.015,-0.203
104,-0.029,-0.012,-0.199
105,-0.022,-0.008,-0.191
106,-0.044,-0.003,-0.197
107,-0.029,0.003,-0.18
108,-0.018,0.009,-0.16
109,0.022,0.017,-0.117
110,0.028,0.026,-0.091
111,0.014,0.033,-0.068
112,0.023,0.039,-0.012
113,0.04,0.044,0.069
114,0.034,0.05,0.144
115,0.067,0.055,0.237
116,0.103,0.058,0.332
117,0.173,0.059,0.432
118,0.154,0.06,0.444
119,0.082,0.061,0.385
120,0.055,0.057,0.316
121,0.043,0.052,0.236
122,0.023,0.047,0.134
123,0.012,0.043,0.041
124,0.001,0.04,-0.036
125,0.022,0.034,-0.072
126,0.018,0.026,-0.104
127,-0.011,0.019,-0.138
128,0.005,0.011,-0.144
129,-0.006,0.004,-0.165
130,0.002,-0.003,-0.17
131,-0.008,-0.008,-0.183
132,-0.016,-0.011,-0.196
133,-0.017,-0.012,-0.2
134,-0.013,-0.012,-0.195
135,0.001,-0.013,-0.18
136,-0.008,-0.013,-0.176
137,-0.017,-0.011,-0.169
138,-0.022,-0.008,-0.155
139,-0.011,-0.003,-0.123
140,-0.017,0.003,-0.099
141,0.013,0.009,-0.047
142,0.02,0.015,0.009
143,0.049,0.017,0.092
144,0.08,0.018,0.2
145,0.016,0.017,0.251
146,-0.015,0.018,0.297
147,-0.03,0.019,0.329
148,0.016,0.019,0.356
149,0.061,0.02,0.34
150,0.048,0.021,0.263
151,0.016,0.021,0.166
152,0.022,0.018,0.093
153,0.016,0.014,0.024
154,0.007,0.008,-0.039
155,-0.022,0.003,-0.105
156,-0.018,0.0,-0.133
157,0.013,-0.002,-0.134
158,0.022,-0.004,-0.142
159,0.014,-0.005,-0.155
160,-0.003,-0.006,-0.174
161,-0.014,-0.007,-0.186
162,-0.025,-0.007,-0.197
163,-0.025,-0.006,-0.199
164,-0.01,-0.003,-0.186
165,-0.03,-0.001,-0.193
166,-0.015,0.002,-0.175
167,0.011,0.005,-0.146
168,0.02,0.009,-0.126
169,0.011,0.011,-0.109
170,-0.03,0.011,-0.099
171,-0.011,0.012,-0.036
172,0.014,0.014,0.044
173,0.022,0.018,0.117
174,0.027,0.021,0.193
175,0.081,0.022,0.296
176,0.106,0.021,0.368
177,0.081,0.021,0.381
178,0.019,0.02,0.334
179,-0.02,0.017,0.264
180,-0.028,0.012,0.192
181,-0.002,0.01,0.123
182,0.01,0.009,0.048
183,-0.003,0.007,-0.026
184,-0.005,0.003,-0.073
185,-0.017,-0.004,-0.11
186,-0.033,-0.01,-0.142
187,-0.008,-0.015,-0.145
188,-0.014,-0.018,-0.164
189,-0.002,-0.021,-0.167
190,-0.014,-0.022,-0.183
191,-0.026,-0.021,-0.196
192,-0.026,-0.02,-0.196
193,-0.015,-0.018,-0.188
194,-0.012,-0.017,-0.179
195,-0.008,-0.014,-0.165
196,-0.029,-0.009,-0.167
197,-0.04,-0.003,-0.16
198,-0.02,0.003,-0.128
199,0.005,0.01,-0.09
200,0.017,0.016,-0.051
201,0.023,0.02,-0.0
202,0.035,0.021,0.075
203,0.049,0.02,0.165
204,0.013,0.02,0.225
205,-0.009,0.021,0.277
206,0.013,0.022,0.335
207,0.063,0.022,0.375
208,0.098,0.02,0.371
209,0.061,0.019,0.289
210,0.022,0.017,0.189
211,0.005,0.012,0.109
212,-0.016,0.006,0.027
213,-0.004,0.0,-0.032
214,-0.027,-0.003,-0.095
215,-0.023,-0.006,-0.126
216,-0.005,-0.01,-0.138
217,-0.018,-0.013,-0.161
218,-0.026,-0.015,-0.177
219,-0.037,-0.017,-0.191
220,-0.028,-0.018,-0.192
221,-0.028,-0.018,-0.193
222,-0.018,-0.016,-0.188
223,-0.025,-0.012,-0.187
224,-0.01,-0.007,-0.174
225,0.008,-0.003,-0.154
226,0.006,0.003,-0.142
227,0.001,0.008,-0.126
228,-0.008,0.014,-0.111
229,0.0,0.019,-0.078
230,0.032,0.024,-0.014
231,0.034,0.03,0.043
232,0.039,0.036,0.111
233,0.056,0.041,0.191
234,0.103,0.043,0.294
235,0.104,0.042,0.361
236,0.055,0.042,0.368
237,-0.007,0.041,0.325
238,0.006,0.039,0.297
239,0.032,0.035,0.247
240,0.068,0.033,0.184
241,0.041,0.03,0.081
242,0.016,0.025,0.002
243,0.019,0.018,-0.045
244,-0.0,0.011,-0.091
245,-0.016,0.004,-0.126
246,-0.007,-0.002,-0.141
247,-0.012,-0.006,-0.156
248,-0.005,-0.01,-0.162
249,-0.004,-0.012,-0.171
250,-0.031,-0.014,-0.194
251,-0.018,-0.015,-0.19
252,-0.021,-0.016,-0.188
253,-0.01,-0.016,-0.172
254,-0.002,-0.014,-0.155
255,-0.027,-0.011,-0.161
256,-0.035,-0.008,-0.149
257,-0.028,-0.004,-0.129
258,0.002,0.0,-0.095
259,0.014,0.006,-0.057
260,-0.006,0.008,-0.022
261,0.017,0.009,0.054
262,0.031,0.011,0.141
263,0.015,0.015,0.22
264,0.007,0.018,0.285
265,0.031,0.021,0.342
266,0.069,0.019,0.377
267,0.084,0.018,0.362
268,0.013,0.018,0.262
269,0.012,0.016,0.191
270,-0.012,0.012,0.108
271,-0.019,0.007,0.034
272,-0.004,0.002,-0.025
273,-0.006,-0.001,-0.077
274,0.0,-0.005,-0.105
275,0.003,-0.01,-0.121
276,-0.008,-0.013,-0.141
277,-0.019,-0.016,-0.161
278,-0.015,-0.019,-0.168
279,-0.022,-0.021,-0.18
280,-0.023,-0.022,-0.187
281,-0.04,-0.022,-0.196
282,-0.036,-0.02,-0.19
283,-0.046,-0.017,-0.189
284,-0.017,-0.014,-0.162
285,-0.025,-0.011,-0.153
286,-0.019,-0.007,-0.136
287,-0.014,-0.004,-0.116
288,-0.002,-0.001,-0.084
289,0.005,0.003,-0.037
290,0.029,0.007,0.034
291,-0.0,0.011,0.082
292,0.016,0.013,0.166
293,0.059,0.012,0.272
294,0.068,0.012,0.347
295,0.034,0.012,0.367
296,-0.014,0.011,0.336
297,-0.017,0.008,0.297
298,0.034,0.004,0.256
299,0.03,0.001,0.165
300,-0.008,-0.001,0.06
301,-0.011,-0.004,-0.005
302,-0.025,-0.009,-0.058
303,-0.032,-0.014,-0.1
304,-0.039,-0.02,-0.131
305,-0.026,-0.025,-0.144
306,-0.04,-0.029,-0.166
307,-0.035,-0.032,-0.174
308,-0.03,-0.032,-0.181
309,-0.032,-0.032,-0.188
310,-0.029,-0.033,-0.188
311,-0.034,-0.031,-0.187
312,-0.035,-0.029,-0.178
313,-0.033,-0.026,-0.167
314,-0.055,-0.022,-0.172
315,-0.034,-0.017,-0.147
316,-0.014,-0.013,-0.118
317,0.006,-0.008,-0.082
318,0.008,-0.002,-0.051
319,0.006,0.002,-0.006
320,0.05,0.004,0.089
321,0.02,0.006,0.151
322,-0.004,0.009,0.221
323,-0.022,0.011,0.273
324,-0.009,0.012,0.325
325,0.049,0.012,0.371
326,0.073,0.011,0.366
327,0.022,0.011,0.288
328,0.003,0.008,0.211
329,-0.021,0.003,0.118
330,-0.013,-0.003,0.039
331,-0.017,-0.007,-0.032
332,-0.02,-0.011,-0.081
333,0.0,-0.014,-0.096
334,0.006,-0.017,-0.114
335,-0.035,-0.02,-0.156
336,-0.013,-0.022,-0.152
337,-0.03,-0.023,-0.171
338,-0.032,-0.023,-0.18
339,-0.032,-0.022,-0.186
340,-0.029,-0.019,-0.185
341,-0.02,-0.015,-0.179
342,-0.033,-0.01,-0.181
343,-0.018,-0.006,-0.16
344,-0.014,-0.002,-0.143
345,-0.01,0.002,-0.127
346,-0.006,0.005,-0.106
347,-0.006,0.008,-0.076
348,-0.003,0.013,-0.03
349,0.024,0.019,0.039
350,0.033,0.024,0.108
351,0.066,0.025,0.206
352,0.096,0.024,0.306
353,0.093,0.023,0.379
354,0.025,0.022,0.372
355,-0.004,0.02,0.356
356,0.007,0.018,0.322
357,0.014,0.017,0.251
358,0.004,0.016,0.155
359,0.005,0.013,0.076
360,0.001,0.007,0.009
361,-0.006,-0.0,-0.043
362,-0.02,-0.008,-0.089
363,-0.033,-0.015,-0.123
364,-0.032,-0.02,-0.139
365,-0.03,-0.025,-0.152
366,-0.028,-0.028,-0.163
367,-0.015,-0.03,-0.167
368,-0.022,-0.032,-0.178
369,-0.024,-0.032,-0.18
370,-0.041,-0.03,-0.187
371,-0.039,-0.028,-0.18
372,-0.045,-0.024,-0.176
373,-0.021,-0.018,-0.151
374,0.005,-0.012,-0.124
375,0.009,-0.005,-0.104
376,-0.004,0.001,-0.091
377,-0.022,0.006,-0.073
378,-0.003,0.012,-0.015
379,-0.012,0.017,0.048
380,-0.012,0.021,0.13
381,-0.013,0.024,0.211
382,0.027,0.026,0.303
383,0.073,0.027,0.379
384,0.12,0.027,0.425
385,0.072,0.025,0.364
386,0.013,0.022,0.272
387,-0.003,0.018,0.194
388,-0.006,0.013,0.116
389,-0.002,0.007,0.039
390,-0.009,-0.001,-0.032
391,-0.016,-0.008,-0.079
392,-0.014,-0.017,-0.105
393,-0.033,-0.025,-0.133
394,-0.038,-0.033,-0.151
395,-0.04,-0.04,-0.161
396,-0.053,-0.046,-0.177
397,-0.045,-0.05,-0.18
398,-0.042,-0.05,-0.185
399,-0.048,-0.048,-0.191
400,-0.04,-0.041,-0.186
