lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.635,0.643,0.692
2,0.376,0.48,0.458
3,0.241,0.346,0.324
4,0.162,0.239,0.226
5,0.132,0.154,0.165
6,0.085,0.089,0.091
7,0.047,0.041,0.033
8,0.027,0.006,-0.003
9,0.015,-0.017,-0.031
10,0.009,-0.031,-0.047
11,0.024,-0.038,-0.04
12,0.013,-0.039,-0.052
13,0.03,-0.035,-0.045
14,0.03,-0.029,-0.048
15,-0.009,-0.022,-0.08
16,-0.008,-0.013,-0.082
17,-0.01,-0.004,-0.083
18,-0.034,0.004,-0.098
19,-0.043,0.011,-0.096
20,-0.037,0.017,-0.082
21,-0.03,0.021,-0.063
22,-0.024,0.023,-0.037
23,-0.017,0.024,-0.008
24,-0.009,0.023,0.025
25,0.01,0.02,0.072
26,0.026,0.011,0.118
27,0.049,0.004,0.165
28,0.022,0.0,0.161
29,0.0,-0.002,0.145
30,0.019,-0.002,0.157
31,0.028,-0.004,0.155
32,-0.016,-0.005,0.094
33,-0.034,-0.005,0.044
34,-0.038,-0.004,0.01
35,-0.034,-0.003,-0.015
36,-0.017,-0.002,-0.027
37,0.012,-0.002,-0.027
38,0.006,-0.001,-0.05
39,0.001,-0.002,-0.064
40,-0.005,-0.003,-0.079
41,-0.022,-0.003,-0.099
42,-0.02,-0.004,-0.1
43,-0.012,-0.006,-0.096
44,0.003,-0.007,-0.085
45,-0.011,-0.008,-0.095
46,-0.01,-0.008,-0.09
47,-0.004,-0.008,-0.08
48,0.007,-0.007,-0.064
49,0.01,-0.005,-0.05
50,0.018,-0.004,-0.03
51,0.019,-0.003,-0.016
52,0.003,-0.003,-0.01
53,-0.013,-0.004,0.001
54,-0.005,-0.006,0.042
55,-0.001,-0.006,0.078
56,-0.017,-0.006,0.085
57,-0.026,-0.006,0.101
58,-0.011,-0.006,0.129
59,-0.01,-0.006,0.137
60,-0.022,-0.005,0.119
61,-0.022,-0.004,0.099
62,-0.024,-0.003,0.078
63,-0.016,-0.004,0.053
64,-0.001,-0.005,0.028
65,0.008,-0.007,0.003
66,0.011,-0.009,-0.019
67,0.013,-0.01,-0.036
68,0.005,-0.011,-0.053
69,-0.002,-0.012,-0.067
70,-0.012,-0.012,-0.079
71,-0.011,-0.012,-0.082
72,-0.005,-0.011,-0.083
73,-0.007,-0.01,-0.088
74,0.006,-0.008,-0.081
75,0.012,-0.007,-0.078
76,-0.001,-0.006,-0.086
77,-0.021,-0.005,-0.096
78,-0.026,-0.003,-0.088
79,-0.047,-0.0,-0.093
80,-0.038,0.002,-0.073
81,-0.017,0.003,-0.039
82,0.004,0.005,-0.0
83,0.015,0.008,0.033
84,0.012,0.012,0.056
85,0.017,0.014,0.089
86,0.019,0.017,0.121
87,0.045,0.019,0.161
88,0.052,0.023,0.172
89,0.048,0.026,0.163
90,0.034,0.028,0.137
91,0.039,0.029,0.114
92,0.037,0.03,0.082
93,0.034,0.031,0.056
94,0.025,0.03,0.027
95,0.022,0.029,0.004
96,0.019,0.027,-0.017
97,0.014,0.025,-0.035
98,0.028,0.022,-0.036
99,0.016,0.019,-0.054
100,0.002,0.014,-0.073
101,-0.005,0.01,-0.082
102,0.006,0.004,-0.073
103,0.012,-0.001,-0.067
104,0.01,-0.005,-0.07
105,0.001,-0.008,-0.072
106,-0.018,-0.01,-0.082
107,-0.029,-0.012,-0.083
108,-0.012,-0.013,-0.06
109,0.0,-0.014,-0.035
110,-0.009,-0.014,-0.027
111,-0.02,-0.013,-0.021
112,-0.024,-0.01,-0.003
113,-0.019,-0.009,0.025
114,-0.016,-0.008,0.05
115,-0.011,-0.008,0.067
116,-0.028,-0.007,0.074
117,-0.008,-0.007,0.104
118,0.0,-0.007,0.115
119,-0.002,-0.008,0.104
120,0.002,-0.008,0.091
121,0.003,-0.009,0.072
122,0.003,-0.01,0.046
123,-0.005,-0.01,0.012
124,-0.005,-0.012,-0.013
125,-0.004,-0.013,-0.031
126,0.002,-0.013,-0.041
127,-0.018,-0.014,-0.07
128,-0.021,-0.015,-0.08
129,-0.009,-0.018,-0.075
130,-0.019,-0.022,-0.085
131,-0.027,-0.026,-0.1
132,-0.046,-0.029,-0.12
133,-0.05,-0.031,-0.123
134,-0.049,-0.033,-0.121
135,-0.05,-0.036,-0.118
136,-0.042,-0.038,-0.105
137,-0.026,-0.038,-0.081
138,-0.028,-0.037,-0.071
139,-0.018,-0.034,-0.052
140,-0.015,-0.03,-0.035
141,-0.018,-0.025,-0.023
142,-0.007,-0.018,0.006
143,-0.021,-0.011,0.017
144,-0.019,-0.004,0.044
145,-0.017,0.003,0.068
146,-0.019,0.01,0.078
147,-0.014,0.016,0.086
148,-0.001,0.021,0.095
149,0.004,0.025,0.088
150,0.017,0.028,0.08
151,0.045,0.03,0.084
152,0.074,0.031,0.088
153,0.079,0.032,0.074
154,0.067,0.033,0.045
155,0.052,0.033,0.012
156,0.053,0.032,-0.001
157,0.065,0.032,-0.002
158,0.061,0.031,-0.016
159,0.048,0.031,-0.037
160,0.022,0.031,-0.062
161,0.003,0.031,-0.077
162,-0.013,0.03,-0.09
163,-0.009,0.029,-0.086
164,-0.022,0.027,-0.095
165,-0.019,0.025,-0.087
166,-0.014,0.022,-0.075
167,0.003,0.018,-0.049
168,0.012,0.014,-0.025
169,0.012,0.01,-0.014
170,0.028,0.007,0.013
171,0.044,0.003,0.042
172,0.043,0.001,0.059
173,0.038,-0.001,0.074
174,0.028,-0.003,0.082
175,0.021,-0.004,0.089
176,0.013,-0.004,0.095
177,-0.006,-0.005,0.082
178,-0.017,-0.006,0.067
179,-0.017,-0.008,0.057
180,-0.026,-0.01,0.034
181,-0.04,-0.011,0.003
182,-0.044,-0.013,-0.025
183,-0.046,-0.016,-0.047
184,-0.037,-0.019,-0.058
185,-0.024,-0.023,-0.064
186,-0.027,-0.026,-0.079
187,-0.032,-0.029,-0.095
188,-0.029,-0.031,-0.102
189,-0.024,-0.033,-0.106
190,-0.014,-0.033,-0.101
191,-0.022,-0.033,-0.109
192,-0.023,-0.032,-0.108
193,-0.02,-0.031,-0.102
194,-0.019,-0.03,-0.094
195,-0.018,-0.028,-0.083
196,-0.022,-0.026,-0.078
197,-0.028,-0.025,-0.074
198,-0.027,-0.024,-0.061
199,-0.022,-0.025,-0.043
200,-0.024,-0.025,-0.028
201,-0.038,-0.026,-0.022
202,-0.041,-0.027,-0.003
203,-0.033,-0.028,0.024
204,-0.032,-0.028,0.044
205,-0.026,-0.028,0.059
206,-0.03,-0.027,0.064
207,-0.028,-0.026,0.073
208,-0.023,-0.024,0.077
209,-0.018,-0.022,0.069
210,-0.022,-0.02,0.053
211,-0.011,-0.018,0.049
212,-0.027,-0.017,0.019
213,-0.019,-0.015,0.004
214,-0.021,-0.013,-0.017
215,-0.012,-0.011,-0.028
216,-0.005,-0.01,-0.038
217,-0.007,-0.01,-0.054
218,-0.01,-0.009,-0.067
219,-0.012,-0.01,-0.074
220,-0.005,-0.011,-0.075
221,-0.002,-0.011,-0.076
222,0.011,-0.012,-0.068
223,0.007,-0.012,-0.071
224,-0.002,-0.012,-0.075
225,-0.001,-0.012,-0.067
226,-0.013,-0.012,-0.068
227,-0.027,-0.012,-0.07
228,-0.039,-0.013,-0.068
229,-0.035,-0.014,-0.051
230,-0.021,-0.014,-0.022
231,-0.015,-0.014,0.001
232,-0.018,-0.014,0.013
233,-0.023,-0.013,0.027
234,-0.022,-0.012,0.045
235,-0.012,-0.012,0.069
236,-0.009,-0.012,0.083
237,-0.011,-0.011,0.083
238,-0.005,-0.01,0.084
239,0.003,-0.008,0.081
240,0.012,-0.006,0.064
241,0.017,-0.006,0.042
242,0.013,-0.005,0.018
243,0.006,-0.004,-0.006
244,-0.003,-0.003,-0.028
245,-0.017,-0.002,-0.052
246,-0.021,-0.0,-0.065
247,-0.016,0.001,-0.068
248,-0.007,0.003,-0.069
249,0.005,0.004,-0.067
250,0.018,0.006,-0.06
251,0.034,0.008,-0.048
252,0.012,0.01,-0.062
253,-0.004,0.012,-0.071
254,0.001,0.015,-0.063
255,0.005,0.018,-0.057
256,0.014,0.021,-0.045
257,0.016,0.022,-0.036
258,0.022,0.024,-0.02
259,0.026,0.025,-0.002
260,0.019,0.026,0.011
261,0.018,0.027,0.033
262,0.03,0.028,0.073
263,0.045,0.03,0.111
264,0.057,0.031,0.14
265,0.059,0.032,0.158
266,0.043,0.031,0.153
267,0.043,0.029,0.149
268,0.036,0.027,0.128
269,0.02,0.024,0.095
270,0.013,0.022,0.07
271,0.007,0.019,0.035
272,0.001,0.017,0.002
273,0.002,0.014,-0.019
274,-0.003,0.011,-0.036
275,-0.003,0.007,-0.048
276,-0.005,0.004,-0.06
277,-0.011,0.0,-0.074
278,0.006,-0.002,-0.068
279,0.01,-0.004,-0.068
280,0.007,-0.004,-0.074
281,0.008,-0.005,-0.077
282,0.007,-0.006,-0.079
283,-0.002,-0.007,-0.086
284,-0.015,-0.008,-0.093
285,-0.021,-0.009,-0.092
286,-0.023,-0.01,-0.084
287,-0.024,-0.011,-0.075
288,-0.02,-0.011,-0.057
289,-0.009,-0.011,-0.027
290,0.003,-0.011,0.008
291,0.003,-0.012,0.033
292,-0.013,-0.012,0.047
293,-0.021,-0.013,0.072
294,-0.006,-0.013,0.106
295,0.01,-0.014,0.13
296,0.006,-0.014,0.126
297,-0.005,-0.014,0.109
298,0.003,-0.014,0.104
299,-0.024,-0.014,0.06
300,-0.051,-0.013,0.011
301,-0.05,-0.012,-0.015
302,-0.034,-0.011,-0.025
303,-0.03,-0.01,-0.041
304,-0.012,-0.01,-0.042
305,0.004,-0.01,-0.04
306,0.008,-0.009,-0.049
307,0.016,-0.008,-0.053
308,0.014,-0.006,-0.06
309,0.023,-0.003,-0.057
310,0.011,-0.001,-0.067
311,0.004,0.002,-0.071
312,-0.002,0.006,-0.073
313,-0.002,0.01,-0.069
314,-0.004,0.016,-0.066
315,0.011,0.021,-0.049
316,0.019,0.026,-0.032
317,0.019,0.03,-0.019
318,0.019,0.034,-0.004
319,0.029,0.039,0.024
320,0.032,0.042,0.055
321,0.035,0.043,0.09
322,0.042,0.044,0.125
323,0.046,0.044,0.15
324,0.049,0.042,0.17
325,0.063,0.04,0.192
326,0.072,0.037,0.193
327,0.061,0.035,0.163
328,0.056,0.032,0.132
329,0.037,0.028,0.095
330,0.023,0.023,0.054
331,0.01,0.019,0.014
332,0.015,0.015,-0.0
333,0.021,0.01,-0.008
334,0.021,0.006,-0.02
335,-0.003,0.002,-0.048
336,-0.027,-0.003,-0.076
337,-0.038,-0.007,-0.092
338,-0.036,-0.01,-0.096
339,-0.026,-0.013,-0.093
340,-0.022,-0.014,-0.091
341,-0.031,-0.015,-0.099
342,-0.023,-0.015,-0.093
343,-0.02,-0.015,-0.086
344,-0.015,-0.013,-0.075
345,-0.017,-0.01,-0.067
346,-0.006,-0.007,-0.046
347,0.01,-0.002,-0.015
348,0.024,0.002,0.02
349,0.03,0.007,0.051
350,0.026,0.012,0.074
351,0.032,0.015,0.106
352,0.029,0.018,0.132
353,0.03,0.019,0.158
354,0.011,0.02,0.154
355,-0.0,0.02,0.144
356,0.006,0.02,0.14
357,0.013,0.02,0.124
358,0.017,0.019,0.093
359,0.019,0.018,0.059
360,0.028,0.015,0.041
361,0.027,0.012,0.016
362,0.021,0.009,-0.009
363,0.009,0.006,-0.033
364,0.003,0.004,-0.046
365,-0.001,0.001,-0.054
366,-0.0,-0.001,-0.06
367,-0.006,-0.002,-0.068
368,-0.019,-0.002,-0.081
369,-0.021,-0.002,-0.084
370,-0.012,-0.001,-0.079
371,-0.006,0.0,-0.074
372,-0.004,0.003,-0.07
373,-0.003,0.006,-0.064
374,0.007,0.01,-0.049
375,0.022,0.013,-0.025
376,0.022,0.016,-0.011
377,0.02,0.019,0.004
378,0.021,0.022,0.028
379,0.019,0.025,0.058
380,0.024,0.027,0.093
381,0.013,0.028,0.11
382,0.015,0.029,0.128
383,0.032,0.029,0.158
384,0.047,0.028,0.177
385,0.048,0.027,0.17
386,0.037,0.025,0.14
387,0.027,0.022,0.11
388,0.025,0.018,0.08
389,0.016,0.014,0.039
390,0.002,0.009,-0.002
391,-0.011,0.003,-0.032
392,-0.004,-0.002,-0.038
393,0.013,-0.008,-0.036
394,-0.011,-0.013,-0.066
395,-0.034,-0.017,-0.093
396,-0.036,-0.021,-0.1
397,-0.038,-0.023,-0.105
398,-0.02,-0.023,-0.095
399,-0.007,-0.021,-0.087
400,-0.01,-0.016,-0.089
