gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,697,3803,18.6424102783203,-33.9910736083984,18.6438446044922,3670176,697,3059,196611,3866787,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-04-01 00:44:26.440821,-87.32422543647347,65.80557659602921,53.78591403916905,1.27786994825069e-13,21.0,65.68,3.0,65.44,32.4965,37.1591,41.7355,0.7888,23.1397,14.7055,0
100998,npp,1083,279,37.7050247192383,-33.9889221191406,18.6382312774658,3670144,1082,146,196611,3866755,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-04-01 22:45:13.273471,109.27837866285849,65.92088452567184,53.85335925033662,0.007240178627633261,2.0,-65.63,3.0,-65.79,29.6572,35.1881,40.9805,0.833,30.1509,31.4085,0
101006,npp,2983,3235,27.7415142059326,-33.986930847168,18.6453723907471,3670176,2984,2575,196611,3866787,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-04-02 00:25:28.979048,-84.51541060950655,53.22322588859563,45.1103491408804,2.923187369841108e-06,18.0,53.16,1.9513309067639726,52.82,28.6237,34.135,39.5585,0.8587,26.0354,23.8218,0
101131,npp,2224,2658,22.8807907104492,-33.9890213012695,18.640832901001,3670144,2226,2142,196611,3866755,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-04-03 00:06:33.292821,-81.2232863774012,33.20573134164301,28.973015860689305,0.0070375718420041845,15.0,33.19,1.2365102219381485,32.7,25.7136,30.7881,34.1988,0.9521,22.917,21.7837,0
101255,npp,1476,2094,23.683666229248,-33.9887924194336,18.6407356262207,3670144,1476,1658,196611,3866755,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-04-03 23:47:42.944565,-74.28462933192871,3.4262440035166994,3.030120262994291,0.034367776391852616,12.0,3.49,1.0,2.85,24.0166,29.3119,33.3016,1.0,23.6837,23.6837,0
101380,npp,770,1536,29.1479873657227,-33.9880294799805,18.6421813964844,3670144,771,1152,196611,3866755,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-04-04 23:28:54.375784,103.28700132297892,27.52563794738913,24.12733324439145,0.08094776980724902,9.0,-27.43,1.184412938166907,-27.94,26.3191,31.4513,36.061,0.932,27.3672,27.1652,0
101503,npp,91,983,31.7791557312012,-33.987548828125,18.6407279968262,3670144,90,725,196611,3866755,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-04-05 23:10:07.588405,105.31901055908709,49.137120380607286,41.98399930029657,0.15639814143439865,6.0,-48.97,1.7549928774784245,-49.27,27.5946,33.6753,39.0293,0.8704,28.2315,27.6615,0
101511,npp,2184,3993,46.6147880554199,-33.9851264953613,18.6456661224365,3670144,2184,3164,196611,3866755,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-04-06 00:50:44.645680,-88.19565189901274,68.99584519623191,55.66437752383597,0.1201318086978985,22.0,68.85,3.5496478698597698,68.6,30.033,37.7569,44.2191,0.7763,31.8073,36.1886,0
101878,npp,2951,2282,19.5246772766113,-33.9870300292969,18.6445541381836,3670144,2951,1836,196611,3866755,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-04-08 23:53:57.603430,-79.20202167806985,14.2611391026641,12.585144828515983,0.10898648624027325,13.0,14.28,1.015504800579495,13.6,23.909,29.3488,33.8388,0.9987,19.6377,19.5001,0
102006,npp,2220,1720,24.2737712860107,-33.9902954101562,18.6441898345947,3670144,2220,1306,196611,3866755,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-04-09 23:35:07.256157,100.89566682904483,17.991169082640603,15.854595395151616,0.06947884535336955,10.0,-17.93,1.0442604737599883,-18.48,25.1729,29.9234,34.8817,0.9796,23.9018,23.7778,0
102129,npp,1531,1166,22.3225879669189,-33.9857559204102,18.6419162750244,3670144,1531,860,196611,3866755,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-04-10 23:16:20.460635,104.37047538473168,43.04332421388485,37.13644254874043,0.03819339070877039,7.0,-42.9,1.4867838833500562,-43.26,26.921,32.5348,36.7692,0.9009,22.4432,20.1113,0
102253,npp,871,627,30.4191036224365,-33.9888648986816,18.6426963806152,3670144,871,410,196611,3866755,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-04-11 22:57:37.219520,107.5628156231571,58.73049411533827,49.11320999264589,0.016087213244612982,4.0,-58.51,2.253202848596432,-58.74,27.7734,33.8169,40.4079,0.8668,27.8039,26.3668,0
102261,npp,2868,3613,20.7839336395264,-33.9850082397461,18.6384162902832,3670144,2870,2931,196611,3866755,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-04-12 00:38:03.599928,-86.5782172789255,62.19281252415728,51.478898990624224,0.029608561909199225,20.0,62.09,2.6065528283652384,61.82,29.946,38.0003,42.0569,0.7714,22.7069,16.0319,0
102373,npp,239,109,21.6572437286377,-33.9903755187988,18.6422939300537,3670144,245,50,196611,3866755,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-04-12 22:38:55.759115,110.00239359875032,68.85480024661467,55.580839962094615,0.0032341716216268378,1.0,-68.52,3.3166247903554,-68.68,25.7814,35.3621,40.4371,0.8289,25.1797,17.9519,0
102381,npp,2090,3042,18.6085681915283,-33.9855117797852,18.6405868530273,3670144,2090,2446,196611,3866755,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-04-13 00:19:06.126626,-83.83478928063137,47.59342536909508,40.77621047898842,0.013159674601699324,17.0,47.54,1.646109783506203,47.15,25.8175,31.3081,36.2547,0.9362,21.597,17.4221,0
102623,npp,614,1905,14.5045261383057,-33.98583984375,18.6401824951172,3670176,614,1478,196611,3866787,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-04-14 23:41:21.862637,98.30296693493413,7.540968459095189,6.665761570448417,8.427625443505362e-05,11.0,-7.48,1.0,-8.12,24.7952,31.1559,34.4685,0.9408,12.6605,13.646,0
102744,npp,2972,1351,24.0210075378418,-33.9871253967285,18.6428184509277,3670176,2972,1020,196611,3866787,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-04-15 23:22:33.288268,103.39918543110134,35.87945925125809,31.22395426137347,6.2250163384057595e-12,8.0,-35.76,1.2937979144666532,-36.19,25.3501,30.6631,35.3795,0.9559,24.1781,22.9625,0
102864,npp,2301,802,17.7945461273193,-33.9857635498047,18.6396903991699,3670176,2300,589,196611,3866787,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-04-16 23:03:48.276590,106.32027535972752,54.31576189471895,45.92385900225059,1.1398801570238364e-18,5.0,-54.13,1.9513309067639726,-54.4,29.1568,35.2576,38.994,0.8314,20.3626,14.7937,0
102872,npp,1275,3803,33.1496391296387,-33.990665435791,18.6412220001221,3670176,1274,3060,196611,3866787,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-04-17 00:44:19.995967,-87.09338516624922,65.80254033055454,53.78440800632212,4.148585492733442e-10,21.0,65.68,3.0,65.44,32.4965,37.1591,41.7355,0.7888,27.9754,26.1492,0
102984,npp,1659,280,28.5218906402588,-33.986988067627,18.6447315216064,3670176,1658,146,196611,3866787,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-04-17 22:45:06.825383,109.10461324940282,65.90758450023144,53.844905461132306,3.011570501774843e-24,2.0,-65.61,3.0,-65.79,29.6572,35.1881,40.9805,0.833,27.0898,23.7589,0
102993,npp,488,3235,30.7954387664795,-33.9906463623047,18.6419334411621,3670176,488,2575,196611,3866787,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-04-18 00:25:22.531347,-84.6341236284918,53.228012629875394,45.113953584590725,3.044699461837205e-17,18.0,53.16,1.9513309067639726,52.82,28.6237,34.135,39.5585,0.8587,27.6005,26.4442,0
103112,npp,2799,2658,27.3286190032959,-33.9903945922852,18.6384716033936,3670176,2798,2142,196611,3866787,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-04-19 00:06:26.846535,-80.85562841484582,33.19267564855153,28.961668566017057,1.4829846215882572e-23,15.0,33.19,1.2365102219381485,32.7,25.7136,30.7881,34.1988,0.9521,26.5141,26.0183,0
103230,npp,2065,2094,17.0961380004883,-33.9884796142578,18.6389331817627,3670176,2065,1659,196611,3866787,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-04-19 23:47:36.495142,-80.57897361398354,3.4410888291757002,3.0432028570586405,9.791845574647989e-29,12.0,3.49,1.0,2.85,24.0166,29.3119,33.3016,1.0,17.0961,17.0961,0
103349,npp,1357,1535,15.6440191268921,-33.9874725341797,18.6391067504883,3670176,1356,1151,196611,3866787,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-04-20 23:28:46.146250,102.16153269745146,27.566666767138198,24.162120228607975,4.569986371414887e-33,9.0,-27.47,1.184412938166907,-27.94,26.3191,31.4513,36.061,0.932,15.9658,14.5799,0
103587,npp,8,452,26.9575386047363,-33.9858055114746,18.6402206420898,3670176,8,265,196611,3866787,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-04-22 22:51:17.910979,108.23164781482694,62.58237021363595,51.73194335805154,3.7823500958722217e-32,3.0,-62.32,2.6065528283652384,-62.51,27.9362,34.9803,40.4186,0.838,26.234,22.5892,0
103595,npp,1973,3424,28.732458114624,-33.9881858825684,18.6426982879639,3670176,1974,2771,196611,3866787,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-04-23 00:31:38.955324,-85.51936276179786,58.034160340647624,48.623542953301886,1.3912749549656664e-32,19.0,57.96,2.2013981571160284,57.67,29.6342,35.0287,39.7138,0.8368,26.4518,24.0432,0
103713,npp,1187,2850,20.3969268798828,-33.9887580871582,18.6377754211426,3670176,1188,2298,196611,3866787,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-04-24 00:12:43.277428,-83.27350613192114,40.95749833341108,35.43551216751689,3.6107327889382794e-32,16.0,40.93,1.4276677814245327,40.51,27.2191,32.5522,36.2487,0.9005,20.7978,18.3666,0
103831,npp,442,2281,23.8798141479492,-33.9844207763672,18.6434059143066,3670176,442,1835,196611,3866787,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-04-24 23:53:49.381946,-78.89477730530443,14.207833947209622,12.538063016004628,2.5645602957351672e-30,13.0,14.22,1.015504800579495,13.6,23.909,29.3488,33.8388,0.9987,23.9264,23.8498,0
103949,npp,2797,1719,23.8639392852783,-33.9871482849121,18.6425151824951,3670176,2797,1305,196611,3866787,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-04-25 23:34:59.043671,100.9827426248582,18.043689755015947,15.900056025822602,6.062306066858498e-27,10.0,-17.98,1.0442604737599883,-18.48,25.1729,29.9234,34.8817,0.9796,23.5093,23.3763,0
104181,npp,1444,626,24.044677734375,-33.9856224060059,18.6383056640625,3670176,1446,410,196611,3866787,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-04-27 22:57:29.040301,107.7689887113174,58.75138063340101,49.1247486379248,5.148335359449673e-16,4.0,-58.53,2.253202848596432,-58.74,27.7734,33.8169,40.4079,0.8668,24.9749,20.8415,0
104190,npp,369,3612,25.7870578765869,-33.9865531921387,18.6408081054688,3670176,373,2930,196611,3866787,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-04-28 00:37:55.422887,-86.72595109625692,62.17473158547145,51.463954507012176,8.70941078574461e-24,20.0,62.07,2.6065528283652384,61.82,29.946,38.0003,42.0569,0.7714,24.6263,19.8911,0
105958,npp,1046,3233,22.8332424163818,-33.9866218566895,18.6447830200195,3670144,1047,2572,196611,3866755,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-05-04 00:25:12.688184,-84.65682842267468,53.1705308541432,45.0683138512206,0.05351210818686227,18.0,53.11,1.9513309067639726,52.82,28.6237,34.135,39.5585,0.8587,23.5201,19.607,0
106314,npp,2619,2092,26.9217128753662,-33.9896430969238,18.6454296112061,3670144,2619,1656,196611,3866755,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-05-05 23:47:24.921185,-67.72153844410363,3.348328896983324,2.9610506111005708,0.2649831063021517,12.0,3.37,1.0,2.85,24.0166,29.3119,33.3016,1.0,26.9217,26.9217,0
106495,npp,1893,1534,29.2566242218018,-33.9866943359375,18.6455326080322,3670144,1894,1150,196611,3866755,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-05-06 23:28:36.374482,102.82577012592819,27.616265758438175,24.203360907316863,0.1927162187143664,9.0,-27.52,1.184412938166907,-27.94,26.3191,31.4513,36.061,0.932,27.4589,27.2665,0
106672,npp,1210,981,19.4253273010254,-33.9835624694824,18.640718460083,3670144,1210,724,196611,3866755,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-05-07 23:09:49.609347,105.37671667117382,49.19946745156749,42.028182631722025,0.12111326693211602,6.0,-49.03,1.7549928774784245,-49.27,27.5946,33.6753,39.0293,0.8704,21.1922,16.9084,0
106684,npp,231,3989,29.18625831604,-33.9889183044434,18.6436519622803,3670144,232,3162,196611,3866755,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-05-08 00:50:26.668170,-88.20610203308705,68.9378121381585,55.626139200817434,0.1258890141729898,22.0,68.79,3.5496478698597698,68.6,30.033,37.7569,44.2191,0.7763,26.8974,22.6582,0
106792,npp,556,451,26.5211906433105,-33.9878959655762,18.6444454193115,3670144,555,264,196611,3866755,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-05-08 22:51:06.398721,108.27057958338752,62.60479654013545,51.74213764497713,0.07153878962610895,3.0,-62.34,2.6065528283652384,-62.51,27.9362,34.9803,40.4186,0.838,26.0666,22.2236,0
107074,npp,986,2278,19.9656143188477,-33.9876556396484,18.6416187286377,3670144,986,1833,196611,3866755,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-05-10 23:53:37.895094,-78.01239864773333,14.029941539025423,12.381246360216078,0.028526671368974275,13.0,14.05,1.015504800579495,13.6,23.909,29.3488,33.8388,0.9987,20.0719,19.9405,0
107245,npp,267,1716,19.2763442993164,-33.988826751709,18.6384105682373,3670144,267,1303,196611,3866755,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-05-11 23:34:47.564988,100.73344825376819,18.22930464549384,16.06165661868454,0.010985507842767205,10.0,-18.15,1.0442604737599883,-18.48,25.1729,29.9234,34.8817,0.9796,19.1162,18.8825,0
107417,npp,2647,1163,25.1921615600586,-33.9897270202637,18.6396236419678,3670144,2647,858,196611,3866755,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-05-12 23:16:00.796319,104.4524197752011,43.163017429488576,37.22991357866175,0.001599074093132509,7.0,-43.01,1.4867838833500562,-43.26,26.921,32.5348,36.7692,0.9009,24.3733,22.6966,0
107590,npp,1966,624,14.8990898132324,-33.9903373718262,18.6435832977295,3670176,1964,408,196611,3866787,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-05-13 22:57:15.806626,107.09867945169528,58.81152345999311,49.16390437735315,8.31085983580131e-08,4.0,-58.58,2.253202848596432,-58.74,27.7734,33.8169,40.4079,0.8668,20.916,12.9143,0
107603,npp,906,3608,20.85618019104,-33.9910049438477,18.6432991027832,3670144,905,2927,196611,3866755,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-05-14 00:37:42.189711,-86.46978620050872,62.09964534733905,51.410995918902096,0.0020630258439674775,20.0,61.99,2.5331140255951103,61.82,29.946,38.0003,42.0569,0.7714,22.5439,16.0876,0
107762,npp,1331,107,25.5559024810791,-33.985221862793,18.6405181884766,3670176,1334,49,196611,3866787,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-05-14 22:38:36.154946,110.58283516098486,68.8932640774826,55.59448677704205,6.318005049816504e-15,1.0,-68.55,3.3166247903554,-68.68,25.7814,35.3621,40.4371,0.8289,26.3552,21.1835,0
107774,npp,108,3037,23.9905967712402,-33.9883613586426,18.6419982910156,3670176,107,2443,196611,3866787,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-05-15 00:18:44.745339,-83.36232383512035,47.422661996350584,40.63712266410758,1.2993831366179876e-05,17.0,47.38,1.646109783506203,47.15,25.8175,31.3081,36.2547,0.9362,24.8666,22.461,0
107949,npp,2425,2464,20.0652313232422,-33.988224029541,18.6421165466309,3670176,2425,1995,196611,3866787,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-05-15 23:59:50.858786,-80.14522948197171,24.02970336654883,21.1091468036935,6.05244087288124e-13,14.0,24.04,1.1367971201176101,23.69,25.2565,31.4483,34.6558,0.9321,19.2986,18.7021,0
108121,npp,1696,1900,17.9446220397949,-33.9866981506348,18.6427345275879,3670176,1696,1473,196611,3866787,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-05-16 23:40:58.755052,94.65905070191108,7.859957542875676,6.946650920880908,1.1876986494810113e-19,11.0,-7.77,1.0,-8.12,24.7952,31.1559,34.4685,0.9408,16.1006,16.8825,0
108650,npp,2730,276,10.4584980010986,-33.9857559204102,18.6386756896973,3670176,2729,144,196611,3866787,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-05-19 22:44:43.797389,109.2131645836677,65.99353612734937,53.88921858093172,6.483321383350979e-33,2.0,-65.69,3.0,-65.79,29.6572,35.1881,40.9805,0.833,21.0687,8.712,0
108662,npp,1572,3228,14.5403070449829,-33.9847831726074,18.6423530578613,3670176,1574,2567,196611,3866787,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-05-20 00:24:59.505296,-84.82213721515636,53.048609655169294,44.97366237276752,1.6852336376824935e-29,18.0,52.98,1.9513309067639726,52.82,28.6237,34.135,39.5585,0.8587,19.2702,12.4858,0
108833,npp,808,2652,15.48850440979,-33.9888610839844,18.6403713226318,3670176,808,2138,196611,3866787,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-05-21 00:06:03.839182,-81.54867237437594,32.92939687959588,28.73610622512441,1.638774879036567e-36,15.0,32.92,1.2365102219381485,32.7,25.7136,30.7881,34.1988,0.9521,16.9387,14.7459,0
109001,npp,54,2088,16.8335151672363,-33.9886245727539,18.6452789306641,3670176,54,1652,196611,3866787,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-05-21 23:47:11.733905,-74.35642305627701,3.089775914581903,2.732336110809005,1.0863695114170556e-33,12.0,3.14,1.0,2.85,24.0166,29.3119,33.3016,1.0,16.8335,16.8335,0
109350,npp,1731,978,12.0691595077515,-33.9890213012695,18.6414031982422,3670176,1732,721,196611,3866787,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-05-23 23:09:36.387560,105.8866931476009,49.29522857703101,42.10061015232543,9.231935284427292e-30,6.0,-49.12,1.7549928774784245,-49.27,27.5946,33.6753,39.0293,0.8704,17.0007,10.5053,0
109884,npp,1500,2273,21.5204963684082,-33.9899673461914,18.6401863098145,3670176,1500,1828,196611,3866787,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-05-26 23:53:22.878309,-77.30032491715957,13.755048058360211,12.138822311732163,1.372831382906557e-21,13.0,13.77,1.015504800579495,13.6,23.909,29.3488,33.8388,0.9987,21.6031,21.4934,0
110059,npp,763,1712,20.2847938537598,-33.9888114929199,18.6429691314697,3670176,763,1299,196611,3866787,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-05-27 23:34:32.554674,100.6842800371941,18.446864675430962,16.250597060740354,5.4411057665770976e-15,10.0,-18.37,1.0442604737599883,-18.48,25.1729,29.9234,34.8817,0.9796,20.0819,19.8703,0
110231,npp,69,1159,20.7372741699219,-33.9865951538086,18.6432838439941,3670176,70,854,196611,3866787,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-05-28 23:15:45.789359,104.64360116319075,43.30707900302362,37.34371021459291,2.0219829756114754e-07,7.0,-43.15,1.4867838833500562,-43.26,26.921,32.5348,36.7692,0.9009,21.377,18.683,0
110577,npp,1838,103,35.2928466796875,-33.98974609375,18.6377964019775,3670144,1835,47,196611,3866755,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-05-30 22:38:19.375530,110.19747838910907,68.96931478652415,55.63210801117738,0.018888043468398483,1.0,-68.62,3.3166247903554,-68.68,25.7814,35.3621,40.4371,0.8289,29.291,29.2545,0
110590,npp,614,3032,21.8815689086914,-33.987964630127,18.6451950073242,3670144,615,2439,196611,3866755,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-05-31 00:18:29.746036,-83.69375842320196,47.26039596374194,40.50625189280685,0.002426544551175277,17.0,47.21,1.646109783506203,47.15,25.8175,31.3081,36.2547,0.9362,23.5853,20.4864,0
110760,npp,2929,2459,25.8287315368652,-33.9858283996582,18.6447353363037,3670144,2930,1991,196611,3866755,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-05-31 23:59:35.866992,-81.15923091402773,23.780359293802128,20.891960803610388,0.023015719816337946,14.0,23.79,1.1367971201176101,23.69,25.2565,31.4483,34.6558,0.9321,24.3686,24.0741,0
112094,npp,2199,1895,23.3480243682861,-33.9873428344727,18.6415405273438,3670144,2199,1468,196611,3866755,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-06-01 23:40:43.767162,98.8162980358454,8.118219418383191,7.174203871554057,0.06172920056992665,11.0,-8.06,1.0,-8.12,24.7952,31.1559,34.4685,0.9408,21.504,21.9661,0
112264,npp,1496,1342,17.7811450958252,-33.9904861450195,18.6442012786865,3670144,1496,1013,196611,3866755,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-06-02 23:21:55.227702,103.7586450377296,36.26311708661284,31.53972767557615,0.12242580654874835,8.0,-36.15,1.2937979144666532,-36.19,25.3501,30.6631,35.3795,0.9559,19.3552,16.9976,0
112600,npp,156,272,22.4342632293701,-33.9855613708496,18.6450519561768,3670144,155,141,196611,3866755,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-06-04 22:44:27.047064,109.37748705602938,66.06268906012637,53.92748357998115,0.23181438267371798,2.0,-65.76,3.0,-65.79,29.6572,35.1881,40.9805,0.833,25.0606,18.6879,0
112612,npp,2053,3222,21.4447174072266,-33.9878120422363,18.6454544067383,3670144,2054,2560,196611,3866755,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-06-05 00:24:42.755666,-84.63119677493366,52.88261271442051,44.84603336421133,0.21492142469624548,18.0,52.82,1.9513309067639726,52.82,28.6237,34.135,39.5585,0.8587,22.8085,18.4147,0
112781,npp,1287,2646,15.1132669448853,-33.9875946044922,18.641637802124,3670144,1287,2133,196611,3866755,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-06-06 00:05:47.103434,-82.1933571058596,32.67620762071782,28.519953724470284,0.1430989205106111,15.0,32.65,1.2365102219381485,32.7,25.7136,30.7881,34.1988,0.9521,16.6352,14.3886,0
113302,npp,1238,3976,22.5659866333008,-33.9870910644531,18.638053894043,3670144,1239,3156,196611,3866755,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-06-09 00:49:54.998191,-88.0987885561904,68.73871230848303,55.50630973138218,0.042074957837358616,22.0,68.58,3.3985290935932855,68.6,30.033,37.7569,44.2191,0.7763,24.8421,17.5187,0
113458,npp,1563,442,29.4853706359863,-33.9868469238281,18.6413307189941,3670144,1562,257,196611,3866755,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-06-09 22:50:34.743631,108.24749769814777,62.80155410943758,51.86524330133545,0.008425214655597068,3.0,-62.52,2.6065528283652384,-62.51,27.9362,34.9803,40.4186,0.838,27.2038,24.7074,0
113470,npp,436,3409,28.0135440826416,-33.987964630127,18.6416244506836,3670144,438,2757,196611,3866755,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-06-10 00:30:55.790243,-85.5581324519903,57.683462848630285,48.36549353560469,0.021808799264542267,19.0,57.6,2.2013981571160284,57.67,29.6342,35.0287,39.7138,0.8368,26.1252,23.4416,0
113635,npp,2732,2835,21.97585105896,-33.9862976074219,18.6420841217041,3670144,2731,2284,196611,3866755,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-06-11 00:11:58.356369,-82.5488751005659,40.39638631176282,34.969470039842435,0.008104023111183868,16.0,40.36,1.4276677814245327,40.51,27.2191,32.5522,36.2487,0.9005,21.9038,19.7883,0
113806,npp,1967,2266,17.6390247344971,-33.985897064209,18.6393871307373,3670144,1967,1822,196611,3866755,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-06-11 23:53:04.478927,-77.58567889192413,13.370092738727516,11.800324434807818,0.001016174177859214,13.0,13.38,1.015504800579495,13.6,23.909,29.3488,33.8388,0.9987,17.7809,17.6168,0
113976,npp,1245,1705,22.1084175109863,-33.987190246582,18.6394195556641,3670176,1245,1293,196611,3866787,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-06-12 23:34:14.160195,101.06186476041616,18.819657449865073,16.576034069075753,2.8389896483640968e-08,10.0,-18.75,1.0442604737599883,-18.48,25.1729,29.9234,34.8817,0.9796,21.8282,21.6567,0
114147,npp,550,1153,22.114803314209,-33.9893341064453,18.6446113586426,3670176,550,849,196611,3866787,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-06-13 23:15:27.403002,104.7731004431834,43.5219031048399,37.51682020095092,3.017778325556344e-15,7.0,-43.37,1.4867838833500562,-43.26,26.921,32.5348,36.7692,0.9009,22.3035,19.9241,0
114402,npp,1090,3025,23.1376972198486,-33.9887580871582,18.6452121734619,3670176,1092,2434,196611,3866787,3938,zaf_cape_town_66_45,-33.9875,18.64166667,66,45,zaf_cape_town,2012-06-16 00:18:11.383503,-84.04831569101677,47.04384561729592,40.3344623089729,1.4659344362782229e-19,17.0,46.99,1.646109783506203,47.15,25.8175,31.3081,36.2547,0.9362,24.3484,21.6624,0
