gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,697,3785,36.358341217041,-33.9856452941895,18.4964847564697,3670176,697,3049,196611,3866787,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-04-01 00:44:26.440821,-87.23998215675219,65.48802374988747,53.590326267322986,1.4513496679788528e-13,21.0,65.37,3.0,65.11,37.6719,42.767,49.1417,0.6297,24.7961,22.8965,0
100998,npp,1089,264,44.6873474121094,-33.9847145080566,18.4994697570801,3670144,1093,137,196611,3866755,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-04-01 22:45:15.052752,109.76085200717456,66.18605695800036,54.0149866258185,0.007322968478680693,2.0,-65.9,3.0,-66.07,42.8765,47.3795,52.6742,0.5684,26.0349,25.402,0
101006,npp,2985,3217,30.061544418335,-33.9897384643555,18.4993782043457,3670176,2985,2558,196611,3866787,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-04-02 00:25:28.979048,-84.33158532664582,52.73998064582685,44.74686046770691,3.32946941358871e-06,18.0,52.68,1.9513309067639726,52.35,32.0096,35.5887,41.1815,0.7568,24.0998,22.7496,0
101131,npp,2227,2642,26.7957973480225,-33.9888610839844,18.4996967315674,3670144,2227,2130,196611,3866755,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-04-03 00:06:35.072094,-82.54656595511794,32.49423054144009,28.370403426065582,0.007147807601067027,15.0,32.47,1.2365102219381485,31.98,25.2732,30.3949,35.0618,0.8861,24.0217,23.7433,0
101255,npp,1479,2077,23.1541881561279,-33.9879302978516,18.5001220703125,3670144,1479,1642,196611,3866755,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-04-03 23:47:42.944565,-68.161515696058,2.4579757548732157,2.1739350397662323,0.03453741811299696,12.0,2.5,1.0,1.87,22.4539,26.9323,31.4872,1.0,23.1542,23.1542,0
101380,npp,774,1519,28.7716121673584,-33.9884872436523,18.5010318756104,3670144,774,1139,196611,3866755,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-04-04 23:28:54.375784,102.92103928596232,28.325743067221122,24.81432639067007,0.08113166991000953,9.0,-28.23,1.184412938166907,-28.74,26.3442,30.9009,34.6908,0.8716,25.1346,25.0765,0
101503,npp,96,966,28.009241104126,-33.9897727966309,18.4962768554688,3670144,99,714,196611,3866755,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-04-05 23:10:07.588405,105.13548343304988,49.64982055830162,42.38231419901692,0.15654963036454622,6.0,-49.48,1.7549928774784245,-49.78,31.4995,35.6738,39.3989,0.755,22.5651,21.1459,0
101511,npp,2185,3976,60.2152290344238,-33.988582611084,18.5039615631104,3670144,2185,3156,196611,3866755,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-04-06 00:50:44.645680,-88.0858520535871,68.72698511593651,55.51262381946098,0.120451437536325,22.0,68.58,3.3985290935932855,68.35,39.4733,44.8762,52.2006,0.6001,31.4458,36.138,0
101757,npp,623,2833,25.3651123046875,-33.9885025024414,18.4960136413574,3670144,622,2283,196611,3866755,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-04-08 00:12:49.724982,-82.03760850005479,40.304800281117494,34.90026340184081,0.156593625890253,16.0,40.28,1.4276677814245327,39.83,29.3234,33.9078,38.3732,0.7943,20.9486,20.147,0
101878,npp,2954,2265,19.7883586883545,-33.9879875183105,18.500904083252,3670144,2954,1820,196611,3866755,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-04-08 23:53:57.603430,-78.27210013015554,13.302151581346616,11.742418982510612,0.10891771148079538,13.0,13.32,1.015504800579495,12.64,23.9768,28.2828,32.1334,0.9523,18.5676,18.8435,0
102006,npp,2223,1703,28.4442844390869,-33.985466003418,18.4987125396729,3670144,2223,1291,196611,3866755,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-04-09 23:35:07.256157,100.51764164782296,18.932065095972916,16.676904198283655,0.06936973076202795,10.0,-18.86,1.0442604737599883,-19.36,24.4185,28.3313,33.3939,0.9506,27.0405,27.0397,0
102129,npp,1536,1150,25.1975421905518,-33.9908065795898,18.5005340576172,3670144,1539,847,196611,3866755,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-04-10 23:16:20.460635,104.12813951134528,43.62988576880725,37.61128039810981,0.03808437896479159,7.0,-43.48,1.4867838833500562,-43.83,29.9893,32.8334,38.0807,0.8203,21.7965,20.6689,0
102253,npp,876,611,35.8235168457031,-33.9884033203125,18.4997005462646,3670144,875,396,196611,3866755,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-04-11 22:57:37.219520,107.43710148448106,59.1056676564,49.3756277100072,0.015997929184994774,4.0,-58.88,2.253202848596432,-59.09,37.2862,42.4683,48.4859,0.6342,23.9833,22.7184,0
102261,npp,2869,3597,40.1358108520508,-33.9855651855469,18.5037384033203,3670144,2871,2918,196611,3866755,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-04-12 00:38:03.599928,-86.46419461554711,61.86160318416631,51.258791291341474,0.029539592193606204,20.0,61.76,2.5331140255951103,61.49,36.5694,41.0324,45.0067,0.6564,26.5784,26.3438,0
102381,npp,2092,3025,25.5855331420898,-33.9867744445801,18.4987049102783,3670144,2091,2434,196611,3866755,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-04-13 00:19:06.126626,-83.63733859172484,47.04144711959176,40.34055021773702,0.013099181844419784,17.0,46.99,1.646109783506203,46.6,29.6977,33.5647,39.4878,0.8024,22.085,20.5298,0
102623,npp,618,1888,23.27467918396,-33.9894371032715,18.4957466125488,3670176,618,1462,196611,3866787,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-04-14 23:41:21.862637,97.17952562652809,8.537934138057636,7.545665290083027,7.966856253577382e-05,11.0,-8.47,1.0,-9.11,24.7615,28.4977,32.286,0.9451,21.7093,21.9962,0
102744,npp,2977,1335,21.9156646728516,-33.9890785217285,18.4969081878662,3670176,2978,1009,196611,3866787,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-04-15 23:22:35.067541,104.54855414692645,36.5562742403074,31.790393421725206,5.514194192189015e-12,8.0,-36.44,1.357151599901897,-36.88,27.3736,31.3455,35.5904,0.8592,19.9841,18.8301,0
102864,npp,2307,787,29.2923030853271,-33.9876976013184,18.4965190887451,3670176,2309,572,196611,3866787,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-04-16 23:03:50.055871,106.96715805832898,54.725355459543984,46.22690280998765,1.0305361719285833e-18,5.0,-54.53,1.9513309067639726,-54.82,32.6904,38.6598,42.9603,0.6966,22.1317,20.4064,0
102872,npp,1275,3786,39.5649909973145,-33.9854354858398,18.5020236968994,3670176,1274,3049,196611,3866787,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-04-17 00:44:19.995967,-87.01211398581879,65.50262651219853,53.59970756140108,3.6642672157969056e-10,21.0,65.38,3.0,65.11,37.6719,42.767,49.1417,0.6297,25.865,24.9159,0
102993,npp,489,3217,25.12965965271,-33.9866142272949,18.4967021942139,3670176,489,2558,196611,3866787,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-04-18 00:25:22.531347,-84.50090389530011,52.74478358570592,44.75049445265495,2.7077700731143397e-17,18.0,52.68,1.9513309067639726,52.35,32.0096,35.5887,41.1815,0.7568,21.5724,19.0173,0
103112,npp,2801,2642,17.9818897247314,-33.9839668273926,18.4982357025146,3670176,2802,2131,196611,3866787,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-04-19 00:06:28.625815,-82.25688805080149,32.47630487843214,28.35490544715695,1.3529068552387256e-23,15.0,32.47,1.2365102219381485,31.98,25.2732,30.3949,35.0618,0.8861,16.8936,15.9334,0
103230,npp,2068,2077,18.4163303375244,-33.9875640869141,18.4983100891113,3670176,2068,1642,196611,3866787,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-04-19 23:47:36.495142,-76.87108637534739,2.4476257069477807,2.164752016789132,9.202827815577973e-29,12.0,2.5,1.0,1.87,22.4539,26.9323,31.4872,1.0,18.4163,18.4163,0
103349,npp,1361,1519,22.4518547058105,-33.9862365722656,18.4994220733643,3670176,1362,1139,196611,3866787,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-04-20 23:28:47.925531,102.82859396016481,28.338281467846567,24.824577651647285,4.4292202999624195e-33,9.0,-28.23,1.184412938166907,-28.74,26.3442,30.9009,34.6908,0.8716,19.7988,19.5684,0
103587,npp,13,436,36.0147857666016,-33.9838943481445,18.4986534118652,3670176,11,253,196611,3866787,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-04-22 22:51:17.910979,108.13086386527075,62.906746501861775,51.944586735167825,3.895371905772645e-32,3.0,-62.64,2.6065528283652384,-62.82,40.1387,44.8685,49.8683,0.6003,23.5356,21.6179,0
103713,npp,1189,2833,23.2723121643066,-33.9887771606445,18.4973106384277,3670176,1190,2283,196611,3866787,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-04-24 00:12:43.277428,-83.05072800604735,40.313962956556345,34.9070914394544,3.661035486398498e-32,16.0,40.28,1.4276677814245327,39.83,29.3234,33.9078,38.3732,0.7943,19.4828,18.4847,0
103831,npp,445,2264,17.8901767730713,-33.9852981567383,18.499813079834,3670176,445,1820,196611,3866787,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-04-24 23:53:49.381946,-77.94192805806382,13.249911405240821,11.696247772481469,2.6841309360524976e-30,13.0,13.26,1.015504800579495,12.64,23.9768,28.2828,32.1334,0.9523,16.6984,17.0359,0
103949,npp,2801,1703,19.6476612091064,-33.9853134155273,18.4980278015137,3670176,2802,1291,196611,3866787,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-04-25 23:35:00.822952,102.03395713631288,18.94400616753328,16.686830079804125,5.765054761686526e-27,10.0,-18.86,1.0442604737599883,-19.36,24.4185,28.3313,33.3939,0.9506,18.6167,18.6774,0
104065,npp,2111,1149,6.88047409057617,-33.9883995056152,18.497444152832,3670176,2109,846,196611,3866787,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-04-26 23:16:12.263992,104.32355032724999,43.66207519290456,37.63557056526351,4.042797286011749e-22,7.0,-43.52,1.4867838833500562,-43.83,29.9893,32.8334,38.0807,0.8203,9.4766,5.6439,0
105945,npp,2225,264,37.0802192687988,-33.9857940673828,18.5017433166504,3670144,2229,137,196611,3866755,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-05-03 22:44:58.759808,109.57036075562856,66.20061190829182,54.01954364705176,0.08449289719686175,2.0,-65.9,3.0,-66.07,42.8765,47.3795,52.6742,0.5684,23.4992,21.0778,0
105958,npp,1048,3215,17.6027717590332,-33.9894714355469,18.4990329742432,3670144,1048,2557,196611,3866755,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-05-04 00:25:12.688184,-84.47494781329097,52.68731961747067,44.704689932589744,0.053742177859371326,18.0,52.63,1.9513309067639726,52.35,32.0096,35.5887,41.1815,0.7568,17.7151,13.3212,0
106139,npp,285,2639,25.3446235656738,-33.9846458435059,18.4977951049805,3670144,285,2129,196611,3866755,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-05-05 00:06:17.024113,-81.61557215089455,32.355309452294684,28.25091888193986,0.12277427319958391,15.0,32.34,1.2365102219381485,31.98,25.2732,30.3949,35.0618,0.8861,22.8481,22.4574,0
106314,npp,2622,2074,27.5664367675781,-33.9876403808594,18.4967098236084,3670144,2622,1640,196611,3866755,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-05-05 23:47:24.921185,-58.578550399316654,2.368814398964478,2.0949597585350084,0.2652379274771555,12.0,2.33,1.0,1.87,22.4539,26.9323,31.4872,1.0,27.5664,27.5664,0
106495,npp,1897,1517,35.5682754516602,-33.987232208252,18.5040645599365,3670144,1897,1137,196611,3866755,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-05-06 23:28:36.374482,102.47450294901621,28.418081512053426,24.891609457636072,0.19271067198163425,9.0,-28.32,1.184412938166907,-28.74,26.3442,30.9009,34.6908,0.8716,30.873,31.0003,0
106672,npp,1215,965,40.2614974975586,-33.9874954223633,18.5037803649902,3670144,1219,713,196611,3866755,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-05-07 23:09:49.609347,105.18865932672144,49.68230477667283,42.40309618666086,0.12100187263264968,6.0,-49.51,1.7549928774784245,-49.78,31.4995,35.6738,39.3989,0.755,29.5464,30.3959,0
106684,npp,231,3972,42.3825874328613,-33.9855346679688,18.4999217987061,3670144,232,3154,196611,3866755,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-05-08 00:50:26.668170,-88.12385270988148,68.66410649205423,55.4713959350962,0.12591470320970372,22.0,68.51,3.3985290935932855,68.35,39.4733,44.8762,52.2006,0.6001,26.1986,25.4358,0
106792,npp,563,436,42.2800254821777,-33.9920501708984,18.5017566680908,3670144,565,252,196611,3866755,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-05-08 22:51:08.177994,108.76222882995414,62.90717634077246,51.94020013610471,0.07139522187514105,3.0,-62.64,2.6065528283652384,-62.82,40.1387,44.8685,49.8683,0.6003,25.9393,25.3786,0
106906,npp,1734,2830,26.9702167510986,-33.987606048584,18.4999446868896,3670144,1735,2280,196611,3866755,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-05-10 00:12:31.781224,-82.68553651218805,40.19912076976206,34.810970290118284,0.054126985383500366,16.0,40.17,1.4276677814245327,39.83,29.3234,33.9078,38.3732,0.7943,22.0729,21.4219,0
107074,npp,989,2261,19.0970020294189,-33.9885177612305,18.498119354248,3670144,989,1817,196611,3866755,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-05-10 23:53:37.895094,-76.9828297557347,13.074956880443159,11.541908204539132,0.028433854994352907,13.0,13.09,1.015504800579495,12.64,23.9768,28.2828,32.1334,0.9523,17.8868,18.1851,0
107417,npp,2651,1147,28.4254398345947,-33.987735748291,18.4999370574951,3670144,2650,844,196611,3866755,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-05-12 23:16:00.796319,104.27614565560809,43.749385704864125,37.704210315542404,0.0015647638498898766,7.0,-43.59,1.4867838833500562,-43.83,29.9893,32.8334,38.0807,0.8203,23.9676,23.3166,0
107590,npp,1972,609,23.2002067565918,-33.9895935058594,18.5019111633301,3670176,1974,394,196611,3866787,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-05-13 22:57:17.585906,107.6809126491219,59.160722353149204,49.407774807813865,7.330306504508387e-08,4.0,-58.92,2.253202848596432,-59.09,37.2862,42.4683,48.4859,0.6342,18.3809,14.713,0
107603,npp,907,3591,30.7495021820068,-33.9906883239746,18.4987640380859,3670144,906,2914,196611,3866755,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-05-14 00:37:42.189711,-86.35087947336872,61.74289642564983,51.17350809385019,0.0020336712183457407,20.0,61.63,2.5331140255951103,61.49,36.5694,41.0324,45.0067,0.6564,22.8729,20.183,0
107762,npp,1337,92,45.2675170898438,-33.9868392944336,18.4979419708252,3670176,1337,41,196611,3866787,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-05-14 22:38:36.154946,110.4822392186052,69.14377138690973,55.73513151660544,5.618130108293731e-15,1.0,-68.8,3.3985290935932855,-68.93,40.7544,47.9124,53.8132,0.5621,26.1541,25.4456,0
107774,npp,110,3020,31.1211719512939,-33.9894905090332,18.5007762908936,3670176,108,2430,196611,3866787,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-05-15 00:18:44.745339,-83.15817098280898,46.87158934799829,40.201719503173706,1.1280720288839362e-05,17.0,46.83,1.646109783506203,46.6,29.6977,33.5647,39.4878,0.8024,25.4479,24.9716,0
107949,npp,2428,2447,35.1557312011719,-33.9916534423828,18.5033435821533,3670176,2427,1981,196611,3866787,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-05-15 23:59:50.858786,-79.59947871462728,23.188672100214525,20.380330154185938,5.35932623522849e-13,14.0,23.19,1.0837787002826917,22.82,25.2575,29.2505,34.3633,0.9207,32.381,32.3695,0
108474,npp,325,783,31.6921501159668,-33.9855651855469,18.49729347229,3670176,326,567,196611,3866787,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-05-18 23:03:27.005085,106.92909667487947,54.839434589012114,46.30469425944021,9.385062433218296e-30,5.0,-54.64,2.0682789409984763,-54.82,32.6904,38.6598,42.9603,0.6966,23.5635,22.0783,0
108486,npp,2364,3778,37.7015228271484,-33.9885711669922,18.4983024597168,3670176,2362,3045,196611,3866787,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-05-19 00:43:56.947686,-86.97599797628402,65.3736871342831,53.51228466079266,3.8680749700089946e-24,21.0,65.24,3.0,65.11,37.6719,42.767,49.1417,0.6297,25.2438,23.7424,0
108650,npp,2736,261,46.5933113098145,-33.9902191162109,18.5011672973633,3670176,2741,135,196611,3866787,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-05-19 22:44:43.797389,109.09770699560444,66.26401583943938,54.05379625013889,6.339728155181052e-33,2.0,-65.95,3.0,-66.07,42.8765,47.3795,52.6742,0.5684,26.6703,26.4854,0
108662,npp,1574,3210,23.0868949890137,-33.9877395629883,18.4972877502441,3670176,1575,2554,196611,3866787,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-05-20 00:24:59.505296,-84.64238013336764,52.56591511840493,44.61002461419485,1.5700376112935436e-29,18.0,52.49,1.9513309067639726,52.35,32.0096,35.5887,41.1815,0.7568,20.5255,17.4714,0
108833,npp,810,2635,17.5161514282227,-33.9865264892578,18.4983711242676,3670176,810,2126,196611,3866787,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-05-21 00:06:03.839182,-81.25904186549089,32.166721600307405,28.08965076199334,1.5739241524926192e-36,15.0,32.16,1.2365102219381485,31.98,25.2732,30.3949,35.0618,0.8861,16.517,15.5207,0
109001,npp,57,2070,14.4950704574585,-33.9864959716797,18.4965705871582,3670176,57,1636,196611,3866787,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-05-21 23:47:11.733905,-67.00345186073177,2.063075081523727,1.8245157414427866,1.076327161917714e-33,12.0,2.1,1.0,1.87,22.4539,26.9323,31.4872,1.0,14.4951,14.4951,0
109174,npp,2419,1513,22.0090446472168,-33.989200592041,18.4991798400879,3670176,2419,1135,196611,3866787,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-05-22 23:28:23.182937,103.57172107900004,28.61381177072605,25.058359791371384,2.1697102375239174e-32,9.0,-28.51,1.184412938166907,-28.74,26.3442,30.9009,34.6908,0.8716,19.4249,19.1824,0
109350,npp,1735,961,28.1523532867432,-33.9839668273926,18.4984722137451,3670176,1736,711,196611,3866787,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-05-23 23:09:36.387560,105.75175841968996,49.807261851045894,42.4978085749786,9.740895016110715e-30,6.0,-49.63,1.7549928774784245,-49.78,31.4995,35.6738,39.3989,0.755,22.6466,21.254,0
109362,npp,749,3966,32.3426132202148,-33.9841995239258,18.4990100860596,3670176,747,3151,196611,3866787,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-05-24 00:50:11.667277,-87.9275909601058,68.57659625878459,55.417265301117084,5.053199009284269e-32,22.0,68.42,3.3166247903554,68.35,39.4733,44.8762,52.2006,0.6001,23.1533,19.4103,0
109710,npp,2249,2825,24.1238956451416,-33.9855270385742,18.5033302307129,3670176,2249,2275,196611,3866787,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-05-26 00:12:16.763968,-82.4143809004057,40.013522193878494,34.655243339337154,1.0838857954025166e-26,16.0,39.98,1.4276677814245327,39.83,29.3234,33.9078,38.3732,0.7943,20.0792,19.1611,0
109884,npp,1502,2256,15.0148515701294,-33.9839477539062,18.498348236084,3670176,1502,1812,196611,3866787,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-05-26 23:53:22.878309,-76.46111435315852,12.800025971521396,11.29929670448022,1.5146375716261343e-21,13.0,12.81,1.015504800579495,12.64,23.9768,28.2828,32.1334,0.9523,13.8669,14.2979,0
110059,npp,766,1695,14.5513525009155,-33.9837760925293,18.496639251709,3670176,766,1284,196611,3866787,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-05-27 23:34:32.554674,100.33131271748154,19.388939885029377,17.07328318943559,6.157585269080584e-15,10.0,-19.3,1.0442604737599883,-19.36,24.4185,28.3313,33.3939,0.9506,13.7364,13.8328,0
110231,npp,74,1143,28.7835693359375,-33.9910430908203,18.5019073486328,3670176,73,841,196611,3866787,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-05-28 23:15:45.789359,104.40470274581331,43.88929596805441,37.81421609255581,2.2959204393747e-07,7.0,-43.73,1.5732132722552272,-43.83,29.9893,32.8334,38.0807,0.8203,24.3581,23.6104,0
110577,npp,1845,89,51.3191223144531,-33.9899253845215,18.4992198944092,3670144,1847,39,196611,3866755,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-05-30 22:38:21.154805,110.61867857751223,69.19901311394526,55.76069092917855,0.01899326680452308,1.0,-68.85,3.3985290935932855,-68.93,40.7544,47.9124,53.8132,0.5621,27.9347,28.8473,0
110590,npp,616,3014,25.6833915710449,-33.988712310791,18.4964923858643,3670144,616,2427,196611,3866755,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-05-31 00:18:29.746036,-83.48777936888509,46.67696437863,40.04474934827224,0.002493611695533829,17.0,46.63,1.646109783506203,46.6,29.6977,33.5647,39.4878,0.8024,22.1445,20.6083,0
110760,npp,2932,2442,32.2963714599609,-33.9878196716309,18.5037231445312,3670144,2932,1977,196611,3866755,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-05-31 23:59:35.866992,-80.67037355946002,22.918667291816167,20.14492250947679,0.023168345002746886,14.0,22.93,1.0837787002826917,22.82,25.2575,29.2505,34.3633,0.9207,29.7427,29.7368,0
112094,npp,2202,1878,26.5201396942139,-33.9841575622559,18.4981346130371,3670144,2202,1452,196611,3866755,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-06-01 23:40:43.767162,98.07964612592001,9.11195830557919,8.050839768991214,0.06192164380721907,11.0,-9.05,1.0,-9.11,24.7615,28.4977,32.286,0.9451,24.9547,25.0634,0
112264,npp,1500,1325,32.9251289367676,-33.989086151123,18.5014667510986,3670144,1499,1000,196611,3866755,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-06-02 23:21:55.227702,103.52240936387716,36.9601181041436,32.12208674441569,0.12261787353120451,8.0,-36.84,1.357151599901897,-36.88,27.3736,31.3455,35.5904,0.8592,28.0962,28.2895,0
112612,npp,2055,3204,31.4865436553955,-33.9901161193848,18.4985523223877,3670144,2055,2550,196611,3866755,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-06-05 00:24:42.755666,-84.45064754742853,52.39138357391048,44.475377820383365,0.21508728188546422,18.0,52.32,1.847645286154319,52.35,32.0096,35.5887,41.1815,0.7568,24.7121,23.828,0
112781,npp,1289,2629,21.3389492034912,-33.9853057861328,18.5003108978271,3670144,1289,2121,196611,3866755,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-06-06 00:05:47.103434,-81.92111523040454,31.913071426327864,27.872642743971095,0.1430804602797548,15.0,31.89,1.2365102219381485,31.98,25.2732,30.3949,35.0618,0.8861,19.6086,18.908,0
113458,npp,1570,427,40.7316551208496,-33.9899673461914,18.4989624023438,3670144,1573,246,196611,3866755,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-06-09 22:50:36.522911,108.74181027195884,63.10148926494049,52.060924143324286,0.0083425028098361,3.0,-62.82,2.6065528283652384,-62.82,40.1387,44.8685,49.8683,0.6003,25.3452,24.4492,0
113635,npp,2734,2818,32.8248634338379,-33.9858055114746,18.5036182403564,3670144,2733,2269,196611,3866755,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-06-11 00:11:58.356369,-82.31676875389749,39.75529135930219,34.44174032332091,0.008047315871993657,16.0,39.72,1.4276677814245327,39.83,29.3234,33.9078,38.3732,0.7943,26.1738,26.0722,0
113806,npp,1971,2250,17.0528182983398,-33.9892921447754,18.4976463317871,3670144,1971,1807,196611,3866755,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-06-11 23:53:06.258202,-81.03407242932673,12.468752360702043,11.007727106345833,0.0009911625231662372,13.0,12.47,1.015504800579495,12.64,23.9768,28.2828,32.1334,0.9523,15.8738,16.2386,0
113976,npp,1249,1690,28.3900337219238,-33.986026763916,18.5020084381104,3670176,1250,1279,196611,3866787,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-06-12 23:34:15.939476,102.07757267328147,19.666234349794983,17.314958804171578,2.510481707261293e-08,10.0,-19.58,1.0442604737599883,-19.36,24.4185,28.3313,33.3939,0.9506,26.9885,26.9881,0
114147,npp,554,1136,28.4131088256836,-33.9860572814941,18.5007266998291,3670176,554,836,196611,3866787,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-06-13 23:15:27.403002,104.5996752847324,44.12106559875561,38.000381202998646,2.6692243050674326e-15,7.0,-43.97,1.5732132722552272,-43.83,29.9893,32.8334,38.0807,0.8203,24.1226,23.3065,0
114402,npp,1092,3007,23.6590900421143,-33.9897193908691,18.4975643157959,3670176,1093,2421,196611,3866787,3904,zaf_cape_town_32_45,-33.9875,18.5,32,45,zaf_cape_town,2012-06-16 00:18:11.383503,-83.84759171017448,46.46099775791546,39.8727392342526,1.3056207125274092e-19,17.0,46.41,1.646109783506203,46.6,29.6977,33.5647,39.4878,0.8024,20.9147,18.984,0
