lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.46,0.533,0.654
2,0.197,0.381,0.443
3,0.076,0.259,0.302
4,0.081,0.162,0.22
5,0.081,0.086,0.131
6,0.054,0.03,0.04
7,0.025,-0.011,-0.03
8,0.014,-0.038,-0.074
9,-0.006,-0.055,-0.117
10,0.012,-0.062,-0.132
11,0.002,-0.062,-0.157
12,0.008,-0.057,-0.167
13,0.002,-0.048,-0.178
14,-0.012,-0.036,-0.19
15,-0.013,-0.023,-0.194
16,-0.004,-0.009,-0.188
17,-0.017,0.005,-0.188
18,-0.027,0.018,-0.184
19,-0.023,0.03,-0.171
20,-0.017,0.041,-0.151
21,0.002,0.049,-0.116
22,0.025,0.056,-0.064
23,0.024,0.06,-0.017
24,0.03,0.062,0.045
25,0.078,0.063,0.139
26,0.077,0.051,0.223
27,0.074,0.047,0.321
28,0.016,0.047,0.362
29,-0.002,0.049,0.382
30,0.017,0.048,0.393
31,0.101,0.045,0.407
32,0.094,0.043,0.326
33,0.058,0.042,0.208
34,0.03,0.039,0.117
35,0.037,0.034,0.051
36,0.041,0.026,-0.005
37,0.027,0.019,-0.065
38,0.019,0.012,-0.106
39,-0.008,0.007,-0.148
40,-0.01,0.001,-0.167
41,-0.004,-0.004,-0.174
42,-0.008,-0.009,-0.186
43,-0.017,-0.011,-0.199
44,-0.012,-0.01,-0.201
45,-0.019,-0.008,-0.203
46,-0.034,-0.005,-0.207
47,-0.024,0.0,-0.194
48,-0.032,0.006,-0.185
49,-0.015,0.012,-0.157
50,0.001,0.018,-0.128
51,0.025,0.024,-0.091
52,0.029,0.029,-0.05
53,0.058,0.034,0.027
54,0.055,0.04,0.101
55,0.029,0.047,0.165
56,0.027,0.054,0.237
57,0.068,0.056,0.329
58,0.142,0.057,0.428
59,0.141,0.058,0.448
60,0.09,0.058,0.406
61,0.039,0.056,0.321
62,0.052,0.051,0.254
63,0.052,0.045,0.173
64,0.07,0.04,0.097
65,0.045,0.036,0.008
66,-0.009,0.03,-0.07
67,-0.022,0.023,-0.11
68,-0.01,0.015,-0.131
69,0.006,0.009,-0.146
70,-0.013,0.003,-0.172
71,-0.02,-0.001,-0.188
72,-0.006,-0.004,-0.186
73,0.0,-0.007,-0.186
74,-0.016,-0.007,-0.198
75,-0.027,-0.006,-0.199
76,-0.017,-0.003,-0.186
77,-0.005,0.001,-0.173
78,0.011,0.006,-0.151
79,0.017,0.011,-0.129
80,0.015,0.016,-0.104
81,0.033,0.023,-0.055
82,0.018,0.031,-0.019
83,0.03,0.038,0.04
84,0.06,0.041,0.122
85,0.085,0.042,0.224
86,0.07,0.042,0.307
87,0.038,0.044,0.351
88,0.011,0.044,0.362
89,0.054,0.043,0.387
90,0.081,0.039,0.361
91,0.078,0.036,0.286
92,0.035,0.034,0.18
93,0.005,0.03,0.09
94,0.007,0.023,0.027
95,0.02,0.016,-0.024
96,0.031,0.01,-0.064
97,-0.002,0.004,-0.118
98,-0.017,-0.001,-0.152
99,-0.031,-0.007,-0.177
100,-0.029,-0.012,-0.187
101,-0.033,-0.014,-0.2
102,-0.017,-0.013,-0.197
103,-0.016,-0.012,-0.196
104,-0.009,-0.01,-0.19
105,-0.012,-0.007,-0.189
106,0.001,-0.003,-0.175
107,0.003,0.001,-0.163
108,0.011,0.006,-0.142
109,0.002,0.011,-0.13
110,-0.002,0.016,-0.105
111,0.007,0.02,-0.061
112,0.015,0.023,-0.001
113,0.025,0.028,0.077
114,0.024,0.033,0.152
115,0.019,0.035,0.217
116,0.072,0.035,0.311
117,0.109,0.034,0.387
118,0.09,0.033,0.391
119,0.03,0.031,0.34
120,0.025,0.028,0.287
121,0.037,0.022,0.225
122,0.031,0.015,0.144
123,0.026,0.011,0.059
124,-0.021,0.007,-0.033
125,-0.04,0.002,-0.089
126,-0.034,-0.004,-0.118
127,-0.021,-0.01,-0.14
128,-0.028,-0.014,-0.168
129,-0.018,-0.017,-0.179
130,-0.02,-0.02,-0.188
131,-0.013,-0.022,-0.188
132,-0.034,-0.024,-0.203
133,-0.033,-0.024,-0.205
134,-0.04,-0.024,-0.207
135,-0.022,-0.023,-0.192
136,-0.025,-0.019,-0.187
137,-0.017,-0.015,-0.172
138,0.01,-0.01,-0.141
139,0.008,-0.004,-0.116
140,-0.017,0.003,-0.094
141,-0.007,0.011,-0.045
142,0.031,0.016,0.027
143,0.057,0.019,0.104
144,0.038,0.021,0.178
145,0.011,0.023,0.242
146,-0.013,0.024,0.282
147,-0.007,0.023,0.313
148,0.053,0.021,0.353
149,0.064,0.017,0.32
150,0.046,0.014,0.247
151,0.012,0.011,0.157
152,-0.01,0.008,0.078
153,0.0,0.001,0.021
154,0.008,-0.005,-0.028
155,0.006,-0.011,-0.075
156,-0.006,-0.016,-0.117
157,-0.029,-0.021,-0.153
158,-0.03,-0.025,-0.17
159,-0.04,-0.029,-0.189
160,-0.047,-0.03,-0.202
161,-0.047,-0.03,-0.205
162,-0.047,-0.03,-0.207
163,-0.053,-0.028,-0.212
164,-0.041,-0.026,-0.207
165,-0.033,-0.024,-0.197
166,-0.019,-0.019,-0.176
167,-0.019,-0.013,-0.162
168,-0.018,-0.008,-0.143
169,-0.002,-0.004,-0.11
170,0.003,-0.001,-0.073
171,0.009,0.004,-0.019
172,0.02,0.01,0.047
173,0.015,0.017,0.111
174,0.029,0.022,0.178
175,0.049,0.024,0.253
176,0.074,0.025,0.324
177,0.07,0.026,0.345
178,0.017,0.027,0.299
179,-0.0,0.025,0.254
180,0.005,0.021,0.205
181,0.038,0.016,0.15
182,0.023,0.011,0.062
183,-0.012,0.007,-0.023
184,-0.016,0.001,-0.069
185,-0.004,-0.006,-0.098
186,-0.01,-0.013,-0.131
187,-0.023,-0.019,-0.165
188,-0.031,-0.024,-0.187
189,-0.023,-0.028,-0.189
190,-0.029,-0.029,-0.197
191,-0.035,-0.029,-0.205
192,-0.025,-0.029,-0.202
193,-0.028,-0.028,-0.202
194,-0.034,-0.025,-0.2
195,-0.043,-0.022,-0.198
196,-0.057,-0.019,-0.198
197,-0.034,-0.014,-0.168
198,-0.015,-0.01,-0.134
199,-0.011,-0.004,-0.102
200,0.008,0.002,-0.052
201,0.004,0.008,-0.01
202,0.036,0.012,0.073
203,0.04,0.014,0.155
204,0.046,0.018,0.236
205,0.004,0.02,0.263
206,0.011,0.022,0.301
207,0.049,0.021,0.332
208,0.077,0.019,0.326
209,0.052,0.018,0.256
210,0.016,0.016,0.17
211,-0.007,0.01,0.097
212,0.009,0.004,0.046
213,-0.037,-0.002,-0.041
214,-0.034,-0.006,-0.092
215,-0.017,-0.009,-0.119
216,-0.003,-0.013,-0.134
217,-0.005,-0.017,-0.152
218,-0.02,-0.021,-0.172
219,-0.022,-0.024,-0.181
220,-0.034,-0.027,-0.194
221,-0.034,-0.028,-0.194
222,-0.044,-0.027,-0.202
223,-0.054,-0.026,-0.21
224,-0.043,-0.023,-0.198
225,-0.029,-0.019,-0.178
226,-0.027,-0.014,-0.162
227,-0.013,-0.008,-0.138
228,-0.002,-0.003,-0.11
229,0.02,0.002,-0.061
230,0.015,0.007,-0.017
231,0.028,0.014,0.045
232,0.02,0.02,0.1
233,0.036,0.023,0.175
234,0.073,0.024,0.261
235,0.064,0.025,0.316
236,0.016,0.025,0.317
237,-0.003,0.025,0.301
238,-0.019,0.023,0.266
239,0.017,0.02,0.237
240,0.035,0.018,0.167
241,0.037,0.017,0.083
242,0.024,0.014,0.014
243,0.018,0.009,-0.033
244,0.009,0.002,-0.077
245,-0.007,-0.004,-0.118
246,-0.007,-0.009,-0.142
247,-0.018,-0.014,-0.165
248,-0.031,-0.017,-0.183
249,-0.048,-0.02,-0.197
250,-0.031,-0.023,-0.195
251,-0.029,-0.024,-0.198
252,-0.033,-0.025,-0.197
253,-0.028,-0.024,-0.191
254,-0.035,-0.022,-0.19
255,-0.026,-0.02,-0.176
256,-0.003,-0.017,-0.146
257,-0.008,-0.013,-0.123
258,-0.009,-0.008,-0.097
259,-0.011,-0.004,-0.064
260,0.002,-0.001,-0.015
261,0.006,0.001,0.052
262,0.037,0.004,0.151
263,0.003,0.009,0.203
264,-0.026,0.013,0.244
265,-0.012,0.015,0.296
266,0.044,0.016,0.343
267,0.054,0.016,0.33
268,0.036,0.017,0.269
269,0.009,0.016,0.192
270,-0.009,0.011,0.121
271,0.007,0.005,0.063
272,0.022,0.0,0.004
273,0.036,-0.004,-0.039
274,-0.0,-0.009,-0.094
275,-0.019,-0.013,-0.129
276,-0.013,-0.017,-0.145
277,-0.024,-0.021,-0.168
278,-0.036,-0.023,-0.189
279,-0.038,-0.025,-0.198
280,-0.045,-0.026,-0.203
281,-0.04,-0.027,-0.201
282,-0.045,-0.028,-0.2
283,-0.04,-0.029,-0.189
284,-0.04,-0.028,-0.179
285,-0.034,-0.027,-0.161
286,-0.039,-0.024,-0.148
287,-0.026,-0.022,-0.119
288,-0.008,-0.019,-0.079
289,-0.014,-0.015,-0.038
290,-0.019,-0.009,0.016
291,-0.021,-0.004,0.08
292,0.005,-0.001,0.164
293,0.064,0.001,0.274
294,0.078,0.004,0.353
295,0.017,0.006,0.349
296,-0.03,0.008,0.323
297,-0.004,0.008,0.31
298,0.016,0.007,0.265
299,0.014,0.007,0.182
300,-0.015,0.007,0.082
301,-0.016,0.008,0.018
302,0.003,0.005,-0.019
303,0.015,0.001,-0.053
304,0.015,-0.002,-0.083
305,0.005,-0.003,-0.113
306,0.004,-0.005,-0.131
307,-0.002,-0.006,-0.147
308,-0.024,-0.007,-0.168
309,-0.025,-0.007,-0.177
310,-0.02,-0.007,-0.176
311,-0.019,-0.005,-0.172
312,-0.029,-0.002,-0.173
313,-0.017,0.0,-0.161
314,0.011,0.003,-0.133
315,0.032,0.006,-0.105
316,0.013,0.01,-0.095
317,0.009,0.015,-0.069
318,0.016,0.02,-0.033
319,0.047,0.023,0.027
320,0.044,0.024,0.092
321,0.027,0.027,0.162
322,-0.005,0.03,0.216
323,-0.011,0.031,0.271
324,0.019,0.029,0.337
325,0.077,0.027,0.383
326,0.093,0.025,0.377
327,0.051,0.024,0.3
328,-0.01,0.02,0.203
329,-0.008,0.015,0.134
330,0.027,0.008,0.081
331,0.016,0.004,0.005
332,0.007,-0.001,-0.051
333,-0.007,-0.006,-0.09
334,-0.013,-0.01,-0.118
335,-0.024,-0.014,-0.145
336,-0.017,-0.017,-0.161
337,-0.015,-0.019,-0.171
338,-0.021,-0.02,-0.183
339,-0.039,-0.02,-0.196
340,-0.043,-0.02,-0.201
341,-0.051,-0.02,-0.204
342,-0.049,-0.019,-0.196
343,-0.041,-0.017,-0.182
344,-0.037,-0.014,-0.167
345,-0.009,-0.013,-0.132
346,0.028,-0.01,-0.087
347,0.026,-0.007,-0.052
348,0.027,-0.002,-0.003
349,0.005,0.004,0.04
350,0.013,0.009,0.103
351,0.034,0.013,0.188
352,0.057,0.015,0.285
353,0.029,0.016,0.341
354,-0.006,0.02,0.351
355,-0.018,0.022,0.35
356,0.01,0.022,0.334
357,0.011,0.022,0.266
358,0.041,0.023,0.196
359,0.022,0.024,0.106
360,0.015,0.022,0.042
361,0.002,0.018,-0.011
362,0.017,0.013,-0.045
363,0.015,0.008,-0.079
364,0.013,0.004,-0.104
365,-0.0,0.001,-0.13
366,0.01,-0.002,-0.139
367,0.014,-0.004,-0.146
368,0.002,-0.005,-0.159
369,0.0,-0.004,-0.161
370,-0.012,-0.002,-0.166
371,-0.003,0.001,-0.159
372,-0.003,0.002,-0.156
373,-0.011,0.004,-0.15
374,-0.0,0.006,-0.127
375,-0.017,0.009,-0.113
376,-0.005,0.011,-0.08
377,0.008,0.014,-0.038
378,0.012,0.016,0.012
379,0.015,0.018,0.08
380,-0.006,0.02,0.141
381,-0.017,0.021,0.204
382,0.002,0.022,0.273
383,0.073,0.022,0.364
384,0.096,0.021,0.396
385,0.073,0.02,0.36
386,0.019,0.018,0.282
387,0.008,0.016,0.218
388,-0.003,0.012,0.14
389,0.017,0.008,0.076
390,0.006,0.004,0.006
391,-0.009,-0.001,-0.046
392,-0.023,-0.006,-0.086
393,-0.033,-0.011,-0.115
394,-0.029,-0.017,-0.135
395,-0.024,-0.022,-0.151
396,-0.03,-0.026,-0.17
397,-0.029,-0.03,-0.176
398,-0.024,-0.032,-0.175
399,-0.018,-0.033,-0.174
400,-0.034,-0.031,-0.182
