lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.478,0.581,0.501
2,0.288,0.457,0.311
3,0.239,0.358,0.253
4,0.21,0.282,0.212
5,0.208,0.226,0.199
6,0.207,0.185,0.188
7,0.202,0.158,0.176
8,0.197,0.142,0.167
9,0.19,0.134,0.159
10,0.206,0.134,0.173
11,0.182,0.138,0.149
12,0.176,0.146,0.144
13,0.162,0.157,0.131
14,0.165,0.168,0.134
15,0.186,0.18,0.155
16,0.205,0.191,0.176
17,0.213,0.201,0.182
18,0.197,0.21,0.167
19,0.178,0.216,0.149
20,0.204,0.221,0.174
21,0.188,0.223,0.161
22,0.182,0.223,0.159
23,0.185,0.221,0.168
24,0.196,0.217,0.186
25,0.207,0.212,0.208
26,0.205,0.193,0.22
27,0.179,0.186,0.208
28,0.164,0.182,0.205
29,0.151,0.18,0.2
30,0.168,0.177,0.216
31,0.182,0.175,0.22
32,0.18,0.173,0.207
33,0.175,0.17,0.194
34,0.177,0.168,0.182
35,0.167,0.165,0.163
36,0.173,0.163,0.162
37,0.163,0.16,0.148
38,0.174,0.157,0.157
39,0.144,0.156,0.128
40,0.128,0.154,0.113
41,0.134,0.152,0.118
42,0.129,0.15,0.112
43,0.147,0.147,0.131
44,0.139,0.145,0.123
45,0.14,0.143,0.124
46,0.156,0.139,0.141
47,0.148,0.135,0.134
48,0.159,0.133,0.143
49,0.144,0.131,0.13
50,0.149,0.128,0.135
51,0.128,0.126,0.119
52,0.118,0.123,0.113
53,0.12,0.121,0.123
54,0.12,0.119,0.133
55,0.098,0.119,0.122
56,0.108,0.119,0.144
57,0.104,0.117,0.152
58,0.108,0.115,0.161
59,0.11,0.115,0.165
60,0.089,0.114,0.142
61,0.126,0.113,0.17
62,0.12,0.112,0.153
63,0.101,0.111,0.123
64,0.129,0.11,0.138
65,0.104,0.111,0.106
66,0.105,0.111,0.099
67,0.111,0.112,0.101
68,0.128,0.113,0.117
69,0.149,0.113,0.136
70,0.133,0.114,0.12
71,0.104,0.114,0.094
72,0.092,0.113,0.082
73,0.099,0.113,0.088
74,0.114,0.111,0.103
75,0.102,0.11,0.091
76,0.102,0.108,0.089
77,0.108,0.107,0.094
78,0.112,0.106,0.098
79,0.111,0.103,0.099
80,0.12,0.101,0.109
81,0.117,0.1,0.109
82,0.084,0.099,0.085
83,0.077,0.097,0.086
84,0.106,0.096,0.123
85,0.099,0.096,0.125
86,0.088,0.096,0.124
87,0.083,0.096,0.13
88,0.074,0.096,0.127
89,0.083,0.096,0.136
90,0.102,0.096,0.149
91,0.101,0.098,0.139
92,0.108,0.1,0.134
93,0.097,0.1,0.115
94,0.108,0.098,0.118
95,0.107,0.095,0.11
96,0.099,0.092,0.098
97,0.095,0.09,0.093
98,0.083,0.089,0.078
99,0.071,0.087,0.065
100,0.093,0.085,0.085
101,0.101,0.083,0.091
102,0.106,0.082,0.098
103,0.091,0.081,0.085
104,0.07,0.079,0.065
105,0.071,0.076,0.066
106,0.069,0.073,0.064
107,0.08,0.071,0.072
108,0.057,0.07,0.052
109,0.046,0.07,0.043
110,0.061,0.068,0.059
111,0.055,0.066,0.057
112,0.049,0.065,0.058
113,0.044,0.065,0.062
114,0.048,0.066,0.075
115,0.059,0.066,0.096
116,0.091,0.067,0.135
117,0.114,0.067,0.161
118,0.096,0.067,0.147
119,0.069,0.067,0.118
120,0.065,0.066,0.108
121,0.049,0.065,0.083
122,0.067,0.065,0.091
123,0.077,0.065,0.094
124,0.068,0.066,0.075
125,0.056,0.066,0.057
126,0.052,0.065,0.049
127,0.073,0.063,0.068
128,0.086,0.061,0.079
129,0.05,0.059,0.044
130,0.044,0.057,0.038
131,0.033,0.055,0.027
132,0.04,0.053,0.034
133,0.059,0.051,0.052
134,0.07,0.051,0.063
135,0.055,0.051,0.046
136,0.035,0.05,0.026
137,0.03,0.049,0.022
138,0.047,0.049,0.039
139,0.055,0.05,0.046
140,0.055,0.051,0.048
141,0.063,0.051,0.061
142,0.05,0.051,0.056
143,0.05,0.049,0.066
144,0.049,0.047,0.076
145,0.035,0.045,0.072
146,0.026,0.044,0.075
147,0.045,0.044,0.098
148,0.061,0.042,0.112
149,0.068,0.04,0.114
150,0.057,0.038,0.095
151,0.04,0.037,0.072
152,0.018,0.035,0.042
153,0.038,0.033,0.054
154,0.039,0.029,0.046
155,0.017,0.026,0.019
156,0.001,0.024,0.002
157,0.007,0.023,0.006
158,0.006,0.021,0.005
159,0.023,0.021,0.021
160,0.036,0.02,0.035
161,0.014,0.019,0.016
162,0.009,0.019,0.009
163,0.016,0.019,0.016
164,0.025,0.019,0.025
165,0.034,0.018,0.031
166,0.022,0.019,0.019
167,0.011,0.02,0.009
168,0.015,0.021,0.015
169,0.03,0.021,0.029
170,0.006,0.02,0.012
171,0.025,0.019,0.036
172,0.027,0.02,0.047
173,0.015,0.02,0.047
174,0.019,0.02,0.061
175,0.034,0.019,0.083
176,0.039,0.018,0.094
177,0.029,0.017,0.088
178,0.02,0.017,0.079
179,0.012,0.016,0.068
180,0.009,0.015,0.054
181,0.0,0.014,0.035
182,0.001,0.014,0.025
183,-0.007,0.014,0.01
184,0.015,0.015,0.024
185,0.022,0.015,0.026
186,0.012,0.013,0.013
187,0.014,0.012,0.015
188,0.008,0.012,0.009
189,-0.006,0.012,-0.005
190,-0.009,0.012,-0.009
191,0.021,0.011,0.02
192,0.039,0.01,0.04
193,0.044,0.011,0.041
194,0.034,0.011,0.029
195,0.011,0.01,0.008
196,-0.004,0.01,-0.006
197,0.0,0.01,-0.002
198,0.016,0.011,0.013
199,0.008,0.012,0.007
200,0.015,0.014,0.019
201,0.001,0.014,0.012
202,0.005,0.014,0.024
203,0.017,0.015,0.045
204,0.001,0.016,0.039
205,0.012,0.017,0.06
206,0.002,0.018,0.057
207,0.013,0.019,0.067
208,0.03,0.02,0.078
209,0.035,0.022,0.077
210,0.037,0.024,0.071
211,0.031,0.026,0.055
212,0.018,0.027,0.032
213,0.021,0.028,0.026
214,0.028,0.029,0.028
215,0.044,0.03,0.04
216,0.029,0.033,0.025
217,0.046,0.033,0.04
218,0.054,0.033,0.047
219,0.039,0.032,0.032
220,0.029,0.031,0.021
221,0.015,0.03,0.008
222,0.01,0.029,0.003
223,0.031,0.028,0.022
224,0.035,0.027,0.023
225,0.032,0.026,0.019
226,0.019,0.025,0.008
227,0.011,0.025,0.002
228,0.028,0.025,0.021
229,0.028,0.026,0.024
230,0.04,0.027,0.042
231,0.029,0.029,0.039
232,0.006,0.03,0.026
233,0.017,0.031,0.047
234,0.011,0.032,0.049
235,0.04,0.032,0.084
236,0.043,0.033,0.091
237,0.045,0.034,0.093
238,0.034,0.035,0.076
239,0.034,0.036,0.065
240,0.047,0.038,0.07
241,0.057,0.038,0.071
242,0.038,0.04,0.044
243,0.035,0.04,0.035
244,0.051,0.04,0.044
245,0.064,0.04,0.052
246,0.052,0.04,0.041
247,0.035,0.041,0.024
248,0.034,0.042,0.021
249,0.036,0.042,0.022
250,0.022,0.042,0.009
251,0.021,0.042,0.01
252,0.021,0.042,0.009
253,0.033,0.042,0.019
254,0.042,0.042,0.029
255,0.051,0.041,0.038
256,0.06,0.041,0.047
257,0.063,0.042,0.049
258,0.045,0.043,0.034
259,0.045,0.044,0.038
260,0.032,0.045,0.033
261,0.054,0.047,0.062
262,0.053,0.048,0.07
263,0.053,0.049,0.08
264,0.052,0.052,0.089
265,0.056,0.053,0.099
266,0.039,0.055,0.084
267,0.052,0.055,0.092
268,0.039,0.057,0.074
269,0.062,0.057,0.088
270,0.054,0.057,0.072
271,0.052,0.055,0.06
272,0.063,0.053,0.063
273,0.045,0.051,0.038
274,0.067,0.05,0.053
275,0.055,0.048,0.038
276,0.067,0.047,0.048
277,0.061,0.048,0.042
278,0.054,0.049,0.036
279,0.04,0.05,0.023
280,0.037,0.051,0.019
281,0.054,0.051,0.034
282,0.051,0.051,0.032
283,0.046,0.051,0.026
284,0.04,0.052,0.019
285,0.031,0.053,0.011
286,0.035,0.054,0.018
287,0.05,0.055,0.035
288,0.04,0.055,0.028
289,0.062,0.054,0.056
290,0.054,0.055,0.055
291,0.058,0.055,0.066
292,0.076,0.055,0.092
293,0.087,0.056,0.111
294,0.084,0.057,0.118
295,0.08,0.059,0.12
296,0.059,0.059,0.099
297,0.051,0.059,0.086
298,0.061,0.059,0.086
299,0.052,0.06,0.067
300,0.036,0.061,0.04
301,0.041,0.062,0.036
302,0.06,0.062,0.047
303,0.065,0.061,0.044
304,0.067,0.06,0.041
305,0.045,0.059,0.02
306,0.041,0.058,0.015
307,0.041,0.058,0.015
308,0.065,0.058,0.039
309,0.067,0.058,0.043
310,0.085,0.058,0.059
311,0.071,0.059,0.044
312,0.074,0.06,0.049
313,0.062,0.061,0.037
314,0.054,0.064,0.03
315,0.071,0.065,0.046
316,0.055,0.068,0.032
317,0.054,0.07,0.033
318,0.065,0.07,0.049
319,0.068,0.07,0.058
320,0.089,0.07,0.086
321,0.059,0.068,0.067
322,0.057,0.067,0.076
323,0.053,0.067,0.083
324,0.055,0.066,0.092
325,0.079,0.065,0.116
326,0.094,0.065,0.127
327,0.089,0.066,0.116
328,0.078,0.065,0.097
329,0.06,0.063,0.069
330,0.056,0.061,0.054
331,0.039,0.06,0.03
332,0.051,0.06,0.035
333,0.066,0.06,0.043
334,0.06,0.06,0.036
335,0.06,0.059,0.037
336,0.037,0.057,0.014
337,0.031,0.056,0.01
338,0.058,0.054,0.037
339,0.056,0.054,0.034
340,0.056,0.054,0.034
341,0.067,0.053,0.042
342,0.075,0.051,0.048
343,0.06,0.051,0.034
344,0.043,0.051,0.02
345,0.062,0.051,0.04
346,0.038,0.05,0.02
347,0.037,0.051,0.021
348,0.054,0.05,0.043
349,0.037,0.051,0.036
350,0.048,0.051,0.052
351,0.059,0.05,0.073
352,0.067,0.05,0.091
353,0.051,0.048,0.086
354,0.029,0.047,0.07
355,0.043,0.046,0.082
356,0.046,0.045,0.078
357,0.042,0.044,0.064
358,0.059,0.043,0.069
359,0.053,0.042,0.054
360,0.042,0.04,0.034
361,0.035,0.04,0.021
362,0.024,0.041,0.005
363,0.04,0.042,0.018
364,0.052,0.043,0.028
365,0.058,0.044,0.032
366,0.042,0.044,0.018
367,0.015,0.044,-0.008
368,0.026,0.042,0.003
369,0.039,0.041,0.013
370,0.043,0.041,0.015
371,0.049,0.04,0.024
372,0.055,0.04,0.028
373,0.045,0.039,0.02
374,0.043,0.038,0.02
375,0.022,0.037,0.002
376,0.037,0.036,0.017
377,0.043,0.035,0.027
378,0.041,0.034,0.032
379,0.055,0.032,0.053
380,0.037,0.031,0.047
381,0.038,0.029,0.06
382,0.034,0.028,0.066
383,0.02,0.027,0.059
384,0.009,0.026,0.05
385,-0.009,0.025,0.03
386,0.008,0.024,0.037
387,0.016,0.023,0.033
388,0.024,0.022,0.03
389,0.046,0.022,0.041
390,0.027,0.021,0.015
391,0.028,0.021,0.009
392,0.025,0.021,0.003
393,0.003,0.021,-0.019
394,0.015,0.022,-0.007
395,0.029,0.022,0.004
396,0.036,0.023,0.011
397,0.034,0.024,0.009
398,0.021,0.024,-0.005
399,0.022,0.025,-0.004
400,0.02,0.026,-0.005
