lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.36,0.508,0.437
2,0.191,0.37,0.27
3,0.124,0.261,0.186
4,0.105,0.177,0.137
5,0.098,0.114,0.1
6,0.086,0.069,0.068
7,0.072,0.039,0.043
8,0.08,0.022,0.039
9,0.061,0.014,0.013
10,0.06,0.014,0.009
11,0.067,0.019,0.016
12,0.102,0.028,0.043
13,0.088,0.04,0.03
14,0.082,0.053,0.024
15,0.084,0.066,0.029
16,0.09,0.079,0.032
17,0.092,0.09,0.03
18,0.089,0.1,0.028
19,0.084,0.107,0.027
20,0.062,0.113,0.013
21,0.073,0.115,0.02
22,0.069,0.116,0.023
23,0.041,0.114,0.009
24,0.018,0.11,0.008
25,0.054,0.105,0.063
26,0.074,0.085,0.108
27,0.078,0.08,0.146
28,0.086,0.077,0.174
29,0.107,0.075,0.198
30,0.094,0.074,0.186
31,0.132,0.072,0.209
32,0.13,0.07,0.182
33,0.1,0.07,0.124
34,0.048,0.069,0.052
35,0.027,0.069,0.014
36,0.053,0.07,0.017
37,0.07,0.071,0.016
38,0.052,0.071,-0.003
39,0.055,0.072,-0.004
40,0.06,0.072,-0.005
41,0.046,0.071,-0.023
42,0.065,0.071,0.0
43,0.058,0.072,-0.002
44,0.032,0.071,-0.023
45,0.064,0.07,0.003
46,0.1,0.069,0.036
47,0.118,0.067,0.053
48,0.096,0.066,0.036
49,0.066,0.067,0.01
50,0.055,0.068,0.003
51,0.067,0.068,0.018
52,0.085,0.067,0.042
53,0.069,0.066,0.042
54,0.086,0.064,0.084
55,0.071,0.062,0.097
56,0.049,0.06,0.105
57,0.05,0.058,0.128
58,0.052,0.055,0.149
59,0.058,0.053,0.158
60,0.035,0.052,0.126
61,0.049,0.052,0.115
62,0.046,0.052,0.089
63,0.045,0.05,0.061
64,0.07,0.05,0.057
65,0.03,0.051,0.004
66,0.006,0.051,-0.027
67,0.031,0.052,-0.014
68,0.062,0.053,0.004
69,0.063,0.055,-0.0
70,0.046,0.057,-0.012
71,0.059,0.059,-0.001
72,0.038,0.058,-0.023
73,0.069,0.057,0.006
74,0.107,0.056,0.045
75,0.106,0.058,0.046
76,0.094,0.059,0.034
77,0.086,0.06,0.028
78,0.059,0.06,0.01
79,0.045,0.059,-0.002
80,0.031,0.056,-0.015
81,0.016,0.053,-0.022
82,0.027,0.05,-0.001
83,0.041,0.048,0.029
84,0.044,0.046,0.055
85,0.056,0.044,0.097
86,0.041,0.042,0.115
87,0.035,0.04,0.127
88,0.03,0.039,0.129
89,0.029,0.038,0.129
90,0.049,0.036,0.133
91,0.027,0.036,0.09
92,0.04,0.036,0.074
93,0.054,0.037,0.063
94,0.062,0.037,0.049
95,0.053,0.038,0.025
96,0.04,0.04,0.004
97,0.018,0.042,-0.018
98,0.009,0.045,-0.029
99,0.013,0.048,-0.032
100,0.059,0.049,0.005
101,0.043,0.047,-0.007
102,0.071,0.045,0.02
103,0.078,0.042,0.026
104,0.067,0.041,0.018
105,0.05,0.041,0.004
106,0.032,0.041,-0.009
107,0.032,0.042,-0.011
108,0.043,0.043,-0.003
109,0.045,0.043,0.003
110,0.042,0.044,0.003
111,0.019,0.043,-0.009
112,0.025,0.042,0.01
113,0.036,0.041,0.042
114,0.037,0.04,0.07
115,0.057,0.039,0.114
116,0.041,0.039,0.123
117,0.033,0.04,0.133
118,0.027,0.039,0.132
119,0.022,0.039,0.119
120,0.034,0.037,0.112
121,0.035,0.037,0.09
122,0.057,0.036,0.084
123,0.053,0.036,0.058
124,0.072,0.036,0.053
125,0.07,0.037,0.037
126,0.025,0.036,-0.015
127,0.016,0.035,-0.031
128,-0.008,0.034,-0.054
129,0.011,0.031,-0.035
130,0.026,0.027,-0.023
131,0.033,0.024,-0.019
132,0.019,0.022,-0.03
133,0.024,0.02,-0.021
134,0.035,0.018,-0.01
135,0.042,0.017,-0.007
136,0.033,0.015,-0.014
137,0.024,0.015,-0.023
138,0.012,0.015,-0.034
139,-0.005,0.015,-0.046
140,-0.012,0.016,-0.041
141,0.008,0.016,-0.01
142,0.023,0.017,0.018
143,0.002,0.018,0.02
144,0.0,0.02,0.048
145,0.003,0.023,0.076
146,0.03,0.027,0.115
147,0.047,0.03,0.135
148,0.028,0.033,0.121
149,0.049,0.035,0.133
150,0.037,0.036,0.104
151,0.047,0.037,0.091
152,0.055,0.038,0.076
153,0.051,0.039,0.05
154,0.053,0.041,0.032
155,0.036,0.042,0.005
156,0.047,0.042,0.007
157,0.042,0.042,-0.002
158,0.024,0.042,-0.024
159,0.049,0.041,-0.005
160,0.047,0.04,-0.004
161,0.033,0.038,-0.016
162,0.048,0.037,-0.0
163,0.024,0.036,-0.02
164,0.037,0.037,-0.01
165,0.042,0.037,-0.004
166,0.022,0.036,-0.022
167,0.025,0.034,-0.017
168,0.041,0.033,0.0
169,0.004,0.034,-0.025
170,0.011,0.034,-0.013
171,0.044,0.034,0.028
172,0.039,0.035,0.049
173,0.032,0.035,0.065
174,0.025,0.037,0.083
175,0.039,0.036,0.115
176,0.054,0.037,0.14
177,0.063,0.037,0.152
178,0.052,0.037,0.136
179,0.051,0.036,0.125
180,0.042,0.035,0.103
181,0.032,0.034,0.073
182,0.039,0.033,0.052
183,0.04,0.031,0.035
184,0.022,0.03,0.006
185,-0.005,0.027,-0.03
186,-0.016,0.025,-0.047
187,0.023,0.023,-0.018
188,0.012,0.02,-0.027
189,0.054,0.018,0.007
190,0.047,0.017,0.001
191,0.013,0.016,-0.027
192,0.002,0.016,-0.039
193,0.018,0.015,-0.027
194,0.028,0.014,-0.018
195,0.003,0.015,-0.037
196,-0.015,0.016,-0.048
197,0.01,0.017,-0.026
198,0.022,0.019,-0.01
199,0.034,0.021,0.006
200,0.01,0.025,-0.003
201,0.021,0.028,0.02
202,0.038,0.031,0.053
203,0.039,0.033,0.079
204,0.02,0.035,0.089
205,0.046,0.037,0.128
206,0.04,0.038,0.13
207,0.052,0.038,0.144
208,0.057,0.038,0.145
209,0.04,0.038,0.112
210,0.043,0.038,0.095
211,0.061,0.04,0.091
212,0.041,0.041,0.054
213,0.017,0.042,0.014
214,0.018,0.043,0.002
215,0.038,0.042,0.01
216,0.051,0.04,0.013
217,0.06,0.039,0.013
218,0.03,0.038,-0.013
219,0.024,0.036,-0.017
220,0.046,0.034,-0.0
221,0.016,0.032,-0.026
222,0.013,0.032,-0.03
223,0.035,0.031,-0.009
224,0.014,0.031,-0.026
225,0.034,0.029,-0.014
226,0.036,0.028,-0.008
227,0.038,0.027,0.002
228,0.022,0.025,-0.008
229,0.043,0.023,0.016
230,0.042,0.021,0.025
231,0.027,0.019,0.031
232,-0.0,0.018,0.028
233,-0.001,0.016,0.052
234,0.017,0.014,0.088
235,0.016,0.012,0.104
236,0.016,0.009,0.111
237,0.0,0.007,0.095
238,0.001,0.005,0.088
239,0.021,0.004,0.088
240,-0.005,0.003,0.037
241,-0.006,0.003,0.012
242,0.02,0.002,0.018
243,-0.0,0.001,-0.013
244,-0.007,0.001,-0.036
245,-0.017,0.002,-0.052
246,-0.015,0.002,-0.053
247,-0.004,0.004,-0.046
248,0.005,0.006,-0.045
249,0.015,0.008,-0.037
250,0.015,0.011,-0.035
251,0.017,0.013,-0.033
252,0.02,0.014,-0.033
253,0.018,0.016,-0.036
254,0.03,0.019,-0.019
255,0.009,0.02,-0.03
256,0.007,0.02,-0.03
257,0.025,0.019,-0.011
258,0.033,0.02,0.005
259,0.027,0.02,0.011
260,0.026,0.02,0.022
261,0.016,0.019,0.029
262,0.03,0.018,0.062
263,0.019,0.016,0.079
264,0.014,0.015,0.095
265,0.013,0.013,0.109
266,0.0,0.011,0.1
267,0.013,0.009,0.107
268,-0.004,0.005,0.076
269,-0.003,0.002,0.054
270,-0.005,-0.001,0.031
271,-0.002,-0.003,0.01
272,-0.005,-0.004,-0.016
273,-0.01,-0.005,-0.03
274,0.015,-0.005,-0.017
275,-0.002,-0.004,-0.039
276,-0.013,-0.002,-0.054
277,-0.028,-0.001,-0.07
278,-0.007,0.0,-0.052
279,0.019,0.001,-0.032
280,0.005,0.002,-0.042
281,0.016,0.002,-0.034
282,-0.007,0.004,-0.054
283,-0.008,0.005,-0.054
284,-0.002,0.006,-0.049
285,0.008,0.008,-0.035
286,0.023,0.01,-0.016
287,0.016,0.012,-0.016
288,0.006,0.013,-0.019
289,0.026,0.015,0.01
290,0.025,0.015,0.024
291,0.031,0.015,0.049
292,0.03,0.016,0.071
293,0.022,0.016,0.089
294,0.028,0.016,0.114
295,-0.001,0.016,0.096
296,-0.005,0.015,0.097
297,-0.012,0.014,0.083
298,-0.014,0.013,0.061
299,-0.01,0.013,0.036
300,0.011,0.011,0.029
301,0.039,0.01,0.037
302,0.034,0.009,0.015
303,0.029,0.009,-0.002
304,0.024,0.01,-0.013
305,0.027,0.01,-0.012
306,0.001,0.01,-0.037
307,0.005,0.01,-0.04
308,-0.02,0.01,-0.063
309,-0.005,0.01,-0.047
310,0.005,0.01,-0.04
311,-0.003,0.009,-0.049
312,0.012,0.007,-0.036
313,0.005,0.007,-0.038
314,0.029,0.007,-0.011
315,0.005,0.008,-0.032
316,0.001,0.009,-0.029
317,0.025,0.009,-0.001
318,0.024,0.009,0.008
319,0.021,0.008,0.016
320,0.012,0.007,0.025
321,0.011,0.007,0.046
322,-0.004,0.008,0.058
323,0.006,0.01,0.087
324,0.006,0.011,0.103
325,0.009,0.013,0.112
326,-0.001,0.015,0.096
327,-0.017,0.016,0.064
328,-0.006,0.016,0.051
329,0.013,0.015,0.042
330,0.006,0.013,0.008
331,0.032,0.011,0.013
332,0.04,0.009,0.01
333,0.034,0.007,-0.002
334,0.023,0.005,-0.019
335,0.027,0.003,-0.021
336,0.015,0.002,-0.031
337,-0.022,0.001,-0.062
338,-0.008,-0.001,-0.053
339,-0.022,-0.002,-0.067
340,-0.004,-0.005,-0.056
341,0.002,-0.007,-0.053
342,0.006,-0.009,-0.047
343,-0.016,-0.01,-0.062
344,-0.011,-0.011,-0.053
345,-0.04,-0.012,-0.071
346,-0.041,-0.013,-0.068
347,-0.009,-0.012,-0.036
348,-0.016,-0.01,-0.03
349,-0.018,-0.01,-0.014
350,-0.021,-0.01,0.001
351,-0.015,-0.009,0.03
352,0.008,-0.008,0.077
353,0.018,-0.006,0.104
354,0.013,-0.002,0.107
355,-0.0,0.0,0.094
356,0.004,0.003,0.091
357,0.007,0.006,0.073
358,0.002,0.007,0.041
359,-0.001,0.008,0.016
360,0.0,0.009,0.002
361,0.03,0.01,0.012
362,0.028,0.01,-0.003
363,0.025,0.012,-0.015
364,0.023,0.013,-0.018
365,0.024,0.013,-0.02
366,-0.001,0.012,-0.045
367,-0.026,0.011,-0.065
368,0.002,0.01,-0.039
369,-0.001,0.009,-0.042
370,-0.007,0.008,-0.049
371,-0.015,0.007,-0.055
372,0.026,0.007,-0.017
373,0.035,0.006,-0.005
374,0.034,0.005,-0.005
375,-0.004,0.006,-0.033
376,0.007,0.006,-0.016
377,-0.0,0.006,-0.015
378,0.004,0.007,0.0
379,0.015,0.007,0.029
380,0.01,0.008,0.05
381,0.003,0.009,0.064
382,0.012,0.009,0.093
383,-0.001,0.01,0.098
384,0.002,0.01,0.105
385,-0.002,0.011,0.094
386,0.01,0.011,0.085
387,-0.001,0.012,0.054
388,0.041,0.012,0.066
389,0.032,0.011,0.035
390,0.003,0.011,-0.008
391,0.001,0.01,-0.018
392,0.001,0.009,-0.027
393,0.001,0.008,-0.034
394,0.025,0.006,-0.016
395,0.015,0.004,-0.029
396,0.003,0.001,-0.042
397,-0.018,-0.002,-0.064
398,-0.01,-0.006,-0.055
399,-0.014,-0.01,-0.054
400,-0.008,-0.015,-0.05
