lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.397,0.529,0.523
2,0.211,0.396,0.356
3,0.174,0.291,0.298
4,0.127,0.21,0.226
5,0.118,0.149,0.185
6,0.126,0.105,0.159
7,0.129,0.075,0.14
8,0.106,0.057,0.113
9,0.111,0.048,0.104
10,0.112,0.046,0.09
11,0.127,0.049,0.093
12,0.1,0.056,0.065
13,0.074,0.065,0.047
14,0.088,0.075,0.061
15,0.085,0.086,0.059
16,0.102,0.095,0.069
17,0.1,0.104,0.062
18,0.073,0.111,0.04
19,0.092,0.116,0.059
20,0.093,0.118,0.067
21,0.093,0.119,0.08
22,0.061,0.117,0.065
23,0.087,0.113,0.097
24,0.083,0.108,0.113
25,0.066,0.101,0.126
26,0.083,0.081,0.17
27,0.076,0.075,0.196
28,0.054,0.072,0.202
29,0.061,0.069,0.219
30,0.049,0.068,0.207
31,0.069,0.066,0.201
32,0.075,0.064,0.177
33,0.068,0.062,0.136
34,0.06,0.06,0.097
35,0.045,0.057,0.056
36,0.063,0.052,0.046
37,0.078,0.047,0.04
38,0.032,0.044,-0.008
39,0.053,0.042,-0.005
40,0.04,0.041,-0.025
41,0.038,0.039,-0.032
42,0.035,0.035,-0.033
43,0.029,0.032,-0.04
44,0.03,0.031,-0.038
45,0.032,0.03,-0.037
46,0.035,0.029,-0.034
47,0.019,0.027,-0.047
48,0.044,0.027,-0.025
49,-0.01,0.026,-0.059
50,0.001,0.025,-0.043
51,0.006,0.025,-0.027
52,0.028,0.025,0.001
53,0.028,0.025,0.022
54,0.021,0.024,0.043
55,0.032,0.024,0.087
56,0.021,0.024,0.108
57,0.043,0.024,0.152
58,0.06,0.024,0.182
59,0.055,0.025,0.183
60,0.033,0.025,0.158
61,0.015,0.028,0.12
62,-0.001,0.028,0.078
63,0.018,0.027,0.065
64,0.033,0.028,0.046
65,0.046,0.028,0.027
66,0.037,0.028,0.003
67,0.008,0.028,-0.032
68,-0.009,0.028,-0.057
69,0.023,0.028,-0.039
70,0.03,0.027,-0.045
71,0.017,0.027,-0.054
72,0.023,0.026,-0.047
73,0.034,0.024,-0.036
74,0.013,0.021,-0.051
75,0.023,0.021,-0.041
76,0.036,0.021,-0.034
77,0.044,0.021,-0.025
78,0.047,0.021,-0.018
79,0.036,0.021,-0.015
80,0.021,0.022,-0.012
81,0.001,0.021,-0.019
82,0.015,0.022,0.006
83,-0.002,0.022,0.016
84,0.031,0.022,0.066
85,0.008,0.022,0.083
86,0.038,0.022,0.137
87,0.02,0.023,0.145
88,0.005,0.024,0.148
89,0.015,0.025,0.154
90,0.026,0.025,0.147
91,0.006,0.024,0.107
92,0.023,0.024,0.089
93,0.049,0.024,0.08
94,0.032,0.026,0.04
95,0.027,0.028,0.016
96,0.043,0.029,0.013
97,0.05,0.03,0.004
98,0.028,0.033,-0.025
99,0.027,0.034,-0.034
100,0.028,0.036,-0.037
101,0.056,0.038,-0.018
102,0.037,0.04,-0.031
103,0.032,0.042,-0.034
104,0.039,0.042,-0.026
105,0.055,0.043,-0.018
106,0.025,0.043,-0.039
107,0.022,0.043,-0.039
108,0.023,0.044,-0.035
109,0.043,0.045,-0.007
110,0.055,0.046,0.013
111,0.052,0.046,0.026
112,0.061,0.045,0.051
113,0.067,0.045,0.082
114,0.06,0.044,0.106
115,0.042,0.044,0.119
116,0.026,0.042,0.129
117,0.05,0.043,0.163
118,0.029,0.044,0.154
119,0.051,0.043,0.165
120,0.057,0.043,0.151
121,0.038,0.043,0.111
122,0.029,0.043,0.074
123,0.048,0.041,0.058
124,0.026,0.04,0.013
125,0.035,0.039,0.002
126,0.025,0.038,-0.016
127,0.025,0.036,-0.032
128,0.043,0.034,-0.03
129,0.047,0.034,-0.035
130,0.052,0.034,-0.031
131,0.032,0.033,-0.044
132,0.014,0.032,-0.058
133,0.029,0.033,-0.049
134,0.046,0.034,-0.031
135,0.042,0.036,-0.034
136,0.051,0.037,-0.026
137,0.042,0.038,-0.028
138,0.048,0.04,-0.012
139,0.024,0.039,-0.02
140,0.024,0.039,-0.011
141,0.013,0.039,-0.006
142,0.029,0.041,0.025
143,0.039,0.04,0.06
144,0.046,0.041,0.099
145,0.037,0.041,0.122
146,0.043,0.039,0.146
147,0.061,0.039,0.173
148,0.06,0.038,0.169
149,0.06,0.037,0.152
150,0.026,0.036,0.104
151,0.041,0.035,0.09
152,0.029,0.035,0.055
153,0.025,0.035,0.028
154,0.031,0.034,0.011
155,0.039,0.034,-0.001
156,0.039,0.031,-0.013
157,0.01,0.03,-0.044
158,0.018,0.031,-0.048
159,0.013,0.03,-0.057
160,0.029,0.029,-0.048
161,0.034,0.029,-0.043
162,0.032,0.027,-0.042
163,0.043,0.026,-0.038
164,0.016,0.025,-0.059
165,0.021,0.026,-0.056
166,0.028,0.026,-0.049
167,0.045,0.028,-0.03
168,0.028,0.029,-0.035
169,0.024,0.03,-0.026
170,0.04,0.032,-0.001
171,0.031,0.033,0.01
172,0.032,0.034,0.038
173,0.036,0.034,0.069
174,0.014,0.034,0.079
175,0.029,0.034,0.115
176,0.031,0.034,0.137
177,0.043,0.033,0.154
178,0.03,0.032,0.141
179,0.042,0.032,0.131
180,0.044,0.03,0.109
181,0.021,0.029,0.061
182,0.036,0.028,0.041
183,0.046,0.027,0.026
184,0.017,0.026,-0.018
185,0.013,0.024,-0.035
186,0.035,0.023,-0.03
187,0.019,0.021,-0.056
188,0.006,0.02,-0.073
189,0.002,0.018,-0.075
190,0.028,0.017,-0.056
191,0.013,0.016,-0.066
192,0.006,0.015,-0.071
193,0.012,0.014,-0.064
194,0.014,0.015,-0.064
195,0.023,0.016,-0.056
196,0.022,0.015,-0.055
197,0.007,0.015,-0.057
198,0.003,0.015,-0.052
199,0.017,0.014,-0.033
200,0.023,0.015,-0.012
201,0.015,0.016,-0.001
202,0.019,0.017,0.029
203,0.016,0.017,0.058
204,0.031,0.018,0.1
205,-0.011,0.018,0.092
206,0.019,0.018,0.13
207,0.038,0.018,0.145
208,0.039,0.019,0.136
209,0.026,0.018,0.108
210,0.015,0.019,0.071
211,0.015,0.019,0.043
212,0.014,0.018,0.015
213,0.019,0.019,-0.006
214,0.015,0.018,-0.028
215,0.013,0.017,-0.041
216,-0.001,0.016,-0.06
217,-0.004,0.014,-0.075
218,0.01,0.013,-0.069
219,0.025,0.012,-0.06
220,0.038,0.012,-0.049
221,0.016,0.011,-0.063
222,0.007,0.01,-0.07
223,0.011,0.011,-0.072
224,0.015,0.011,-0.067
225,0.009,0.011,-0.07
226,0.018,0.011,-0.057
227,0.023,0.012,-0.044
228,0.001,0.013,-0.048
229,0.006,0.013,-0.029
230,0.014,0.013,-0.006
231,-0.002,0.015,0.005
232,-0.004,0.016,0.03
233,0.006,0.016,0.065
234,0.017,0.017,0.101
235,0.022,0.017,0.128
236,0.022,0.019,0.139
237,0.021,0.02,0.137
238,0.055,0.021,0.147
239,0.029,0.022,0.109
240,0.023,0.022,0.075
241,0.031,0.021,0.049
242,0.018,0.021,0.011
243,0.008,0.021,-0.014
244,0.018,0.021,-0.023
245,0.021,0.021,-0.03
246,0.021,0.019,-0.037
247,0.011,0.02,-0.053
248,0.032,0.021,-0.041
249,0.031,0.021,-0.043
250,0.009,0.022,-0.058
251,0.002,0.022,-0.063
252,0.029,0.022,-0.04
253,0.04,0.022,-0.031
254,0.013,0.023,-0.05
255,0.019,0.023,-0.042
256,0.029,0.022,-0.027
257,-0.003,0.022,-0.042
258,-0.001,0.022,-0.029
259,0.008,0.022,-0.011
260,0.007,0.021,0.007
261,0.026,0.02,0.044
262,0.046,0.019,0.091
263,0.036,0.017,0.111
264,0.045,0.013,0.143
265,0.032,0.01,0.153
266,0.031,0.007,0.158
267,0.02,0.004,0.141
268,-0.007,0.002,0.1
269,-0.013,-0.0,0.069
270,-0.005,-0.002,0.048
271,-0.033,-0.003,0.001
272,-0.012,-0.004,-0.007
273,-0.009,-0.005,-0.022
274,-0.007,-0.005,-0.03
275,-0.018,-0.006,-0.049
276,-0.028,-0.005,-0.066
277,-0.029,-0.004,-0.076
278,0.007,-0.003,-0.053
279,-0.006,-0.003,-0.061
280,0.0,-0.002,-0.057
281,-0.002,0.0,-0.058
282,0.011,0.003,-0.05
283,0.022,0.006,-0.038
284,0.026,0.011,-0.033
285,0.026,0.016,-0.026
286,0.038,0.022,-0.008
287,0.038,0.027,0.002
288,0.038,0.032,0.012
289,0.03,0.036,0.019
290,0.023,0.038,0.035
291,0.029,0.04,0.063
292,0.028,0.041,0.09
293,0.033,0.041,0.123
294,0.035,0.041,0.151
295,0.04,0.041,0.169
296,0.035,0.039,0.165
297,0.038,0.038,0.153
298,0.041,0.036,0.133
299,0.053,0.035,0.113
300,0.041,0.033,0.068
301,0.06,0.031,0.062
302,0.042,0.029,0.032
303,0.039,0.028,0.013
304,0.021,0.026,-0.011
305,0.01,0.026,-0.029
306,0.014,0.026,-0.037
307,0.028,0.027,-0.034
308,-0.001,0.027,-0.055
309,0.001,0.026,-0.053
310,0.015,0.025,-0.038
311,0.018,0.025,-0.036
312,0.013,0.025,-0.04
313,0.041,0.025,-0.02
314,0.033,0.025,-0.024
315,0.017,0.026,-0.029
316,0.041,0.027,0.0
317,0.045,0.027,0.012
318,0.025,0.028,0.004
319,0.031,0.028,0.023
320,0.05,0.027,0.067
321,0.03,0.027,0.084
322,0.018,0.026,0.103
323,0.025,0.024,0.132
324,0.041,0.023,0.162
325,0.025,0.02,0.156
326,0.018,0.018,0.142
327,-0.006,0.014,0.107
328,0.003,0.011,0.09
329,-0.007,0.007,0.058
330,0.002,0.005,0.034
331,0.018,0.003,0.022
332,0.032,0.002,0.013
333,0.022,-0.0,-0.003
334,-0.007,-0.001,-0.039
335,-0.024,-0.001,-0.065
336,-0.033,-0.002,-0.077
337,-0.022,-0.002,-0.071
338,-0.03,-0.001,-0.074
339,0.002,-0.0,-0.048
340,0.011,0.001,-0.042
341,-0.007,0.003,-0.054
342,0.013,0.005,-0.039
343,0.024,0.006,-0.027
344,0.023,0.009,-0.018
345,0.007,0.01,-0.022
346,0.024,0.011,-0.002
347,0.047,0.012,0.023
348,0.01,0.013,0.006
349,0.016,0.014,0.032
350,0.022,0.014,0.059
351,0.014,0.014,0.084
352,-0.003,0.014,0.101
353,0.003,0.015,0.131
354,-0.002,0.016,0.142
355,0.021,0.017,0.156
356,0.012,0.018,0.133
357,0.014,0.017,0.112
358,0.022,0.016,0.089
359,0.021,0.014,0.06
360,0.024,0.013,0.036
361,0.002,0.013,-0.001
362,0.004,0.013,-0.013
363,0.011,0.013,-0.015
364,0.007,0.014,-0.029
365,0.007,0.015,-0.036
366,0.023,0.016,-0.027
367,0.02,0.018,-0.032
368,0.022,0.019,-0.029
369,0.042,0.02,-0.011
370,0.022,0.021,-0.026
371,0.032,0.023,-0.021
372,0.019,0.024,-0.032
373,0.023,0.024,-0.023
374,0.021,0.024,-0.014
375,0.016,0.024,-0.01
376,0.018,0.024,-0.0
377,0.011,0.023,0.004
378,0.016,0.023,0.023
379,0.028,0.023,0.058
380,0.03,0.022,0.092
381,0.028,0.021,0.119
382,0.011,0.02,0.129
383,0.026,0.019,0.16
384,0.019,0.018,0.158
385,0.026,0.017,0.153
386,0.039,0.016,0.141
387,0.017,0.015,0.1
388,-0.011,0.014,0.052
389,0.008,0.014,0.036
390,0.017,0.013,0.019
391,0.008,0.013,-0.004
392,0.029,0.012,-0.003
393,-0.005,0.013,-0.04
394,0.005,0.013,-0.041
395,0.015,0.015,-0.038
396,0.011,0.017,-0.042
397,0.036,0.019,-0.02
398,0.033,0.022,-0.02
399,0.024,0.027,-0.026
400,0.025,0.032,-0.025
