lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.423,0.536,0.469
2,0.224,0.398,0.278
3,0.144,0.288,0.193
4,0.1,0.202,0.144
5,0.135,0.136,0.167
6,0.141,0.088,0.164
7,0.106,0.054,0.124
8,0.065,0.031,0.081
9,0.048,0.018,0.059
10,0.057,0.013,0.061
11,0.061,0.013,0.059
12,0.058,0.016,0.052
13,0.058,0.022,0.052
14,0.047,0.03,0.041
15,0.064,0.037,0.054
16,0.079,0.045,0.066
17,0.066,0.051,0.054
18,0.053,0.056,0.041
19,0.037,0.06,0.027
20,0.017,0.061,0.01
21,0.007,0.06,0.002
22,0.013,0.058,0.014
23,0.001,0.054,0.007
24,0.007,0.048,0.021
25,-0.006,0.041,0.015
26,0.001,0.022,0.031
27,0.01,0.016,0.051
28,-0.003,0.014,0.046
29,0.012,0.014,0.063
30,0.042,0.014,0.09
31,0.044,0.013,0.086
32,0.009,0.011,0.043
33,0.012,0.011,0.032
34,0.01,0.013,0.02
35,0.015,0.015,0.02
36,0.03,0.018,0.028
37,0.048,0.02,0.04
38,0.024,0.024,0.013
39,0.01,0.028,-0.004
40,0.002,0.033,-0.016
41,0.037,0.038,0.016
42,0.057,0.041,0.033
43,0.039,0.045,0.017
44,0.034,0.047,0.013
45,0.036,0.049,0.015
46,0.033,0.051,0.012
47,0.055,0.052,0.034
48,0.052,0.054,0.036
49,0.055,0.055,0.043
50,0.056,0.055,0.047
51,0.045,0.055,0.039
52,0.063,0.054,0.058
53,0.099,0.053,0.098
54,0.09,0.052,0.098
55,0.052,0.05,0.072
56,0.042,0.047,0.071
57,0.04,0.043,0.08
58,0.053,0.04,0.1
59,0.042,0.038,0.091
60,0.044,0.037,0.09
61,0.018,0.034,0.058
62,0.002,0.03,0.034
63,0.007,0.025,0.033
64,0.004,0.02,0.02
65,0.004,0.017,0.009
66,0.003,0.016,0.002
67,0.014,0.013,0.006
68,0.021,0.01,0.007
69,0.019,0.008,0.002
70,0.003,0.007,-0.018
71,0.004,0.008,-0.021
72,0.01,0.008,-0.014
73,0.019,0.008,-0.004
74,0.028,0.008,0.003
75,0.025,0.008,0.0
76,0.013,0.01,-0.009
77,0.009,0.012,-0.011
78,0.014,0.015,-0.005
79,0.019,0.015,0.002
80,-0.006,0.016,-0.018
81,0.006,0.016,-0.001
82,-0.011,0.017,-0.011
83,-0.006,0.016,-0.002
84,0.026,0.014,0.033
85,0.051,0.012,0.067
86,0.037,0.009,0.066
87,0.011,0.008,0.049
88,0.007,0.008,0.048
89,-0.005,0.008,0.036
90,0.005,0.007,0.041
91,0.016,0.006,0.043
92,0.002,0.005,0.023
93,-0.01,0.003,0.004
94,-0.012,0.001,-0.004
95,0.001,-0.001,0.001
96,0.025,-0.002,0.017
97,0.01,-0.002,-0.003
98,-0.013,-0.003,-0.03
99,-0.023,-0.005,-0.041
100,-0.022,-0.008,-0.041
101,-0.028,-0.009,-0.047
102,-0.01,-0.009,-0.031
103,-0.014,-0.009,-0.033
104,-0.004,-0.01,-0.025
105,0.011,-0.012,-0.014
106,0.018,-0.013,-0.008
107,0.012,-0.013,-0.009
108,-0.015,-0.013,-0.031
109,-0.026,-0.011,-0.042
110,-0.028,-0.011,-0.042
111,-0.046,-0.011,-0.053
112,-0.023,-0.011,-0.022
113,0.004,-0.01,0.013
114,0.01,-0.008,0.025
115,-0.001,-0.006,0.023
116,0.004,-0.005,0.036
117,-0.01,-0.004,0.028
118,-0.012,-0.003,0.027
119,-0.009,-0.001,0.027
120,-0.013,0.001,0.016
121,0.002,0.002,0.022
122,0.017,0.001,0.027
123,0.018,-0.001,0.02
124,-0.025,-0.001,-0.028
125,-0.034,-0.002,-0.04
126,-0.005,-0.003,-0.016
127,0.027,-0.003,0.008
128,0.021,-0.003,-0.002
129,0.029,-0.004,0.001
130,0.001,-0.006,-0.026
131,-0.007,-0.007,-0.031
132,-0.012,-0.009,-0.033
133,-0.012,-0.011,-0.036
134,-0.015,-0.012,-0.037
135,-0.04,-0.013,-0.059
136,-0.03,-0.015,-0.051
137,-0.034,-0.016,-0.055
138,-0.021,-0.017,-0.04
139,-0.015,-0.018,-0.029
140,-0.018,-0.02,-0.029
141,-0.04,-0.022,-0.045
142,-0.03,-0.023,-0.03
143,-0.016,-0.024,-0.008
144,-0.01,-0.024,0.01
145,-0.003,-0.022,0.024
146,-0.003,-0.02,0.029
147,-0.016,-0.019,0.018
148,-0.018,-0.02,0.017
149,-0.003,-0.02,0.027
150,-0.027,-0.018,-0.003
151,-0.026,-0.014,-0.011
152,-0.01,-0.01,-0.006
153,-0.002,-0.009,-0.003
154,-0.017,-0.008,-0.021
155,-0.05,-0.007,-0.058
156,-0.017,-0.007,-0.035
157,-0.022,-0.006,-0.042
158,0.014,-0.004,-0.012
159,0.007,-0.003,-0.02
160,0.028,-0.002,-0.0
161,0.018,0.0,-0.009
162,-0.006,0.002,-0.029
163,0.003,0.004,-0.023
164,0.016,0.006,-0.013
165,0.017,0.006,-0.012
166,-0.009,0.006,-0.034
167,-0.016,0.007,-0.039
168,-0.02,0.007,-0.041
169,-0.005,0.007,-0.025
170,0.028,0.006,0.013
171,0.042,0.004,0.03
172,0.01,0.002,0.009
173,-0.02,-0.0,-0.012
174,-0.015,-0.002,-0.003
175,-0.013,-0.005,0.009
176,0.007,-0.007,0.034
177,0.018,-0.009,0.047
178,0.005,-0.012,0.03
179,-0.018,-0.016,0.003
180,-0.015,-0.02,-0.001
181,-0.042,-0.022,-0.034
182,-0.035,-0.024,-0.034
183,-0.038,-0.026,-0.042
184,-0.047,-0.028,-0.056
185,-0.041,-0.031,-0.055
186,-0.028,-0.034,-0.047
187,-0.041,-0.036,-0.065
188,-0.028,-0.037,-0.056
189,-0.018,-0.038,-0.045
190,-0.035,-0.039,-0.06
191,-0.037,-0.04,-0.062
192,-0.018,-0.04,-0.046
193,-0.043,-0.038,-0.07
194,-0.029,-0.036,-0.056
195,-0.042,-0.034,-0.071
196,-0.053,-0.033,-0.081
197,-0.048,-0.033,-0.074
198,-0.038,-0.032,-0.059
199,-0.035,-0.028,-0.05
200,-0.041,-0.025,-0.049
201,-0.029,-0.022,-0.033
202,0.008,-0.02,0.01
203,-0.001,-0.019,0.01
204,-0.009,-0.018,0.011
205,-0.017,-0.016,0.007
206,-0.017,-0.014,0.011
207,-0.001,-0.011,0.027
208,0.002,-0.009,0.025
209,-0.012,-0.008,0.007
210,-0.015,-0.005,-0.002
211,-0.023,-0.003,-0.014
212,0.003,-0.002,0.003
213,0.01,-0.002,0.003
214,-0.02,-0.002,-0.031
215,-0.014,-0.003,-0.031
216,-0.002,-0.003,-0.022
217,0.007,-0.003,-0.014
218,0.021,-0.004,-0.002
219,0.011,-0.003,-0.012
220,-0.003,-0.003,-0.024
221,-0.017,-0.003,-0.035
222,-0.017,-0.002,-0.035
223,-0.002,-0.001,-0.024
224,0.006,0.0,-0.018
225,0.017,0.0,-0.007
226,-0.007,0.0,-0.028
227,-0.018,0.001,-0.035
228,-0.017,-0.0,-0.032
229,-0.019,-0.001,-0.027
230,-0.006,-0.001,-0.007
231,0.014,-0.002,0.019
232,0.002,-0.002,0.016
233,0.003,-0.003,0.023
234,0.004,-0.004,0.03
235,0.018,-0.005,0.051
236,0.025,-0.004,0.058
237,0.023,-0.003,0.052
238,-0.01,-0.002,0.017
239,-0.009,-0.002,0.015
240,-0.012,-0.001,0.003
241,-0.021,0.001,-0.013
242,-0.026,0.001,-0.023
243,-0.028,0.001,-0.029
244,-0.008,0.001,-0.017
245,-0.02,-0.0,-0.034
246,-0.005,-0.002,-0.023
247,0.015,-0.002,-0.007
248,0.017,-0.003,-0.006
249,0.017,-0.003,-0.005
250,0.008,-0.005,-0.015
251,-0.0,-0.007,-0.024
252,-0.002,-0.008,-0.023
253,-0.004,-0.01,-0.025
254,-0.004,-0.012,-0.027
255,0.004,-0.012,-0.02
256,0.0,-0.013,-0.021
257,-0.024,-0.015,-0.039
258,-0.027,-0.016,-0.036
259,-0.031,-0.018,-0.035
260,-0.041,-0.021,-0.038
261,-0.041,-0.024,-0.029
262,-0.036,-0.027,-0.016
263,-0.022,-0.03,0.001
264,-0.036,-0.032,-0.006
265,-0.039,-0.033,-0.004
266,-0.011,-0.035,0.026
267,-0.024,-0.036,0.01
268,-0.033,-0.035,-0.004
269,-0.029,-0.033,-0.009
270,-0.018,-0.032,-0.007
271,-0.041,-0.029,-0.034
272,-0.035,-0.026,-0.034
273,-0.029,-0.022,-0.036
274,-0.024,-0.019,-0.034
275,-0.017,-0.015,-0.029
276,-0.009,-0.011,-0.023
277,-0.013,-0.008,-0.03
278,-0.011,-0.004,-0.031
279,-0.017,0.0,-0.035
280,0.008,0.004,-0.009
281,0.018,0.007,-0.001
282,0.017,0.01,-0.003
283,0.032,0.013,0.011
284,0.037,0.015,0.017
285,0.013,0.018,-0.004
286,0.01,0.02,-0.003
287,0.009,0.022,0.0
288,0.033,0.024,0.029
289,0.031,0.026,0.033
290,0.034,0.028,0.041
291,0.024,0.029,0.038
292,0.016,0.028,0.037
293,0.041,0.028,0.068
294,0.035,0.028,0.071
295,0.011,0.027,0.052
296,0.023,0.025,0.061
297,0.011,0.025,0.048
298,0.02,0.024,0.05
299,0.033,0.023,0.052
300,0.026,0.023,0.036
301,0.028,0.022,0.03
302,0.014,0.02,0.015
303,0.013,0.019,0.012
304,0.017,0.019,0.011
305,0.023,0.02,0.014
306,0.026,0.02,0.014
307,0.014,0.02,0.002
308,0.026,0.018,0.014
309,0.019,0.017,0.005
310,0.019,0.015,0.004
311,-0.001,0.015,-0.014
312,0.002,0.014,-0.011
313,0.013,0.014,-0.003
314,0.025,0.013,0.01
315,0.027,0.013,0.017
316,0.016,0.013,0.011
317,0.005,0.012,0.006
318,0.01,0.012,0.015
319,0.03,0.011,0.038
320,0.003,0.01,0.019
321,0.0,0.01,0.025
322,0.008,0.01,0.039
323,0.008,0.011,0.044
324,0.008,0.011,0.048
325,0.02,0.011,0.059
326,0.012,0.011,0.047
327,-0.0,0.01,0.03
328,-0.007,0.009,0.016
329,-0.001,0.01,0.017
330,0.029,0.01,0.039
331,0.037,0.011,0.04
332,0.025,0.011,0.022
333,-0.003,0.012,-0.005
334,0.006,0.012,0.001
335,0.003,0.012,-0.004
336,0.023,0.013,0.011
337,0.014,0.015,0.001
338,0.011,0.016,-0.001
339,-0.001,0.017,-0.012
340,0.022,0.016,0.005
341,0.029,0.015,0.012
342,0.0,0.014,-0.015
343,0.018,0.013,0.002
344,0.005,0.012,-0.008
345,0.0,0.008,-0.009
346,0.012,0.007,0.006
347,0.016,0.005,0.014
348,0.028,0.004,0.032
349,0.025,0.004,0.036
350,0.008,0.004,0.025
351,0.018,0.004,0.042
352,0.001,0.005,0.033
353,-0.01,0.007,0.029
354,-0.001,0.01,0.039
355,-0.008,0.012,0.03
356,0.011,0.012,0.043
357,-0.004,0.012,0.022
358,-0.009,0.012,0.008
359,-0.008,0.015,0.002
360,-0.006,0.017,0.001
361,0.005,0.019,0.01
362,0.045,0.02,0.043
363,0.039,0.021,0.031
364,0.038,0.022,0.026
365,0.039,0.023,0.025
366,0.054,0.023,0.035
367,0.047,0.022,0.027
368,0.047,0.022,0.027
369,0.04,0.022,0.022
370,0.015,0.022,-0.001
371,0.017,0.023,0.0
372,0.006,0.023,-0.011
373,-0.008,0.023,-0.024
374,-0.006,0.021,-0.017
375,0.006,0.02,-0.001
376,0.004,0.018,0.003
377,0.017,0.016,0.017
378,0.034,0.014,0.039
379,0.036,0.012,0.049
380,0.016,0.011,0.037
381,-0.011,0.01,0.018
382,-0.017,0.009,0.02
383,0.001,0.008,0.04
384,0.036,0.008,0.073
385,0.016,0.008,0.05
386,0.019,0.009,0.045
387,0.022,0.011,0.042
388,0.024,0.012,0.041
389,0.039,0.014,0.049
390,0.026,0.017,0.035
391,0.016,0.02,0.023
392,0.006,0.023,0.011
393,0.009,0.026,0.011
394,0.021,0.029,0.017
395,0.019,0.031,0.011
396,0.03,0.033,0.017
397,0.035,0.035,0.023
398,0.038,0.035,0.028
399,0.026,0.034,0.016
400,0.049,0.032,0.038
