lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.367,0.505,0.391
2,0.146,0.364,0.175
3,0.117,0.252,0.139
4,0.106,0.165,0.122
5,0.103,0.099,0.109
6,0.082,0.05,0.081
7,0.051,0.017,0.045
8,0.06,-0.005,0.052
9,0.034,-0.017,0.026
10,0.033,-0.02,0.025
11,0.035,-0.019,0.026
12,0.018,-0.012,0.007
13,0.02,-0.003,0.009
14,0.021,0.007,0.011
15,0.054,0.018,0.041
16,0.064,0.029,0.05
17,0.039,0.039,0.026
18,0.017,0.048,0.005
19,-0.004,0.055,-0.016
20,0.009,0.059,-0.005
21,0.028,0.062,0.013
22,0.018,0.063,0.004
23,0.016,0.062,0.005
24,0.023,0.059,0.018
25,0.033,0.054,0.034
26,0.047,0.035,0.054
27,0.058,0.03,0.074
28,0.024,0.03,0.045
29,0.005,0.031,0.029
30,0.019,0.031,0.043
31,0.033,0.03,0.053
32,0.069,0.028,0.082
33,0.046,0.027,0.05
34,0.04,0.027,0.038
35,0.012,0.027,0.004
36,0.003,0.026,-0.011
37,0.013,0.025,-0.002
38,0.023,0.026,0.005
39,0.031,0.026,0.012
40,0.024,0.027,0.007
41,0.019,0.027,0.003
42,0.044,0.026,0.028
43,0.034,0.026,0.02
44,-0.0,0.029,-0.012
45,0.015,0.032,0.003
46,0.033,0.033,0.02
47,0.048,0.035,0.035
48,0.043,0.037,0.032
49,0.042,0.038,0.034
50,0.031,0.04,0.026
51,0.032,0.041,0.025
52,0.037,0.043,0.03
53,0.037,0.043,0.035
54,0.079,0.045,0.083
55,0.069,0.049,0.081
56,0.041,0.051,0.061
57,0.044,0.051,0.071
58,0.045,0.05,0.077
59,0.061,0.05,0.093
60,0.075,0.049,0.104
61,0.044,0.048,0.072
62,0.044,0.047,0.066
63,0.053,0.047,0.066
64,0.038,0.047,0.043
65,0.025,0.046,0.023
66,0.031,0.044,0.025
67,0.012,0.042,0.003
68,0.018,0.039,0.009
69,0.066,0.037,0.055
70,0.067,0.036,0.054
71,0.034,0.036,0.022
72,0.048,0.035,0.038
73,0.043,0.032,0.035
74,0.034,0.029,0.026
75,0.021,0.026,0.012
76,0.004,0.025,-0.004
77,0.025,0.023,0.016
78,0.01,0.023,0.003
79,0.026,0.023,0.018
80,0.054,0.021,0.047
81,0.037,0.02,0.031
82,-0.009,0.021,-0.012
83,0.007,0.021,0.007
84,0.037,0.022,0.044
85,0.03,0.022,0.046
86,0.013,0.023,0.039
87,-0.01,0.024,0.022
88,0.021,0.024,0.055
89,0.038,0.025,0.07
90,0.052,0.026,0.079
91,0.032,0.028,0.055
92,-0.009,0.029,0.008
93,0.019,0.032,0.026
94,0.023,0.036,0.022
95,0.037,0.038,0.03
96,0.093,0.039,0.079
97,0.063,0.042,0.05
98,0.05,0.044,0.036
99,0.029,0.045,0.016
100,0.042,0.044,0.032
101,0.046,0.044,0.036
102,0.036,0.044,0.027
103,0.047,0.044,0.039
104,0.047,0.044,0.04
105,0.026,0.042,0.018
106,0.03,0.039,0.019
107,0.066,0.037,0.058
108,0.033,0.035,0.029
109,0.027,0.034,0.022
110,0.022,0.032,0.015
111,0.046,0.029,0.038
112,0.042,0.028,0.038
113,0.024,0.028,0.027
114,0.034,0.027,0.043
115,0.023,0.026,0.04
116,0.031,0.023,0.054
117,-0.006,0.022,0.022
118,0.004,0.024,0.033
119,0.015,0.025,0.042
120,0.009,0.026,0.034
121,0.008,0.029,0.025
122,0.03,0.028,0.039
123,0.057,0.028,0.058
124,0.067,0.029,0.059
125,0.017,0.03,0.007
126,0.017,0.03,0.005
127,0.045,0.03,0.034
128,0.042,0.03,0.034
129,0.045,0.03,0.037
130,0.029,0.029,0.022
131,0.018,0.028,0.014
132,0.034,0.028,0.03
133,0.03,0.027,0.026
134,0.008,0.026,0.005
135,0.036,0.026,0.033
136,0.02,0.026,0.015
137,0.035,0.024,0.03
138,0.031,0.023,0.029
139,0.035,0.023,0.031
140,0.012,0.023,0.008
141,-0.001,0.023,-0.004
142,0.007,0.022,0.007
143,0.02,0.022,0.027
144,0.009,0.023,0.026
145,0.013,0.024,0.039
146,0.024,0.025,0.053
147,0.016,0.026,0.046
148,0.025,0.027,0.055
149,0.05,0.026,0.076
150,0.041,0.025,0.063
151,0.031,0.025,0.046
152,0.024,0.025,0.03
153,0.048,0.024,0.046
154,0.057,0.023,0.049
155,0.018,0.023,0.006
156,0.016,0.023,0.005
157,0.018,0.023,0.01
158,0.025,0.023,0.018
159,0.028,0.022,0.022
160,0.024,0.023,0.021
161,0.012,0.023,0.012
162,-0.004,0.024,-0.001
163,-0.009,0.024,-0.007
164,0.003,0.023,0.001
165,0.026,0.022,0.021
166,0.038,0.022,0.033
167,0.017,0.023,0.013
168,-0.003,0.024,-0.006
169,0.028,0.024,0.024
170,0.056,0.024,0.051
171,0.038,0.024,0.036
172,0.03,0.025,0.035
173,0.038,0.027,0.049
174,0.035,0.027,0.053
175,0.05,0.027,0.075
176,0.037,0.026,0.066
177,0.02,0.025,0.051
178,0.011,0.026,0.04
179,0.004,0.025,0.031
180,0.025,0.024,0.045
181,0.038,0.023,0.048
182,0.02,0.022,0.022
183,0.01,0.021,0.004
184,-0.005,0.02,-0.014
185,0.002,0.018,-0.006
186,0.026,0.017,0.017
187,0.022,0.016,0.015
188,0.019,0.014,0.013
189,0.01,0.013,0.006
190,0.002,0.012,0.0
191,0.009,0.011,0.007
192,0.024,0.009,0.022
193,0.031,0.01,0.028
194,0.021,0.012,0.016
195,0.003,0.015,-0.003
196,0.003,0.015,-0.005
197,0.039,0.016,0.03
198,0.03,0.018,0.021
199,0.011,0.019,0.002
200,0.022,0.021,0.014
201,0.017,0.022,0.013
202,-0.01,0.022,-0.006
203,0.014,0.022,0.025
204,0.019,0.023,0.038
205,0.02,0.025,0.044
206,0.016,0.025,0.042
207,0.031,0.025,0.058
208,0.022,0.025,0.051
209,0.036,0.025,0.059
210,0.032,0.027,0.05
211,0.049,0.029,0.059
212,0.07,0.031,0.07
213,0.047,0.032,0.04
214,0.036,0.032,0.025
215,0.011,0.032,0.0
216,0.014,0.032,0.007
217,0.008,0.033,0.004
218,0.021,0.033,0.018
219,0.015,0.034,0.013
220,0.051,0.034,0.049
221,0.025,0.033,0.027
222,0.027,0.034,0.026
223,0.029,0.032,0.024
224,0.029,0.031,0.023
225,0.051,0.029,0.043
226,0.056,0.027,0.047
227,0.025,0.025,0.017
228,0.024,0.024,0.014
229,0.024,0.022,0.014
230,0.036,0.021,0.029
231,0.026,0.018,0.024
232,0.001,0.016,0.008
233,0.003,0.015,0.018
234,0.002,0.015,0.023
235,0.009,0.015,0.034
236,0.016,0.015,0.042
237,0.024,0.014,0.051
238,0.028,0.012,0.053
239,0.01,0.01,0.03
240,-0.004,0.007,0.007
241,-0.012,0.005,-0.009
242,-0.018,0.004,-0.02
243,-0.001,0.004,-0.009
244,0.014,0.005,0.002
245,0.015,0.006,0.004
246,-0.002,0.006,-0.009
247,0.031,0.007,0.023
248,0.003,0.009,-0.002
249,0.017,0.01,0.011
250,0.019,0.01,0.013
251,0.007,0.01,0.0
252,0.016,0.01,0.009
253,0.013,0.011,0.005
254,0.022,0.011,0.012
255,0.025,0.011,0.016
256,-0.003,0.011,-0.012
257,-0.019,0.01,-0.027
258,-0.011,0.011,-0.02
259,0.006,0.011,-0.002
260,0.029,0.012,0.025
261,0.02,0.014,0.023
262,0.033,0.015,0.044
263,0.039,0.016,0.057
264,0.019,0.018,0.043
265,0.018,0.018,0.047
266,-0.003,0.019,0.03
267,-0.0,0.02,0.032
268,0.005,0.023,0.035
269,0.026,0.026,0.047
270,0.029,0.029,0.041
271,0.029,0.031,0.033
272,0.041,0.034,0.038
273,0.044,0.035,0.037
274,0.042,0.037,0.036
275,0.022,0.039,0.018
276,0.029,0.039,0.026
277,0.056,0.039,0.052
278,0.06,0.039,0.055
279,0.037,0.038,0.032
280,0.043,0.037,0.039
281,0.045,0.034,0.04
282,0.034,0.032,0.028
283,0.033,0.03,0.025
284,0.018,0.028,0.011
285,0.023,0.026,0.014
286,0.023,0.023,0.012
287,0.013,0.022,0.004
288,0.03,0.019,0.021
289,0.042,0.016,0.036
290,0.022,0.014,0.022
291,-0.002,0.013,0.006
292,-0.022,0.012,-0.006
293,0.0,0.012,0.022
294,0.002,0.013,0.028
295,0.004,0.013,0.033
296,-0.001,0.013,0.029
297,0.021,0.013,0.047
298,0.008,0.013,0.03
299,0.014,0.013,0.028
300,0.023,0.013,0.029
301,0.016,0.014,0.014
302,0.018,0.016,0.012
303,0.023,0.018,0.015
304,0.042,0.019,0.035
305,0.052,0.021,0.046
306,0.036,0.023,0.029
307,0.027,0.024,0.02
308,0.024,0.025,0.017
309,0.015,0.026,0.007
310,0.001,0.027,-0.006
311,0.008,0.027,0.0
312,0.02,0.026,0.009
313,0.018,0.024,0.005
314,0.003,0.023,-0.008
315,0.01,0.02,-0.001
316,0.038,0.018,0.026
317,0.009,0.016,-0.002
318,0.019,0.015,0.01
319,0.041,0.014,0.034
320,0.038,0.014,0.038
321,0.037,0.014,0.045
322,0.032,0.014,0.048
323,0.009,0.014,0.03
324,0.01,0.014,0.031
325,-0.005,0.014,0.017
326,-0.017,0.014,0.004
327,-0.007,0.013,0.011
328,0.0,0.013,0.01
329,-0.01,0.013,-0.007
330,0.0,0.013,-0.004
331,0.02,0.01,0.01
332,0.02,0.008,0.007
333,0.019,0.007,0.008
334,0.024,0.006,0.013
335,0.032,0.005,0.022
336,0.041,0.005,0.029
337,0.012,0.005,0.0
338,-0.006,0.005,-0.017
339,-0.002,0.004,-0.013
340,0.009,0.004,-0.003
341,-0.007,0.005,-0.02
342,-0.003,0.005,-0.016
343,-0.01,0.007,-0.023
344,-0.021,0.008,-0.035
345,-0.013,0.008,-0.028
346,0.009,0.007,-0.008
347,0.01,0.007,-0.005
348,0.019,0.006,0.009
349,0.013,0.007,0.008
350,0.013,0.007,0.016
351,0.02,0.008,0.029
352,0.015,0.01,0.029
353,0.017,0.012,0.036
354,0.013,0.013,0.035
355,0.033,0.014,0.054
356,-0.009,0.015,0.011
357,0.003,0.016,0.019
358,0.02,0.017,0.028
359,0.018,0.018,0.019
360,0.008,0.019,0.003
361,0.025,0.019,0.017
362,0.038,0.017,0.028
363,0.028,0.016,0.018
364,0.009,0.016,0.001
365,0.001,0.017,-0.007
366,0.027,0.016,0.018
367,0.014,0.017,0.006
368,0.034,0.016,0.026
369,0.02,0.016,0.013
370,0.008,0.017,0.003
371,-0.001,0.018,-0.006
372,0.001,0.018,-0.006
373,0.009,0.019,0.002
374,0.016,0.019,0.009
375,-0.003,0.019,-0.01
376,0.02,0.019,0.01
377,0.037,0.019,0.029
378,0.044,0.019,0.04
379,0.041,0.019,0.044
380,0.004,0.018,0.016
381,0.004,0.017,0.022
382,0.013,0.016,0.035
383,0.024,0.015,0.048
384,0.017,0.013,0.041
385,0.029,0.012,0.05
386,0.019,0.01,0.037
387,-0.015,0.008,-0.003
388,-0.011,0.006,-0.006
389,0.0,0.004,-0.002
390,-0.002,0.003,-0.008
391,0.011,0.001,0.0
392,0.011,0.0,0.002
393,-0.006,0.0,-0.013
394,0.004,0.0,-0.004
395,-0.003,0.001,-0.012
396,0.008,0.003,-0.002
397,0.007,0.007,-0.001
398,0.016,0.011,0.01
399,0.002,0.018,-0.005
400,0.035,0.026,0.025
