lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.412,0.524,0.5
2,0.22,0.392,0.32
3,0.127,0.286,0.215
4,0.102,0.203,0.165
5,0.11,0.14,0.142
6,0.111,0.093,0.112
7,0.117,0.061,0.093
8,0.09,0.039,0.056
9,0.086,0.027,0.046
10,0.067,0.023,0.028
11,0.083,0.023,0.037
12,0.081,0.028,0.038
13,0.099,0.036,0.056
14,0.093,0.045,0.05
15,0.077,0.055,0.035
16,0.09,0.064,0.045
17,0.067,0.073,0.023
18,0.038,0.081,-0.004
19,0.033,0.087,-0.012
20,0.044,0.091,-0.005
21,0.068,0.094,0.017
22,0.056,0.095,0.02
23,0.046,0.093,0.033
24,0.032,0.091,0.043
25,0.04,0.087,0.076
26,0.052,0.069,0.118
27,0.047,0.064,0.146
28,0.06,0.063,0.18
29,0.085,0.062,0.214
30,0.084,0.062,0.209
31,0.088,0.062,0.193
32,0.074,0.062,0.155
33,0.064,0.061,0.114
34,0.075,0.063,0.095
35,0.082,0.063,0.077
36,0.056,0.065,0.029
37,0.069,0.066,0.016
38,0.068,0.067,-0.006
39,0.059,0.067,-0.017
40,0.061,0.067,-0.016
41,0.054,0.066,-0.015
42,0.056,0.062,-0.012
43,0.056,0.06,-0.009
44,0.059,0.059,-0.004
45,0.033,0.059,-0.024
46,0.042,0.059,-0.018
47,0.051,0.058,-0.009
48,0.051,0.059,-0.009
49,0.071,0.06,0.01
50,0.069,0.061,0.01
51,0.08,0.063,0.023
52,0.08,0.064,0.039
53,0.1,0.066,0.077
54,0.078,0.068,0.089
55,0.053,0.068,0.098
56,0.039,0.068,0.117
57,0.048,0.067,0.151
58,0.038,0.065,0.162
59,0.079,0.064,0.2
60,0.06,0.062,0.175
61,0.063,0.06,0.159
62,0.063,0.058,0.132
63,0.068,0.055,0.111
64,0.089,0.052,0.1
65,0.097,0.05,0.078
66,0.062,0.048,0.024
67,0.037,0.046,-0.014
68,0.019,0.044,-0.038
69,0.024,0.042,-0.034
70,0.027,0.041,-0.029
71,0.017,0.04,-0.034
72,0.016,0.04,-0.03
73,0.04,0.04,-0.009
74,0.037,0.042,-0.01
75,0.04,0.043,-0.009
76,0.036,0.045,-0.012
77,0.029,0.046,-0.02
78,0.052,0.048,-0.004
79,0.065,0.049,0.008
80,0.067,0.049,0.015
81,0.066,0.05,0.027
82,0.073,0.051,0.049
83,0.05,0.052,0.052
84,0.054,0.054,0.079
85,0.054,0.054,0.11
86,0.056,0.055,0.143
87,0.065,0.056,0.171
88,0.046,0.057,0.164
89,0.042,0.056,0.157
90,0.051,0.053,0.148
91,0.069,0.049,0.142
92,0.037,0.044,0.086
93,0.047,0.04,0.066
94,0.047,0.037,0.041
95,0.043,0.033,0.014
96,0.02,0.03,-0.026
97,0.02,0.028,-0.04
98,0.011,0.026,-0.053
99,0.017,0.023,-0.043
100,0.022,0.02,-0.037
101,0.019,0.019,-0.037
102,0.005,0.018,-0.044
103,0.016,0.019,-0.029
104,0.034,0.02,-0.012
105,0.026,0.02,-0.02
106,0.025,0.021,-0.018
107,0.021,0.021,-0.023
108,0.003,0.022,-0.044
109,0.019,0.025,-0.03
110,0.01,0.026,-0.03
111,0.024,0.027,-0.004
112,0.041,0.028,0.029
113,0.05,0.029,0.064
114,0.034,0.03,0.077
115,0.025,0.031,0.094
116,0.051,0.032,0.138
117,0.03,0.033,0.137
118,0.035,0.034,0.145
119,0.025,0.034,0.13
120,0.037,0.033,0.124
121,0.038,0.033,0.103
122,0.06,0.032,0.093
123,0.037,0.032,0.045
124,0.018,0.032,0.005
125,0.014,0.032,-0.02
126,0.011,0.031,-0.033
127,0.025,0.03,-0.028
128,0.033,0.029,-0.023
129,0.023,0.029,-0.032
130,0.033,0.028,-0.02
131,0.02,0.028,-0.024
132,0.013,0.027,-0.028
133,0.033,0.026,-0.01
134,0.06,0.026,0.013
135,0.038,0.026,-0.006
136,0.013,0.026,-0.03
137,0.024,0.027,-0.024
138,0.04,0.028,-0.009
139,0.031,0.028,-0.01
140,0.009,0.028,-0.019
141,0.024,0.028,0.004
142,0.033,0.027,0.031
143,0.03,0.027,0.052
144,0.03,0.027,0.084
145,0.021,0.027,0.104
146,0.022,0.027,0.122
147,0.028,0.026,0.134
148,0.032,0.025,0.132
149,0.023,0.025,0.11
150,0.035,0.026,0.103
151,0.036,0.027,0.081
152,0.025,0.028,0.048
153,0.006,0.027,0.009
154,0.014,0.027,-0.006
155,0.032,0.027,-0.009
156,0.046,0.028,-0.012
157,0.03,0.029,-0.03
158,0.03,0.03,-0.029
159,0.025,0.031,-0.029
160,0.013,0.031,-0.034
161,0.021,0.032,-0.021
162,0.032,0.034,-0.01
163,0.048,0.035,0.006
164,0.051,0.034,0.008
165,0.048,0.035,0.004
166,0.042,0.036,-0.002
167,0.037,0.037,-0.01
168,0.034,0.037,-0.014
169,0.038,0.037,-0.006
170,0.035,0.037,0.003
171,0.023,0.036,0.012
172,0.015,0.036,0.027
173,0.028,0.035,0.062
174,0.028,0.033,0.088
175,0.051,0.032,0.129
176,0.054,0.031,0.142
177,0.052,0.03,0.143
178,0.027,0.028,0.118
179,0.025,0.028,0.108
180,0.022,0.026,0.089
181,0.029,0.024,0.071
182,0.021,0.023,0.038
183,0.014,0.023,0.007
184,0.002,0.023,-0.022
185,0.02,0.023,-0.02
186,0.036,0.024,-0.014
187,0.027,0.025,-0.029
188,0.02,0.027,-0.038
189,0.007,0.027,-0.045
190,0.022,0.027,-0.022
191,0.027,0.028,-0.012
192,0.027,0.029,-0.011
193,0.042,0.029,0.002
194,0.027,0.03,-0.012
195,0.035,0.029,-0.012
196,0.039,0.028,-0.011
197,0.043,0.028,-0.008
198,0.033,0.029,-0.012
199,-0.004,0.031,-0.033
200,0.029,0.031,0.004
201,0.054,0.03,0.043
202,0.052,0.028,0.063
203,0.036,0.025,0.077
204,0.033,0.023,0.097
205,0.001,0.021,0.09
206,-0.01,0.019,0.091
207,0.0,0.018,0.1
208,0.017,0.015,0.107
209,0.031,0.012,0.104
210,0.013,0.009,0.07
211,0.001,0.006,0.035
212,-0.003,0.003,0.009
213,0.016,0.001,0.002
214,-0.013,-0.001,-0.039
215,-0.017,-0.002,-0.054
216,0.004,-0.003,-0.044
217,0.015,-0.003,-0.036
218,0.015,-0.003,-0.033
219,0.002,-0.002,-0.038
220,-0.013,-0.001,-0.048
221,-0.017,0.001,-0.051
222,-0.018,0.003,-0.05
223,-0.008,0.004,-0.045
224,0.033,0.006,-0.013
225,0.021,0.009,-0.025
226,0.007,0.012,-0.04
227,-0.001,0.014,-0.05
228,0.004,0.016,-0.04
229,0.002,0.017,-0.032
230,0.009,0.018,-0.008
231,0.036,0.021,0.035
232,0.054,0.024,0.071
233,0.037,0.026,0.08
234,0.051,0.027,0.113
235,0.024,0.027,0.106
236,0.013,0.027,0.103
237,0.028,0.027,0.116
238,0.033,0.027,0.114
239,0.031,0.025,0.095
240,0.02,0.025,0.062
241,0.017,0.025,0.031
242,0.014,0.024,0.004
243,0.016,0.021,-0.012
244,0.006,0.019,-0.033
245,0.022,0.016,-0.032
246,0.022,0.014,-0.035
247,0.033,0.012,-0.023
248,0.013,0.012,-0.035
249,0.013,0.012,-0.032
250,-0.002,0.012,-0.042
251,0.0,0.011,-0.04
252,0.003,0.01,-0.037
253,0.01,0.009,-0.035
254,0.002,0.009,-0.047
255,-0.002,0.009,-0.055
256,0.013,0.009,-0.044
257,0.031,0.01,-0.022
258,0.006,0.01,-0.035
259,0.008,0.01,-0.021
260,0.007,0.009,-0.004
261,0.012,0.009,0.026
262,0.014,0.009,0.054
263,0.016,0.009,0.079
264,0.003,0.009,0.083
265,0.022,0.008,0.113
266,0.031,0.008,0.13
267,0.012,0.008,0.108
268,0.004,0.008,0.085
269,0.006,0.009,0.067
270,-0.007,0.01,0.031
271,-0.015,0.01,-0.003
272,-0.019,0.009,-0.03
273,-0.008,0.008,-0.037
274,-0.004,0.006,-0.043
275,0.034,0.005,-0.016
276,0.035,0.004,-0.017
277,0.019,0.003,-0.032
278,0.007,0.002,-0.04
279,-0.001,-0.0,-0.043
280,-0.008,-0.001,-0.045
281,-0.008,-0.001,-0.047
282,-0.0,-0.001,-0.041
283,0.007,-0.001,-0.038
284,0.009,0.0,-0.041
285,0.015,0.002,-0.04
286,0.005,0.004,-0.046
287,-0.006,0.005,-0.047
288,-0.003,0.007,-0.033
289,0.005,0.008,-0.003
290,-0.027,0.009,-0.009
291,-0.006,0.009,0.029
292,-0.004,0.008,0.054
293,-0.003,0.008,0.08
294,0.008,0.008,0.109
295,0.018,0.008,0.126
296,0.022,0.007,0.13
297,0.03,0.006,0.127
298,0.029,0.006,0.103
299,0.015,0.007,0.062
300,0.023,0.008,0.04
301,0.024,0.008,0.018
302,0.023,0.007,-0.002
303,0.026,0.004,-0.014
304,-0.017,0.003,-0.058
305,-0.028,0.003,-0.073
306,-0.01,0.002,-0.061
307,-0.037,0.001,-0.081
308,-0.005,-0.0,-0.051
309,-0.018,-0.001,-0.06
310,-0.001,-0.002,-0.043
311,-0.002,-0.002,-0.045
312,-0.002,-0.003,-0.047
313,0.009,-0.003,-0.044
314,0.011,-0.003,-0.049
315,-0.009,-0.004,-0.065
316,-0.006,-0.004,-0.056
317,-0.001,-0.004,-0.043
318,0.013,-0.002,-0.021
319,0.012,-0.001,-0.001
320,0.014,0.001,0.025
321,0.002,0.003,0.04
322,-0.015,0.005,0.048
323,-0.013,0.006,0.07
324,0.004,0.007,0.098
325,0.012,0.007,0.109
326,0.019,0.007,0.108
327,0.011,0.005,0.081
328,-0.013,0.003,0.037
329,0.001,-0.0,0.025
330,0.016,-0.001,0.014
331,-0.002,-0.002,-0.023
332,0.004,-0.004,-0.036
333,-0.026,-0.004,-0.073
334,-0.014,-0.005,-0.069
335,-0.002,-0.005,-0.06
336,0.008,-0.005,-0.05
337,0.001,-0.005,-0.055
338,0.016,-0.005,-0.037
339,0.005,-0.004,-0.044
340,-0.002,-0.003,-0.05
341,-0.024,-0.001,-0.072
342,-0.02,0.002,-0.072
343,0.005,0.004,-0.057
344,-0.018,0.006,-0.078
345,-0.018,0.008,-0.075
346,0.008,0.01,-0.045
347,0.011,0.011,-0.028
348,0.035,0.013,0.013
349,0.027,0.015,0.025
350,0.035,0.016,0.051
351,0.029,0.018,0.071
352,0.015,0.019,0.087
353,0.02,0.02,0.114
354,0.016,0.021,0.121
355,0.04,0.023,0.141
356,0.032,0.023,0.121
357,0.029,0.023,0.095
358,0.023,0.022,0.059
359,0.024,0.022,0.034
360,0.028,0.022,0.018
361,0.011,0.021,-0.013
362,0.005,0.02,-0.034
363,-0.007,0.019,-0.057
364,0.013,0.017,-0.043
365,0.005,0.016,-0.051
366,0.016,0.013,-0.037
367,0.023,0.012,-0.027
368,0.008,0.012,-0.036
369,0.009,0.012,-0.033
370,0.031,0.013,-0.013
371,0.034,0.014,-0.013
372,0.023,0.015,-0.025
373,0.014,0.015,-0.038
374,0.004,0.016,-0.044
375,-0.006,0.015,-0.048
376,0.009,0.016,-0.026
377,0.013,0.016,-0.01
378,0.011,0.017,0.011
379,0.009,0.017,0.035
380,0.027,0.017,0.076
381,0.022,0.017,0.094
382,0.038,0.017,0.128
383,0.021,0.017,0.129
384,0.012,0.016,0.125
385,0.024,0.016,0.125
386,0.009,0.015,0.094
387,0.018,0.015,0.077
388,0.016,0.014,0.049
389,0.008,0.014,0.019
390,0.02,0.013,0.007
391,-0.003,0.012,-0.031
392,-0.008,0.012,-0.049
393,0.005,0.012,-0.042
394,0.005,0.012,-0.043
395,0.034,0.012,-0.018
396,0.021,0.013,-0.026
397,0.026,0.014,-0.017
398,0.007,0.016,-0.029
399,0.033,0.019,-0.005
400,0.008,0.023,-0.024
