lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.512,0.58,0.522
2,0.29,0.448,0.301
3,0.186,0.344,0.194
4,0.162,0.262,0.162
5,0.188,0.201,0.18
6,0.194,0.156,0.18
7,0.171,0.126,0.152
8,0.148,0.107,0.126
9,0.143,0.097,0.117
10,0.144,0.095,0.114
11,0.157,0.098,0.124
12,0.161,0.106,0.131
13,0.162,0.116,0.131
14,0.156,0.127,0.125
15,0.158,0.14,0.128
16,0.148,0.152,0.119
17,0.152,0.163,0.121
18,0.136,0.172,0.107
19,0.145,0.18,0.119
20,0.139,0.186,0.116
21,0.16,0.19,0.14
22,0.161,0.192,0.146
23,0.15,0.192,0.14
24,0.157,0.19,0.152
25,0.165,0.186,0.166
26,0.162,0.17,0.171
27,0.185,0.163,0.202
28,0.16,0.16,0.183
29,0.126,0.16,0.154
30,0.137,0.16,0.163
31,0.183,0.158,0.203
32,0.18,0.155,0.193
33,0.175,0.152,0.18
34,0.163,0.15,0.161
35,0.158,0.149,0.151
36,0.146,0.147,0.135
37,0.148,0.144,0.133
38,0.142,0.141,0.123
39,0.128,0.139,0.106
40,0.106,0.136,0.081
41,0.113,0.133,0.086
42,0.129,0.132,0.103
43,0.121,0.129,0.095
44,0.128,0.127,0.1
45,0.125,0.123,0.096
46,0.114,0.121,0.087
47,0.114,0.119,0.086
48,0.135,0.118,0.106
49,0.131,0.118,0.104
50,0.113,0.117,0.091
51,0.112,0.117,0.094
52,0.116,0.116,0.103
53,0.123,0.115,0.116
54,0.133,0.116,0.132
55,0.131,0.117,0.136
56,0.115,0.119,0.127
57,0.108,0.118,0.127
58,0.11,0.117,0.135
59,0.111,0.116,0.137
60,0.119,0.115,0.142
61,0.106,0.114,0.126
62,0.107,0.113,0.122
63,0.101,0.112,0.107
64,0.104,0.11,0.103
65,0.1,0.109,0.092
66,0.123,0.109,0.109
67,0.138,0.108,0.121
68,0.13,0.108,0.11
69,0.124,0.107,0.102
70,0.095,0.106,0.075
71,0.077,0.105,0.058
72,0.086,0.103,0.064
73,0.09,0.103,0.066
74,0.11,0.101,0.085
75,0.106,0.1,0.081
76,0.087,0.098,0.062
77,0.084,0.096,0.062
78,0.101,0.094,0.081
79,0.108,0.092,0.092
80,0.107,0.089,0.095
81,0.107,0.087,0.099
82,0.081,0.085,0.079
83,0.078,0.084,0.08
84,0.077,0.082,0.085
85,0.086,0.081,0.101
86,0.082,0.079,0.106
87,0.068,0.077,0.099
88,0.061,0.076,0.096
89,0.07,0.075,0.105
90,0.07,0.075,0.101
91,0.063,0.074,0.087
92,0.064,0.072,0.08
93,0.077,0.07,0.087
94,0.076,0.068,0.082
95,0.074,0.066,0.076
96,0.066,0.065,0.063
97,0.055,0.065,0.05
98,0.066,0.066,0.057
99,0.084,0.067,0.072
100,0.086,0.067,0.072
101,0.076,0.065,0.061
102,0.067,0.063,0.053
103,0.049,0.063,0.033
104,0.06,0.063,0.044
105,0.045,0.064,0.032
106,0.047,0.066,0.033
107,0.069,0.066,0.054
108,0.062,0.066,0.049
109,0.064,0.066,0.056
110,0.065,0.066,0.061
111,0.064,0.064,0.064
112,0.067,0.063,0.072
113,0.062,0.062,0.072
114,0.076,0.062,0.093
115,0.084,0.061,0.106
116,0.057,0.06,0.086
117,0.054,0.058,0.088
118,0.044,0.056,0.079
119,0.038,0.053,0.071
120,0.049,0.051,0.076
121,0.053,0.05,0.076
122,0.047,0.049,0.062
123,0.076,0.048,0.084
124,0.09,0.047,0.092
125,0.071,0.045,0.069
126,0.028,0.043,0.024
127,0.005,0.04,-0.002
128,-0.014,0.037,-0.023
129,0.002,0.034,-0.008
130,0.026,0.031,0.015
131,0.053,0.029,0.038
132,0.036,0.027,0.022
133,0.037,0.025,0.023
134,0.034,0.024,0.019
135,0.027,0.023,0.013
136,0.023,0.022,0.012
137,0.017,0.023,0.008
138,0.026,0.023,0.02
139,0.037,0.024,0.033
140,0.044,0.024,0.044
141,0.038,0.023,0.042
142,0.02,0.022,0.029
143,-0.008,0.022,0.007
144,-0.01,0.022,0.011
145,0.002,0.022,0.03
146,0.021,0.022,0.055
147,0.015,0.023,0.053
148,0.018,0.023,0.055
149,0.028,0.022,0.061
150,0.033,0.019,0.06
151,0.04,0.016,0.058
152,0.038,0.013,0.052
153,0.025,0.011,0.034
154,0.014,0.01,0.018
155,0.015,0.009,0.015
156,0.003,0.007,-0.0
157,0.006,0.005,0.001
158,-0.001,0.002,-0.009
159,-0.024,-0.0,-0.033
160,-0.014,-0.002,-0.023
161,-0.023,-0.003,-0.029
162,-0.007,-0.005,-0.017
163,0.002,-0.006,-0.008
164,0.009,-0.006,-0.001
165,0.004,-0.008,-0.006
166,-0.013,-0.01,-0.022
167,-0.024,-0.012,-0.029
168,-0.016,-0.015,-0.017
169,-0.014,-0.015,-0.011
170,-0.021,-0.014,-0.014
171,-0.029,-0.013,-0.017
172,-0.011,-0.012,0.007
173,0.005,-0.01,0.027
174,0.006,-0.007,0.035
175,-0.004,-0.005,0.031
176,-0.004,-0.003,0.036
177,-0.002,-0.003,0.041
178,-0.001,-0.002,0.042
179,0.002,-0.002,0.042
180,0.007,-0.002,0.04
181,-0.005,-0.002,0.02
182,-0.006,-0.002,0.013
183,-0.018,-0.001,-0.004
184,-0.011,-0.002,-0.003
185,-0.003,-0.002,0.001
186,0.002,-0.002,0.002
187,0.004,-0.002,0.002
188,0.003,-0.002,-0.0
189,0.011,-0.003,0.007
190,0.008,-0.005,0.002
191,0.015,-0.007,0.008
192,-0.005,-0.008,-0.011
193,-0.026,-0.008,-0.031
194,-0.01,-0.009,-0.017
195,-0.026,-0.009,-0.03
196,-0.025,-0.009,-0.029
197,-0.027,-0.007,-0.029
198,-0.014,-0.006,-0.013
199,0.018,-0.005,0.023
200,0.008,-0.004,0.015
201,-0.003,-0.004,0.009
202,-0.01,-0.002,0.008
203,0.008,-0.001,0.032
204,-0.006,0.001,0.025
205,-0.022,0.003,0.017
206,-0.003,0.004,0.04
207,0.001,0.005,0.045
208,0.024,0.005,0.063
209,0.02,0.006,0.054
210,0.019,0.007,0.047
211,0.008,0.009,0.03
212,0.013,0.01,0.03
213,0.024,0.011,0.035
214,0.012,0.01,0.017
215,-0.002,0.009,-0.001
216,0.009,0.008,0.007
217,0.011,0.006,0.004
218,0.012,0.005,0.002
219,0.003,0.004,-0.006
220,0.006,0.003,-0.004
221,-0.004,0.003,-0.014
222,0.002,0.004,-0.01
223,-0.009,0.007,-0.019
224,0.018,0.01,0.007
225,0.019,0.011,0.007
226,-0.02,0.013,-0.028
227,-0.008,0.014,-0.013
228,-0.001,0.015,-0.002
229,0.018,0.016,0.019
230,0.035,0.019,0.041
231,0.041,0.022,0.051
232,0.036,0.024,0.051
233,0.013,0.026,0.035
234,0.009,0.027,0.037
235,0.022,0.028,0.056
236,0.042,0.028,0.079
237,0.055,0.028,0.091
238,0.06,0.029,0.091
239,0.04,0.029,0.064
240,0.044,0.029,0.062
241,0.031,0.03,0.042
242,0.019,0.029,0.024
243,0.024,0.028,0.025
244,0.025,0.028,0.023
245,0.003,0.027,-0.002
246,-0.014,0.026,-0.019
247,0.007,0.026,-0.0
248,0.016,0.024,0.007
249,0.039,0.023,0.026
250,0.032,0.021,0.02
251,0.029,0.019,0.018
252,0.018,0.019,0.006
253,0.002,0.019,-0.01
254,0.023,0.019,0.011
255,0.04,0.019,0.029
256,0.045,0.02,0.034
257,0.032,0.02,0.025
258,0.026,0.021,0.023
259,0.034,0.023,0.034
260,0.031,0.026,0.036
261,0.009,0.029,0.02
262,0.017,0.033,0.035
263,0.023,0.037,0.047
264,0.022,0.039,0.051
265,0.038,0.04,0.07
266,0.042,0.041,0.074
267,0.022,0.042,0.052
268,0.029,0.045,0.054
269,0.04,0.045,0.059
270,0.055,0.045,0.069
271,0.062,0.045,0.069
272,0.066,0.046,0.069
273,0.069,0.048,0.067
274,0.046,0.049,0.041
275,0.058,0.049,0.048
276,0.062,0.049,0.047
277,0.072,0.049,0.056
278,0.06,0.05,0.044
279,0.039,0.051,0.023
280,0.045,0.051,0.026
281,0.044,0.05,0.025
282,0.03,0.048,0.012
283,0.035,0.048,0.015
284,0.038,0.048,0.017
285,0.029,0.048,0.011
286,0.021,0.047,0.007
287,0.054,0.048,0.044
288,0.07,0.049,0.062
289,0.075,0.051,0.071
290,0.04,0.054,0.043
291,0.041,0.056,0.048
292,0.061,0.058,0.073
293,0.094,0.06,0.112
294,0.067,0.062,0.093
295,0.061,0.065,0.09
296,0.053,0.067,0.082
297,0.058,0.07,0.084
298,0.079,0.072,0.097
299,0.076,0.074,0.085
300,0.075,0.076,0.077
301,0.073,0.078,0.069
302,0.084,0.079,0.075
303,0.1,0.079,0.087
304,0.109,0.08,0.091
305,0.083,0.082,0.063
306,0.066,0.083,0.046
307,0.06,0.083,0.039
308,0.081,0.083,0.057
309,0.091,0.084,0.068
310,0.084,0.084,0.061
311,0.073,0.085,0.051
312,0.064,0.086,0.042
313,0.059,0.086,0.038
314,0.083,0.087,0.062
315,0.118,0.087,0.097
316,0.105,0.088,0.088
317,0.104,0.089,0.091
318,0.091,0.089,0.084
319,0.087,0.088,0.084
320,0.094,0.088,0.096
321,0.084,0.088,0.092
322,0.092,0.09,0.107
323,0.089,0.091,0.109
324,0.095,0.092,0.119
325,0.095,0.092,0.12
326,0.083,0.093,0.107
327,0.07,0.094,0.089
328,0.064,0.095,0.077
329,0.104,0.095,0.108
330,0.105,0.092,0.104
331,0.102,0.09,0.095
332,0.096,0.089,0.085
333,0.089,0.087,0.071
334,0.091,0.086,0.067
335,0.09,0.084,0.063
336,0.088,0.083,0.061
337,0.084,0.083,0.06
338,0.073,0.084,0.048
339,0.095,0.084,0.07
340,0.096,0.084,0.072
341,0.097,0.083,0.073
342,0.08,0.083,0.056
343,0.072,0.083,0.048
344,0.075,0.083,0.054
345,0.067,0.084,0.05
346,0.06,0.085,0.047
347,0.086,0.086,0.076
348,0.089,0.088,0.082
349,0.085,0.089,0.083
350,0.075,0.09,0.078
351,0.084,0.091,0.094
352,0.107,0.093,0.123
353,0.117,0.095,0.138
354,0.127,0.099,0.152
355,0.112,0.101,0.136
356,0.106,0.102,0.127
357,0.094,0.104,0.108
358,0.086,0.105,0.092
359,0.093,0.106,0.091
360,0.096,0.106,0.087
361,0.11,0.106,0.095
362,0.126,0.106,0.106
363,0.127,0.105,0.103
364,0.116,0.105,0.09
365,0.088,0.104,0.06
366,0.084,0.102,0.057
367,0.099,0.1,0.071
368,0.106,0.098,0.08
369,0.096,0.096,0.071
370,0.094,0.094,0.068
371,0.092,0.092,0.067
372,0.098,0.092,0.071
373,0.089,0.091,0.062
374,0.088,0.09,0.061
375,0.084,0.09,0.061
376,0.086,0.09,0.068
377,0.084,0.09,0.071
378,0.081,0.09,0.072
379,0.089,0.091,0.087
380,0.091,0.091,0.097
381,0.083,0.092,0.096
382,0.098,0.092,0.118
383,0.101,0.093,0.124
384,0.101,0.093,0.125
385,0.094,0.093,0.117
386,0.088,0.094,0.106
387,0.095,0.094,0.106
388,0.087,0.094,0.091
389,0.089,0.094,0.085
390,0.103,0.093,0.092
391,0.106,0.093,0.089
392,0.095,0.092,0.076
393,0.088,0.091,0.066
394,0.092,0.09,0.068
395,0.089,0.089,0.064
396,0.082,0.088,0.06
397,0.078,0.087,0.056
398,0.08,0.086,0.058
399,0.085,0.084,0.063
400,0.093,0.083,0.07
