lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.343,0.501,0.434
2,0.179,0.354,0.268
3,0.096,0.237,0.166
4,0.078,0.147,0.122
5,0.087,0.08,0.096
6,0.06,0.033,0.043
7,0.042,0.001,0.011
8,0.042,-0.018,-0.003
9,0.037,-0.027,-0.019
10,0.017,-0.027,-0.045
11,0.013,-0.022,-0.053
12,0.015,-0.012,-0.054
13,0.028,0.0,-0.042
14,0.047,0.014,-0.022
15,0.058,0.028,-0.015
16,0.061,0.041,-0.011
17,0.046,0.053,-0.026
18,0.019,0.063,-0.051
19,0.007,0.071,-0.055
20,0.021,0.076,-0.04
21,0.054,0.079,-0.004
22,0.061,0.079,0.012
23,0.08,0.077,0.041
24,0.059,0.072,0.042
25,0.043,0.065,0.058
26,0.043,0.044,0.093
27,0.047,0.038,0.137
28,0.014,0.034,0.142
29,-0.004,0.033,0.147
30,0.006,0.03,0.159
31,0.011,0.027,0.142
32,0.01,0.024,0.107
33,0.044,0.021,0.094
34,0.025,0.017,0.047
35,0.001,0.012,0.002
36,0.015,0.009,-0.003
37,0.029,0.007,-0.01
38,0.006,0.004,-0.041
39,0.022,0.002,-0.038
40,0.01,0.001,-0.052
41,-0.007,-0.001,-0.068
42,-0.015,-0.003,-0.074
43,-0.03,-0.003,-0.084
44,-0.016,-0.003,-0.074
45,0.009,-0.001,-0.052
46,0.01,-0.0,-0.053
47,-0.01,0.0,-0.072
48,0.002,-0.0,-0.061
49,0.003,-0.002,-0.055
50,-0.005,-0.003,-0.057
51,-0.022,-0.004,-0.064
52,-0.022,-0.005,-0.053
53,-0.001,-0.007,-0.013
54,0.004,-0.007,0.02
55,0.004,-0.006,0.052
56,0.01,-0.005,0.085
57,0.004,-0.003,0.113
58,0.02,-0.001,0.155
59,0.008,-0.002,0.153
60,-0.003,-0.002,0.134
61,0.005,-0.002,0.116
62,-0.013,-0.002,0.075
63,-0.03,-0.003,0.026
64,-0.031,-0.004,-0.008
65,-0.015,-0.006,-0.024
66,-0.033,-0.007,-0.054
67,-0.019,-0.009,-0.051
68,0.005,-0.01,-0.04
69,0.009,-0.01,-0.052
70,0.005,-0.011,-0.056
71,0.004,-0.013,-0.052
72,0.011,-0.014,-0.042
73,-0.016,-0.015,-0.066
74,-0.01,-0.018,-0.063
75,-0.017,-0.021,-0.072
76,-0.028,-0.023,-0.078
77,-0.012,-0.024,-0.064
78,-0.056,-0.023,-0.096
79,-0.042,-0.022,-0.085
80,-0.035,-0.022,-0.071
81,-0.015,-0.021,-0.045
82,-0.008,-0.019,-0.023
83,-0.01,-0.017,-0.009
84,-0.026,-0.016,0.006
85,-0.016,-0.014,0.052
86,-0.014,-0.013,0.092
87,-0.02,-0.013,0.116
88,-0.02,-0.012,0.129
89,-0.022,-0.01,0.124
90,-0.012,-0.007,0.118
91,-0.006,-0.005,0.096
92,-0.004,-0.002,0.062
93,0.01,0.001,0.038
94,0.024,0.003,0.025
95,0.006,0.006,-0.012
96,0.022,0.009,-0.017
97,0.041,0.01,-0.011
98,0.038,0.009,-0.02
99,0.009,0.009,-0.05
100,-0.008,0.009,-0.064
101,-0.009,0.009,-0.061
102,0.003,0.01,-0.048
103,-0.002,0.009,-0.05
104,0.015,0.011,-0.036
105,-0.008,0.012,-0.057
106,-0.02,0.012,-0.066
107,0.009,0.012,-0.038
108,0.021,0.012,-0.027
109,0.014,0.012,-0.03
110,0.038,0.013,-0.008
111,0.013,0.013,-0.019
112,0.019,0.012,0.008
113,0.015,0.013,0.031
114,0.019,0.013,0.063
115,0.01,0.015,0.081
116,0.018,0.017,0.119
117,0.018,0.019,0.145
118,0.003,0.02,0.141
119,0.003,0.022,0.129
120,0.035,0.021,0.129
121,0.056,0.022,0.123
122,0.031,0.023,0.072
123,0.015,0.022,0.026
124,0.004,0.02,-0.012
125,0.008,0.02,-0.024
126,0.008,0.018,-0.039
127,0.031,0.017,-0.033
128,0.012,0.015,-0.054
129,0.036,0.013,-0.034
130,0.021,0.011,-0.042
131,-0.005,0.011,-0.06
132,0.016,0.012,-0.044
133,0.006,0.012,-0.057
134,0.019,0.012,-0.05
135,0.03,0.013,-0.04
136,0.013,0.012,-0.053
137,-0.008,0.013,-0.07
138,-0.007,0.013,-0.068
139,-0.001,0.013,-0.055
140,0.007,0.014,-0.038
141,0.025,0.013,-0.008
142,0.019,0.013,0.006
143,0.016,0.014,0.03
144,0.02,0.015,0.07
145,-0.002,0.016,0.091
146,0.015,0.017,0.131
147,0.023,0.017,0.148
148,0.026,0.016,0.154
149,0.03,0.017,0.143
150,0.052,0.018,0.133
151,0.022,0.019,0.076
152,0.022,0.02,0.046
153,0.015,0.019,0.016
154,-0.006,0.019,-0.023
155,-0.002,0.016,-0.041
156,0.002,0.015,-0.05
157,0.009,0.013,-0.05
158,0.006,0.01,-0.056
159,0.001,0.008,-0.061
160,0.011,0.005,-0.051
161,0.001,0.001,-0.058
162,0.031,-0.003,-0.033
163,0.005,-0.006,-0.055
164,0.011,-0.009,-0.051
165,0.013,-0.011,-0.047
166,-0.023,-0.012,-0.077
167,-0.031,-0.014,-0.083
168,-0.002,-0.015,-0.053
169,-0.013,-0.015,-0.052
170,-0.033,-0.014,-0.057
171,-0.021,-0.011,-0.026
172,-0.033,-0.01,-0.012
173,-0.036,-0.008,0.01
174,-0.027,-0.006,0.047
175,-0.005,-0.005,0.096
176,0.001,-0.003,0.127
177,0.01,-0.001,0.14
178,-0.002,0.002,0.125
179,0.002,0.004,0.112
180,0.006,0.006,0.091
181,0.022,0.008,0.071
182,0.029,0.009,0.043
183,0.019,0.011,0.008
184,0.03,0.013,-0.001
185,0.026,0.014,-0.016
186,0.04,0.015,-0.018
187,0.032,0.016,-0.032
188,0.011,0.015,-0.049
189,0.007,0.016,-0.053
190,-0.007,0.015,-0.066
191,0.009,0.013,-0.053
192,-0.004,0.013,-0.062
193,-0.004,0.014,-0.061
194,0.003,0.012,-0.055
195,0.017,0.011,-0.04
196,0.024,0.011,-0.036
197,0.002,0.009,-0.052
198,0.003,0.01,-0.04
199,-0.002,0.01,-0.032
200,-0.009,0.012,-0.022
201,0.006,0.013,0.007
202,0.026,0.014,0.048
203,0.033,0.016,0.085
204,0.046,0.019,0.13
205,0.037,0.022,0.148
206,0.015,0.025,0.142
207,0.009,0.028,0.14
208,0.038,0.029,0.149
209,0.042,0.03,0.123
210,0.034,0.031,0.087
211,0.01,0.03,0.042
212,0.027,0.03,0.033
213,0.024,0.028,0.005
214,0.037,0.026,-0.003
215,0.012,0.023,-0.035
216,0.01,0.021,-0.042
217,0.024,0.019,-0.034
218,0.047,0.017,-0.013
219,0.031,0.015,-0.027
220,0.016,0.013,-0.039
221,0.026,0.011,-0.029
222,-0.005,0.007,-0.057
223,0.028,0.005,-0.029
224,-0.018,0.004,-0.064
225,-0.005,0.004,-0.053
226,-0.017,0.004,-0.062
227,-0.017,0.005,-0.059
228,-0.023,0.005,-0.053
229,-0.012,0.006,-0.033
230,0.017,0.005,0.012
231,0.016,0.005,0.03
232,0.019,0.005,0.054
233,0.018,0.007,0.079
234,0.009,0.009,0.104
235,0.011,0.01,0.129
236,0.011,0.01,0.138
237,0.036,0.011,0.154
238,0.017,0.012,0.129
239,0.021,0.013,0.105
240,-0.001,0.013,0.05
241,0.022,0.014,0.037
242,0.018,0.015,0.01
243,0.017,0.016,-0.011
244,0.015,0.014,-0.026
245,0.009,0.014,-0.043
246,0.016,0.014,-0.043
247,-0.002,0.013,-0.055
248,-0.01,0.013,-0.062
249,0.01,0.01,-0.047
250,0.011,0.009,-0.046
251,0.012,0.008,-0.05
252,0.005,0.007,-0.054
253,0.005,0.006,-0.053
254,0.029,0.006,-0.029
255,-0.002,0.006,-0.056
256,-0.01,0.006,-0.06
257,-0.01,0.004,-0.05
258,0.002,0.002,-0.027
259,0.015,-0.001,-0.0
260,0.014,-0.003,0.012
261,-0.002,-0.005,0.023
262,0.005,-0.007,0.059
263,0.005,-0.009,0.085
264,-0.013,-0.011,0.091
265,-0.008,-0.013,0.11
266,-0.016,-0.013,0.109
267,-0.006,-0.014,0.108
268,-0.019,-0.015,0.075
269,-0.043,-0.015,0.024
270,-0.025,-0.014,0.013
271,-0.018,-0.014,-0.005
272,-0.019,-0.013,-0.032
273,-0.001,-0.011,-0.036
274,-0.033,-0.009,-0.073
275,-0.024,-0.008,-0.067
276,-0.004,-0.007,-0.06
277,-0.011,-0.006,-0.072
278,-0.014,-0.004,-0.073
279,-0.013,-0.001,-0.072
280,0.004,-0.001,-0.054
281,0.04,0.0,-0.026
282,0.022,0.001,-0.04
283,0.021,0.001,-0.039
284,0.005,-0.0,-0.051
285,0.001,-0.001,-0.051
286,0.009,-0.004,-0.036
287,-0.002,-0.005,-0.034
288,0.012,-0.006,-0.011
289,-0.006,-0.008,-0.008
290,-0.031,-0.009,-0.012
291,-0.014,-0.011,0.023
292,-0.021,-0.011,0.044
293,-0.035,-0.012,0.065
294,-0.012,-0.013,0.113
295,-0.02,-0.012,0.118
296,-0.033,-0.01,0.103
297,-0.024,-0.01,0.093
298,0.003,-0.008,0.088
299,-0.002,-0.008,0.049
300,-0.017,-0.006,0.001
301,-0.041,-0.004,-0.047
302,-0.032,-0.002,-0.055
303,0.009,-0.001,-0.034
304,0.039,0.001,-0.017
305,0.021,0.004,-0.037
306,0.044,0.007,-0.022
307,0.039,0.008,-0.028
308,0.024,0.009,-0.038
309,0.015,0.009,-0.045
310,0.021,0.009,-0.039
311,-0.014,0.009,-0.066
312,-0.002,0.008,-0.052
313,0.011,0.006,-0.041
314,-0.002,0.004,-0.051
315,-0.015,0.002,-0.058
316,-0.019,0.001,-0.05
317,-0.003,-0.001,-0.025
318,0.007,-0.002,-0.006
319,-0.032,-0.003,-0.023
320,-0.002,-0.004,0.026
321,0.008,-0.005,0.064
322,-0.01,-0.004,0.076
323,0.005,-0.002,0.11
324,-0.014,-0.002,0.117
325,0.013,-0.001,0.147
326,0.009,-0.0,0.131
327,0.005,0.002,0.103
328,-0.014,0.005,0.06
329,-0.015,0.007,0.03
330,0.012,0.009,0.025
331,0.018,0.011,0.004
332,0.017,0.012,-0.016
333,0.027,0.012,-0.016
334,0.032,0.013,-0.023
335,0.03,0.014,-0.031
336,0.021,0.014,-0.043
337,0.024,0.016,-0.04
338,0.009,0.017,-0.05
339,0.006,0.019,-0.049
340,0.014,0.02,-0.042
341,0.019,0.021,-0.038
342,0.008,0.022,-0.045
343,0.013,0.022,-0.042
344,0.015,0.021,-0.035
345,-0.007,0.022,-0.044
346,-0.002,0.021,-0.031
347,0.02,0.019,-0.0
348,0.034,0.018,0.027
349,0.037,0.017,0.048
350,0.036,0.016,0.067
351,0.035,0.014,0.096
352,0.03,0.013,0.123
353,0.034,0.013,0.151
354,0.014,0.014,0.147
355,0.01,0.014,0.14
356,0.019,0.013,0.131
357,0.01,0.013,0.09
358,-0.0,0.014,0.047
359,-0.004,0.014,0.012
360,0.002,0.015,-0.006
361,-0.019,0.015,-0.039
362,-0.005,0.014,-0.041
363,-0.01,0.012,-0.053
364,0.021,0.011,-0.036
365,0.019,0.01,-0.046
366,0.022,0.01,-0.044
367,0.02,0.009,-0.045
368,0.022,0.008,-0.042
369,0.029,0.007,-0.036
370,0.032,0.006,-0.03
371,0.021,0.006,-0.037
372,0.005,0.007,-0.051
373,0.004,0.009,-0.052
374,0.019,0.011,-0.031
375,0.01,0.013,-0.024
376,-0.018,0.013,-0.038
377,-0.009,0.013,-0.021
378,0.031,0.013,0.03
379,0.021,0.013,0.048
380,0.0,0.013,0.06
381,-0.017,0.014,0.069
382,-0.021,0.014,0.091
383,0.016,0.014,0.143
384,0.009,0.015,0.143
385,0.043,0.015,0.159
386,0.052,0.016,0.138
387,0.023,0.016,0.088
388,0.01,0.016,0.048
389,0.016,0.017,0.026
390,0.023,0.017,0.005
391,0.034,0.017,-0.001
392,0.045,0.017,-0.003
393,0.019,0.017,-0.034
394,0.015,0.016,-0.045
395,0.005,0.015,-0.058
396,-0.011,0.013,-0.072
397,-0.021,0.011,-0.077
398,-0.008,0.007,-0.062
399,0.008,0.003,-0.048
400,0.027,-0.003,-0.033
