gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,682,3809,18.7718715667725,-33.8973274230957,18.7028694152832,3670176,682,3063,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-04-01 00:44:24.661543,-87.23441126083492,65.90491441806336,53.84687574259969,1.2310109834237345e-13,21.0,65.79,3.0,65.56,16.5255,21.6693,24.9473,0.6898,13.9823,12.9494,0
101006,npp,2969,3240,15.1140022277832,-33.8999786376953,18.7012825012207,3670176,2969,2581,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-04-02 00:25:27.199767,-84.75768346896649,53.36391776871083,45.21587178118992,2.8446443815422516e-06,18.0,53.3,1.9513309067639726,53.0,14.5092,17.8561,20.4385,0.8371,13.5429,12.6526,0
102744,npp,2957,1354,12.7146072387695,-33.8968162536621,18.7033805847168,3670176,2957,1022,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-04-15 23:22:31.508987,103.11555859747513,35.7537856602423,31.118646707650207,6.334570692377916e-12,8.0,-35.64,1.2937979144666532,-36.11,13.2373,16.2545,18.9011,0.9196,12.2121,11.6927,0
102864,npp,2286,805,18.0294971466064,-33.8988609313965,18.7049770355225,3670176,2284,592,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-04-16 23:03:46.497317,106.13419163302504,54.23699157514821,45.86547494399243,1.1495774862650053e-18,5.0,-54.04,1.9513309067639726,-54.34,14.2411,18.8761,22.303,0.7919,14.5143,14.2777,0
102872,npp,1260,3810,24.6399841308594,-33.8972129821777,18.707986831665,3670176,1259,3064,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-04-17 00:44:18.216687,-87.29245037222289,65.92656513562613,53.860445919635865,4.319928904335334e-10,21.0,65.81,3.0,65.56,16.5255,21.6693,24.9473,0.6898,15.9383,16.9974,0
102984,npp,1644,282,14.1360197067261,-33.901294708252,18.7078075408936,3670176,1642,147,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-04-17 22:45:05.046103,109.24131234228396,65.86236169689676,53.81725655936112,2.9924240276449155e-24,2.0,-65.58,3.0,-65.76,17.3751,24.4089,28.5689,0.6124,11.5238,8.6569,0
102993,npp,473,3241,16.6997394561768,-33.8975105285645,18.7065334320068,3670176,473,2581,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-04-18 00:25:20.752066,-84.5101010797288,53.38238214285105,45.229756617414736,3.1242026470165503e-17,18.0,53.32,1.9513309067639726,53.0,14.5092,17.8561,20.4385,0.8371,14.3555,13.9801,0
103112,npp,2785,2664,11.6992406845093,-33.8997459411621,18.7040138244629,3670176,2786,2146,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-04-19 00:06:26.846535,-82.19206587284368,33.457377831533606,29.185502824409426,1.5012062084142666e-23,15.0,33.46,1.2365102219381485,32.92,12.7066,16.2517,18.3194,0.9198,11.2664,10.7608,0
103230,npp,2050,2099,15.914421081543,-33.8979911804199,18.7077674865723,3670176,2050,1663,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-04-19 23:47:34.715905,-77.88884281069056,3.72096007940453,3.2906439319658256,9.78110230587033e-29,12.0,3.77,1.0,3.14,12.3641,14.9481,17.8937,1.0,15.9144,15.9144,0
103349,npp,1342,1539,12.912015914917,-33.8991050720215,18.7058734893799,3670176,1342,1154,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-04-20 23:28:44.367022,101.76072568693104,27.373145284304236,23.995807898749327,4.5027365269129776e-33,9.0,-27.28,1.1367971201176101,-27.8,13.1124,15.5639,17.5365,0.9604,12.6153,12.4011,0
103586,npp,3065,454,17.2066802978516,-33.8992195129395,18.7004547119141,3670176,3065,266,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-04-22 22:51:16.131699,108.38981124982594,62.53396453655752,51.70013812008833,3.658637786946003e-32,3.0,-62.28,2.6065528283652384,-62.47,16.4965,21.9241,26.9293,0.6818,13.1383,11.7317,0
103595,npp,1959,3430,7.88297271728516,-33.9018249511719,18.7070407867432,3670176,1959,2777,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-04-23 00:31:37.176044,-85.73124687443541,58.18349949269288,48.72926877826225,1.3726273457787838e-32,19.0,58.1,2.2013981571160284,57.81,14.7927,20.664,22.6852,0.7234,9.1422,5.7025,0
103713,npp,1173,2856,4.23940658569336,-33.9030876159668,18.7078323364258,3670176,1173,2302,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-04-24 00:12:41.498198,-83.02510070189834,41.18327651441819,35.62055778916793,3.519889206790664e-32,16.0,41.15,1.4276677814245327,40.66,11.3823,15.5964,19.2534,0.9584,6.9932,4.0632,0
103831,npp,428,2285,9.62778759002686,-33.8985939025879,18.7013092041016,3670176,428,1839,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-04-24 23:53:47.602667,-78.04958675573893,14.432063888316307,12.735015297823002,2.481061055234273e-30,13.0,14.45,1.015504800579495,13.88,12.7615,15.1556,17.4265,0.9863,9.5047,9.496,0
104190,npp,355,3618,17.4985961914062,-33.8998336791992,18.700267791748,3670176,357,2935,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-04-28 00:37:53.643605,-86.59011076885587,62.2859913070155,51.53769924261398,8.31139759517954e-24,20.0,62.19,2.6065528283652384,61.97,16.4475,19.8124,23.7426,0.7545,14.0604,13.2024,0
107590,npp,1951,626,8.3090238571167,-33.9025230407715,18.7019844055176,3670176,1956,411,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-05-13 22:57:14.027344,107.28555773752123,58.75664068494294,49.125488378595506,8.613422321645888e-08,4.0,-58.53,2.253202848596432,-58.67,12.5102,20.7436,24.1594,0.7206,9.4295,5.9876,0
107762,npp,1316,109,20.3367519378662,-33.9012718200684,18.7037506103516,3670176,1318,50,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-05-14 22:38:34.375670,110.43905747496416,68.86257335678597,55.57727708418648,6.509271822836811e-15,1.0,-68.52,3.3166247903554,-68.65,18.888,23.4788,27.1389,0.6367,14.0008,12.9477,0
107774,npp,94,3042,9.21644496917725,-33.9015808105469,18.7026214599609,3670176,92,2446,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-05-15 00:18:42.966103,-83.16003433009695,47.586219884440354,40.766085972641925,1.3777697117352819e-05,17.0,47.54,1.646109783506203,47.31,13.7618,17.5238,20.539,0.853,9.9015,7.8618,0
107949,npp,2411,2469,5.00933980941772,-33.9024314880371,18.7051868438721,3670176,2411,1999,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-05-15 23:59:49.079505,-80.82287716361573,24.29211410176866,21.33631830551483,6.34407420223138e-13,14.0,24.28,1.1367971201176101,23.94,11.8365,15.1606,17.0965,0.986,6.0184,4.9391,0
108121,npp,1682,1905,11.329870223999,-33.9003868103027,18.7056522369385,3670176,1682,1477,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-05-16 23:40:58.755052,100.50814534226525,7.5353518480312935,6.660135908253885,1.2278604866302615e-19,11.0,-7.48,1.0,-7.89,11.1785,13.9391,16.6358,1.0724,12.3389,12.15,0
108474,npp,306,802,8.67116737365723,-33.9040489196777,18.7055187225342,3670176,308,588,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-05-18 23:03:25.225803,106.86249866670228,54.32174780501588,45.92200557685622,9.974333607083551e-30,5.0,-54.13,1.9513309067639726,-54.34,14.2411,18.8761,22.303,0.7919,9.7184,6.8668,0
108486,npp,2349,3802,16.1469879150391,-33.9004783630371,18.7038669586182,3670176,2347,3059,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-05-19 00:43:55.168406,-87.25661931209169,65.79853009522735,53.774315096313536,4.410612082597535e-24,21.0,65.66,3.0,65.56,16.5255,21.6693,24.9473,0.6898,13.1073,11.1387,0
108650,npp,2715,278,2.49377202987671,-33.9001731872559,18.7018089294434,3670176,2714,145,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-05-19 22:44:42.018109,109.34899781579531,65.94856324645126,53.861792476898145,6.414527504161316e-33,2.0,-65.65,3.0,-65.76,17.3751,24.4089,28.5689,0.6124,7.6431,1.5272,0
108662,npp,1558,3234,14.064136505127,-33.8983726501465,18.7057342529297,3670176,1559,2574,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-05-20 00:24:57.726015,-84.64888976531329,53.20157968206893,45.08861082922321,1.7144691505783297e-29,18.0,53.14,1.9513309067639726,53.0,14.5092,17.8561,20.4385,0.8371,13.0048,11.7737,0
108833,npp,794,2657,5.51996421813965,-33.9030418395996,18.704137802124,3670176,793,2141,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-05-21 00:06:02.059946,-82.02102680082908,33.1728145476691,28.942122438100938,1.6403901090800264e-36,15.0,33.15,1.2365102219381485,32.92,12.7066,16.2517,18.3194,0.9198,6.2691,5.0772,0
109001,npp,39,2092,11.0657949447632,-33.8968124389648,18.7054042816162,3670176,39,1656,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-05-21 23:47:09.954623,-71.80212814706681,3.3237094940152723,2.9391620327757377,1.0697586822887111e-33,12.0,3.37,1.0,3.14,12.3641,14.9481,17.8937,1.0,11.0658,11.0658,0
109174,npp,2400,1533,5.00490474700928,-33.9013671875,18.7055931091309,3670176,2402,1150,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-05-22 23:28:19.624428,101.56445393529545,27.677600473592836,24.255107263522284,2.062704600994449e-32,9.0,-27.57,1.184412938166907,-27.8,13.1124,15.5639,17.5365,0.9604,6.0331,4.8069,0
109362,npp,735,3989,17.0895290374756,-33.8985176086426,18.7015972137451,3670176,741,3163,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-05-24 00:50:09.887995,-87.90921874943645,68.9427507061169,55.62461130522247,4.901442668566963e-32,22.0,68.79,3.5496478698597698,68.71,14.9826,22.4678,27.8039,0.6653,13.433,11.3699,0
109710,npp,2233,2847,9.45334339141846,-33.8996696472168,18.7025852203369,3670176,2233,2295,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-05-26 00:12:14.984686,-82.38847899210022,40.836891252147296,35.331952878468314,9.625296542327647e-27,16.0,40.81,1.4276677814245327,40.66,11.3823,15.5964,19.2534,0.9584,10.6453,9.0604,0
109884,npp,1485,2278,11.3948659896851,-33.898624420166,18.7084045410156,3670176,1485,1832,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-05-26 23:53:21.099073,-78.76450155394994,14.052549151268522,12.400195976387227,1.2882911905090526e-21,13.0,14.05,1.015504800579495,13.88,12.7615,15.1556,17.4265,0.9863,11.2448,11.2388,0
110059,npp,748,1715,11.3566818237305,-33.8971176147461,18.700798034668,3670176,748,1302,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-05-27 23:34:30.775437,100.11799346702213,18.28377925816359,16.108089151284226,5.1335709254327535e-15,10.0,-18.2,1.0442604737599883,-18.31,10.3845,15.0188,17.3067,0.9953,11.4413,11.3033,0
110231,npp,54,1162,14.2993326187134,-33.8974304199219,18.7057495117188,3670176,55,857,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-05-28 23:15:44.010078,104.98294676980996,43.18243441173749,37.24280307564542,1.9104053166413706e-07,7.0,-43.04,1.4867838833500562,-43.135,13.9811,18.004,20.5338,0.8303,12.4564,11.8722,0
113976,npp,1230,1709,15.0187568664551,-33.896842956543,18.7049617767334,3670176,1230,1296,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-06-12 23:34:12.380920,100.50233787336713,18.60518450658673,16.388707618639156,3.0350496351225795e-08,10.0,-18.53,1.0442604737599883,-18.31,10.3845,15.0188,17.3067,0.9953,14.9481,14.9481,0
114147,npp,535,1155,12.7919235229492,-33.898738861084,18.7004356384277,3670176,535,851,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-06-13 23:15:25.623764,104.545501391465,43.44406671398618,37.45392368791556,3.1641864005814174e-15,7.0,-43.3,1.4867838833500562,-43.135,13.9811,18.004,20.5338,0.8303,11.4425,10.6207,0
114394,npp,2300,99,16.5422267913818,-33.899600982666,18.7078704833984,3670176,2298,44,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-06-15 22:37:59.233066,110.26407077341679,69.02801088565353,55.66445195319384,1.2110884436584901e-26,1.0,-68.68,3.3166247903554,-68.65,18.888,23.4788,27.1389,0.6367,12.8567,10.5318,0
114402,npp,1076,3030,10.01715183258057,-33.9016647338867,18.7039794921875,3670176,1077,2438,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-06-16 00:18:09.604221,-83.84041242436152,47.199524855503604,40.45752552767427,1.5406525992598636e-19,17.0,47.15,1.646109783506203,47.31,13.7618,17.5238,20.539,0.853,10.3879,8.5448,0
114628,npp,2657,1892,7.94965982437134,-33.8962364196777,18.7017707824707,3670176,2658,1466,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-06-17 23:40:23.638550,101.37141380172939,8.289079371212596,7.324969924542339,6.1381906902783905e-30,11.0,-8.24,1.0,-7.89,11.1785,13.9391,16.6358,1.0724,8.9587,8.5251,0
114743,npp,1936,1338,4.34273099899292,-33.9013366699219,18.7073593139648,3670176,1938,1011,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-06-18 23:21:33.325649,102.99633580173764,36.43785859372852,31.686043122065552,1.6003990882442373e-33,8.0,-36.32,1.2937979144666532,-36.11,13.2373,16.2545,18.9011,0.9196,5.7413,3.9937,0
114856,npp,1259,790,2.35495471954346,-33.9040451049805,18.7067737579346,3670176,1258,574,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-06-19 23:02:48.352730,106.42438855457023,54.65270357063079,46.16470497073602,7.441765922871382e-35,5.0,-54.45,1.9513309067639726,-54.34,14.2411,18.8761,22.303,0.7919,6.4815,1.8649,0
114864,npp,228,3788,8.79236888885498,-33.90283203125,18.702278137207,3670176,230,3051,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-06-20 00:43:20.074939,-87.52123087017051,65.56031582912502,53.62415015832079,5.79635405610564e-33,21.0,65.42,3.0,65.56,16.5255,21.6693,24.9473,0.6898,10.6558,6.0652,0
114970,npp,610,267,23.4631576538086,-33.8990821838379,18.7053050994873,3670176,613,138,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-06-20 22:44:06.933974,109.44524859712664,66.15464049414523,53.98494056884893,2.981755346880627e-32,2.0,-65.84,3.0,-65.76,17.3751,24.4089,28.5689,0.6124,14.6329,14.3689,0
114977,npp,2505,3219,13.2816600799561,-33.899112701416,18.7005138397217,3670176,2505,2559,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-06-21 00:24:20.862841,-84.36492600172303,52.797339320248284,44.78227853562411,8.071102601418051e-33,18.0,52.73,1.9513309067639726,53.0,14.5092,17.8561,20.4385,0.8371,12.6038,11.1186,0
115221,npp,272,1519,5.16105842590332,-33.9030494689941,18.7040996551514,3670176,271,1139,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-06-23 23:27:42.199688,102.03829295189365,28.324949148208187,24.81002437265287,1.4360791550123588e-24,9.0,-28.23,1.184412938166907,-27.8,13.1124,15.5639,17.5365,0.9604,6.165,4.9569,0
115341,npp,1673,3975,14.0852584838867,-33.9027938842773,18.7025852203369,3670176,1673,3155,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-06-25 00:49:32.496600,-88.11588334913489,68.72246533501533,55.49834222167485,4.0270106274868485e-25,22.0,68.56,3.3985290935932855,68.71,14.9826,22.4678,27.8039,0.6653,12.4816,9.3711,0
115457,npp,869,3407,13.8923368453979,-33.8980026245117,18.7034378051758,3670176,871,2755,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-06-26 00:30:33.284532,-85.67254741104188,57.636425001244945,48.33289850819992,1.2329743840675187e-19,19.0,57.55,2.2013981571160284,57.81,14.7927,20.664,22.6852,0.7234,11.872,10.0496,0
115585,npp,95,2832,7.57426834106445,-33.896369934082,18.7025489807129,3670176,94,2282,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-06-27 00:11:35.847814,-82.18442945166144,40.27319296588648,34.86894590166245,1.1418693678416887e-12,16.0,40.25,1.4276677814245327,40.66,11.3823,15.5964,19.2534,0.9584,9.3291,7.2594,0
115712,npp,2433,2265,10.03505897521973,-33.8992385864258,18.7071056365967,3670176,2433,1820,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-06-27 23:52:45.528667,-85.11530570720701,13.359684131828597,11.791421194698808,9.134163808389958e-05,13.0,13.32,1.015504800579495,13.88,12.7615,15.1556,17.4265,0.9863,9.9057,9.8977,0
120882,npp,2668,439,10.3188133239746,-33.9025192260742,18.7069396972656,3670176,2666,254,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-07-11 22:50:14.171711,108.36055079969914,62.84600634138317,51.899852295081864,2.082819976203229e-10,3.0,-62.58,2.6065528283652384,-62.47,16.4965,21.9241,26.9293,0.6818,10.4958,7.0355,0
121069,npp,778,2837,11.1673812866211,-33.8967247009277,18.7024307250977,3670176,778,2286,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-07-13 00:11:39.552271,-82.56579621131543,40.44787070728325,35.01495917493866,4.22209772487633e-08,16.0,40.43,1.4276677814245327,40.66,11.3823,15.5964,19.2534,0.9584,11.8459,10.7032,0
121242,npp,42,2268,13.1814994812012,-33.9000511169434,18.7001056671143,3670176,42,1824,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-07-13 23:52:47.441351,-78.86026567542935,13.448930254138189,11.870623719113711,7.87048420829848e-15,13.0,13.49,1.015504800579495,13.88,12.7615,15.1556,17.4265,0.9863,13.0041,13.001,0
121410,npp,2404,1707,8.8380126953125,-33.8991241455078,18.7031002044678,3670176,2404,1294,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-07-14 23:33:58.891825,101.31274612443622,18.74339555027659,16.51083515042256,4.8953413655517305e-21,10.0,-18.64,1.0442604737599883,-18.31,10.3845,15.0188,17.3067,0.9953,9.0293,8.7964,0
121585,npp,1705,1153,7.70309019088745,-33.9011535644531,18.7004947662354,3670176,1705,850,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-07-15 23:15:12.121496,104.73254098222033,43.528270257952066,37.52631273897389,3.392568808546299e-26,7.0,-43.37,1.4867838833500562,-43.135,13.9811,18.004,20.5338,0.8303,8.0198,6.3956,0
121920,npp,423,97,19.04665184021,-33.8996276855469,18.7048015594482,3670176,424,43,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-07-17 22:37:49.259696,110.42787077937255,69.05993204536618,55.691923484271946,8.648868756809755e-33,1.0,-68.72,3.3166247903554,-68.65,18.888,23.4788,27.1389,0.6367,13.6118,12.1263,0
121931,npp,2271,3030,7.56258058547974,-33.9026947021484,18.7032337188721,3670176,2269,2438,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-07-18 00:17:57.850388,-83.08711527649162,47.18183772608918,40.448959391032226,1.9174303541432574e-29,17.0,47.15,1.646109783506203,47.31,13.7618,17.5238,20.539,0.853,8.8968,6.451,0
122109,npp,1525,2457,9.35766124725342,-33.8997497558594,18.703763961792,3670176,1525,1990,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-07-18 23:59:05.746766,-80.73287681118218,23.661278106100696,20.791040596832776,2.5215042320321708e-33,14.0,23.69,1.1367971201176101,23.94,11.8365,15.1606,17.0965,0.986,9.8435,9.2265,0
122280,npp,805,1893,11.5487470626831,-33.8961410522461,18.7026901245117,3670176,806,1466,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-07-19 23:40:15.426108,100.57944182157021,8.249317129574555,7.290684708553006,7.510726452324038e-33,11.0,-8.18,1.0,-7.89,11.1785,13.9391,16.6358,1.0724,12.5578,12.3847,0
122454,npp,113,1340,4.26033592224121,-33.9002380371094,18.7071857452393,3670176,114,1012,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-07-20 23:21:28.663946,104.07034280655411,36.37810437149486,31.640102975175477,1.0403037070454042e-30,8.0,-36.23,1.2937979144666532,-36.11,13.2373,16.2545,18.9011,0.9196,5.6776,3.9179,0
122651,npp,1490,3793,13.094970703125,-33.8990325927734,18.7025489807129,3670176,1493,3054,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-07-22 00:43:15.402244,-87.51963660223085,65.62216273693352,53.67083396004696,1.5069611644084883e-29,21.0,65.51,3.0,65.56,16.5255,21.6693,24.9473,0.6898,12.09,9.0333,0
123001,npp,3009,2648,14.16712474823,-33.8981056213379,18.7015361785889,3670176,3010,2135,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-07-24 00:05:24.077683,-82.73556648549315,32.74936295849042,28.585644824804962,5.203859842792773e-22,15.0,32.74,1.2365102219381485,32.92,12.7066,16.2517,18.3194,0.9198,13.2623,13.0308,0
123183,npp,2280,2083,10.4475593566895,-33.8989448547363,18.7060966491699,3670176,2280,1648,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-07-24 23:46:31.971591,-67.71077631477206,2.7978877148983563,2.474450560524538,9.645202964824155e-16,12.0,2.85,1.0,3.14,12.3641,14.9481,17.8937,1.0,10.4476,10.4476,0
123541,npp,2994,3983,11.5897951126099,-33.9003944396973,18.700611114502,3670176,2997,3160,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-07-27 00:49:35.496730,-88.35145227752027,68.8362082945788,55.57133523463622,2.4455575582838143e-09,22.0,68.69,3.3985290935932855,68.71,14.9826,22.4678,27.8039,0.6653,11.7473,7.7109,0
131343,npp,2923,2085,12.6438779830933,-33.8987770080566,18.7079544067383,3670176,2923,1649,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-08-09 23:46:31.238369,-71.8074546748198,2.9053553717117304,2.5695115386938094,0.0003540683884080625,12.0,2.97,1.0,3.14,12.3641,14.9481,17.8937,1.0,12.6439,12.6439,0
131695,npp,1543,973,11.2469282150269,-33.9000396728516,18.701639175415,3670176,1543,718,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-08-11 23:08:57.715384,105.47410668010207,49.45219684227155,42.228076924371116,3.2941113252134214e-16,6.0,-49.27,1.7549928774784245,-49.18,16.0504,19.1584,22.1573,0.7802,10.4401,8.7753,0
131707,npp,562,3986,12.1276798248291,-33.9005737304688,18.7067432403564,3670176,565,3161,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-08-12 00:49:34.774480,-88.28415165099382,68.87456890428345,55.59459226625369,2.916162945425074e-07,22.0,68.74,3.5496478698597698,68.71,14.9826,22.4678,27.8039,0.6653,12.0351,8.0687,0
131877,npp,878,442,13.1066913604736,-33.9007568359375,18.7048225402832,3670176,876,257,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-08-12 22:50:14.511833,108.15801772843935,62.78497391145247,51.864582679918705,6.56392268037384e-22,3.0,-62.52,2.6065528283652384,-62.47,16.4965,21.9241,26.9293,0.6818,11.5653,8.9363,0
131888,npp,2841,3417,6.64829683303833,-33.9020652770996,18.7062091827393,3670176,2841,2764,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-08-13 00:30:35.557660,-85.4390518866952,57.85383687348806,48.495748385969954,1.4318405470602603e-13,19.0,57.79,2.2013981571160284,57.81,14.7927,20.664,22.6852,0.7234,8.5814,4.8093,0
132066,npp,2059,2842,5.55189323425293,-33.9028854370117,18.7015819549561,3670176,2058,2290,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-08-14 00:11:39.897731,-82.2657504615909,40.62688041402555,35.16446629977878,1.3309613978731848e-19,16.0,40.62,1.4276677814245327,40.66,11.3823,15.5964,19.2534,0.9584,7.9125,5.3211,0
132415,npp,612,1693,21.6680965423584,-33.9014320373535,18.7053813934326,3670176,612,1282,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-08-15 23:33:59.254639,103.33756580052204,18.490114051288373,16.290508035732863,6.275353086783131e-29,10.0,-19.41,1.0442604737599883,-18.31,10.3845,15.0188,17.3067,0.9953,21.3156,21.5662,0
132596,npp,2991,1156,13.2319631576538,-33.8971633911133,18.7023296356201,3670176,2990,852,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-08-16 23:15:10.714859,104.000247688176,43.427824610471156,37.44718418846714,9.257702604113009e-32,7.0,-43.26,1.4867838833500562,-43.135,13.9811,18.004,20.5338,0.8303,11.7385,10.986,0
132775,npp,2333,617,10.4460315704346,-33.9008026123047,18.7069606781006,3670176,2331,401,196611,3866787,2105,zaf_cape_town_81_24,-33.9,18.70416667,81,24,zaf_cape_town,2012-08-17 22:56:27.510898,107.24195939619338,58.97119652646881,49.2802840775799,2.2900108069582386e-32,4.0,-58.74,2.253202848596432,-58.67,12.5102,20.7436,24.1594,0.7206,10.3779,7.5275,0
