gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,696,3794,41.3122863769531,-33.9814376831055,18.5702610015869,3670176,696,3054,196611,3866787,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-04-01 00:44:26.440821,-87.31460855255254,65.64674779513095,53.688273689020946,1.3630693858693734e-13,21.0,65.52,3.0,65.26,47.6697,57.1605,65.8689,0.5693,27.2606,23.5205,0
100998,npp,1085,271,55.9125633239746,-33.983512878418,18.5689144134521,3670144,1083,141,196611,3866755,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-04-01 22:45:13.273471,109.25262371441411,66.06446629962406,53.94104586937868,0.007282768575607638,2.0,-65.77,3.0,-65.94,51.999,58.0839,68.9551,0.5603,31.8196,31.3268,0
101006,npp,2983,3225,33.674861907959,-33.9809646606445,18.5648136138916,3670176,2984,2564,196611,3866787,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-04-02 00:25:28.979048,-84.46686733867914,52.954673890008195,44.90856682702942,3.146830852995311e-06,18.0,52.9,1.9513309067639726,52.57,40.6074,49.7449,58.2662,0.6542,24.308,22.0303,0
101131,npp,2225,2650,29.6084213256836,-33.9825592041016,18.5678672790527,3670144,2226,2136,196611,3866755,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-04-03 00:06:35.072094,-82.76872027802936,32.85490234935764,28.676031607076087,0.00709667871836202,15.0,32.83,1.2365102219381485,32.315,32.117,36.0217,44.0767,0.9034,27.3568,26.7494,0
101255,npp,1477,2085,27.8882942199707,-33.9844093322754,18.5671310424805,3670144,1477,1650,196611,3866755,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-04-03 23:47:42.944565,-72.18503394249046,2.9081484177527432,2.572017535808953,0.034459553821779336,12.0,2.97,1.0,2.27,28.4408,32.5434,36.948,1.0,27.8883,27.8883,0
101380,npp,771,1527,25.3033885955811,-33.9808959960938,18.5697574615479,3670144,772,1145,196611,3866755,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-04-04 23:28:54.375784,103.21359201390004,27.949297581455156,24.491266032367363,0.08105123001285346,9.0,-27.85,1.184412938166907,-28.41,32.0809,35.8232,40.6261,0.9084,23.6615,22.9867,0
101503,npp,93,974,72.1463851928711,-33.9844551086426,18.5660152435303,3670144,92,719,196611,3866755,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-04-05 23:10:07.588405,105.25524695188409,49.408213855712766,42.19481622638387,0.1564845606504775,6.0,-49.24,1.7549928774784245,-49.54,38.2556,42.8348,48.0871,0.7597,49.2452,54.8126,0
101511,npp,2184,3983,58.2931289672852,-33.9832344055176,18.5647506713867,3670144,2184,3160,196611,3866755,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-04-06 00:50:44.645680,-88.14933876443436,68.84243216796092,55.57793973181092,0.12031953429998402,22.0,68.69,3.3985290935932855,68.46,48.4781,56.5871,65.8491,0.5751,33.0454,33.5245,0
101878,npp,2952,2273,25.966251373291,-33.9835395812988,18.5691967010498,3670144,2952,1828,196611,3866755,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-04-08 23:53:57.603430,-78.86724746163345,13.752596553553913,12.138352878233235,0.1089530513995244,13.0,13.77,1.015504800579495,13.09,30.6757,33.5766,37.0617,0.9692,25.0492,25.1672,0
102006,npp,2221,1711,39.9443817138672,-33.9838027954102,18.568359375,3670144,2221,1298,196611,3866755,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-04-09 23:35:07.256157,100.79380823355679,18.488658246029022,16.289515521389657,0.06942303986318091,10.0,-18.42,1.0442604737599883,-18.97,30.5658,34.9022,38.4584,0.9324,37.3718,37.2448,0
102129,npp,1533,1157,37.0180587768555,-33.9831504821777,18.5643920898438,3670144,1532,853,196611,3866755,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-04-10 23:16:20.460635,104.28563627807335,43.37292554793743,37.403458673772484,0.03813372836807089,7.0,-43.23,1.4867838833500562,-43.55,35.5938,40.5379,44.7579,0.8028,30.176,29.7177,0
102253,npp,873,618,66.2923889160156,-33.9831352233887,18.5645904541016,3670144,873,403,196611,3866755,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-04-11 22:57:37.219520,107.52401172295411,58.94151680309972,49.26099049063941,0.016037870925463844,4.0,-58.71,2.253202848596432,-58.95,45.5431,51.7924,60.8722,0.6283,38.9786,41.6543,0
102261,npp,2868,3604,45.3442039489746,-33.9814720153809,18.5637626647949,3670144,2870,2924,196611,3866755,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-04-12 00:38:03.599928,-86.53541103780958,62.0090768946878,51.35696122794875,0.029570578399072695,20.0,61.91,2.5331140255951103,61.65,47.2519,53.9328,60.5597,0.6034,29.1528,27.361,0
102373,npp,242,101,50.3643188476562,-33.978702545166,18.5648384094238,3670144,246,46,196611,3866755,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-04-12 22:38:57.538395,110.51332883514064,68.98692881437181,55.65518457958001,0.003205155549792701,1.0,-68.65,3.3166247903554,-68.82,52.8398,60.9235,77.6609,0.5342,29.3597,26.903,0
102381,npp,2091,3033,57.3307037353516,-33.9858055114746,18.565242767334,3670144,2090,2440,196611,3866755,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-04-13 00:19:06.126626,-83.7337407872719,47.30110540999647,40.54570459040018,0.013127546465422813,17.0,47.25,1.646109783506203,46.86,40.052,44.9369,53.3262,0.7242,40.0725,41.519,0
102623,npp,615,1896,30.4424724578857,-33.9803314208984,18.5655822753906,3670176,615,1469,196611,3866787,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-04-14 23:41:21.862637,98.12934557270182,8.065791777720547,7.129020711624588,8.18112359837857e-05,11.0,-8.0,1.0,-8.64,29.4824,33.5572,36.7103,0.9698,29.4287,29.5228,0
102864,npp,2303,794,45.5972747802734,-33.9829597473145,18.5688762664795,3670176,2301,579,196611,3866787,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-04-16 23:03:48.276590,106.26709776316646,54.53526738563441,46.08646946827086,1.0826026141479398e-18,5.0,-54.34,1.9513309067639726,-54.64,43.2636,48.1438,56.4487,0.676,31.2384,30.822,0
102872,npp,1274,3794,45.7651863098145,-33.9809761047363,18.5676326751709,3670176,1273,3054,196611,3866787,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-04-17 00:44:19.995967,-87.08285539579539,65.64360022358146,53.68669068346659,3.8796625400074387e-10,21.0,65.52,3.0,65.26,47.6697,57.1605,65.8689,0.5693,28.7449,26.0557,0
102993,npp,488,3226,53.5552749633789,-33.9852409362793,18.5693836212158,3670176,488,2564,196611,3866787,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-04-18 00:25:22.531347,-84.59152840452921,52.98629102715487,44.93236419433399,2.8686628410522215e-17,18.0,52.92,1.9513309067639726,52.57,40.6074,49.7449,58.2662,0.6542,34.4961,35.0362,0
103112,npp,2799,2649,34.1911468505859,-33.9817581176758,18.5639514923096,3670176,2798,2136,196611,3866787,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-04-19 00:06:26.846535,-80.79550285713557,32.788475878664755,28.61950364600196,1.4099074952953127e-23,15.0,32.79,1.2365102219381485,32.315,32.117,36.0217,44.0767,0.9034,31.0629,30.8896,0
103230,npp,2066,2085,32.7838859558105,-33.9840774536133,18.5653305053711,3670176,2066,1650,196611,3866787,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-04-19 23:47:36.495142,-79.58546330015201,2.9163293504839354,2.5792155108478845,9.465735987199662e-29,12.0,2.97,1.0,2.27,28.4408,32.5434,36.948,1.0,32.7839,32.7839,0
103349,npp,1358,1526,29.98268699646,-33.9805679321289,18.5665130615234,3670176,1358,1145,196611,3866787,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-04-20 23:28:46.146250,102.10371647370569,27.991543654640456,24.52705396292122,4.486653174423672e-33,9.0,-27.9,1.184412938166907,-28.41,32.0809,35.8232,40.6261,0.9084,27.6122,27.2376,0
103587,npp,10,444,41.922550201416,-33.9815216064453,18.5710830688477,3670176,10,258,196611,3866787,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-04-22 22:51:17.910979,108.19843676500021,62.7443117477058,51.83826996256565,3.833933820645167e-32,3.0,-62.48,2.6065528283652384,-62.68,47.755,54.3046,64.5746,0.5993,27.793,25.1231,0
103713,npp,1187,2841,29.7514495849609,-33.9815292358398,18.5642528533936,3670176,1188,2290,196611,3866787,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-04-24 00:12:43.277428,-83.23223337466227,40.61725214169566,35.156335365239414,3.6311033366599784e-32,16.0,40.59,1.4276677814245327,40.17,37.4845,45.3678,52.9984,0.7173,21.605,21.3414,0
103831,npp,443,2272,29.8190288543701,-33.980884552002,18.5680694580078,3670176,443,1827,196611,3866787,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-04-24 23:53:49.381946,-78.54885611028784,13.699582169075953,12.091512548460772,2.6247056202526685e-30,13.0,13.72,1.015504800579495,13.09,30.6757,33.5766,37.0617,0.9692,28.8432,28.9014,0
103949,npp,2798,1710,26.193639755249,-33.9806594848633,18.5666179656982,3670176,2798,1297,196611,3866787,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-04-25 23:34:59.043671,100.87852637017122,18.54119659451467,16.334947053130975,6.303465646486763e-27,10.0,-18.48,1.0442604737599883,-18.97,30.5658,34.9022,38.4584,0.9324,24.2039,24.4234,0
104065,npp,2108,1157,14.7432718276978,-33.9825630187988,18.5695648193359,3670176,2107,852,196611,3866787,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-04-26 23:16:12.263992,104.4773964812536,43.368744864923855,37.39836758370328,3.8431746049187817e-22,7.0,-43.23,1.4867838833500562,-43.55,35.5938,40.5379,44.7579,0.8028,15.1941,11.8357,0
104308,npp,2661,3032,23.8716201782227,-33.9821739196777,18.5668849945068,3670176,2662,2439,196611,3866787,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-04-29 00:18:57.969168,-83.61872069160627,47.255048624166164,40.507696294621226,7.231889218036973e-18,17.0,47.21,1.646109783506203,46.86,40.052,44.9369,53.3262,0.7242,19.7463,17.2879,0
105945,npp,2221,270,51.1940498352051,-33.982349395752,18.5631313323975,3670144,2219,141,196611,3866755,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-05-03 22:44:56.980528,109.06602142104688,66.09804666551736,53.95724781152888,0.08443112503905506,2.0,-65.79,3.0,-65.94,51.999,58.0839,68.9551,0.5603,30.2468,28.6831,0
106139,npp,284,2647,34.6350059509277,-33.985424041748,18.5646533966064,3670144,283,2134,196611,3866755,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-05-05 00:06:17.024113,-81.75267354935457,32.71453625277376,28.5554348814105,0.12265391320032293,15.0,32.7,1.2365102219381485,32.315,32.117,36.0217,44.0767,0.9034,31.4219,31.2906,0
106314,npp,2620,2082,35.483211517334,-33.9840621948242,18.5637798309326,3670144,2620,1647,196611,3866755,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-05-05 23:47:24.921185,-64.13596335458716,2.788579289507813,2.466137236342851,0.2651306751780894,12.0,2.79,1.0,2.27,28.4408,32.5434,36.948,1.0,35.4832,35.4832,0
106495,npp,1895,1524,34.353946685791,-33.9846878051758,18.5631771087646,3670144,1895,1143,196611,3866755,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-05-06 23:28:36.374482,102.65505621424275,28.087712862781775,24.608197013406965,0.19271569856676402,9.0,-27.99,1.184412938166907,-28.41,32.0809,35.8232,40.6261,0.9084,31.3028,31.2086,0
106672,npp,1212,972,40.315788269043,-33.9803924560547,18.5657939910889,3670144,1211,718,196611,3866755,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-05-07 23:09:49.609347,105.31306017333006,49.47074471565597,42.23900453641106,0.12105527476512172,6.0,-49.3,1.7549928774784245,-49.54,38.2556,42.8348,48.0871,0.7597,31.1081,30.6296,0
106684,npp,230,3980,48.9992141723633,-33.980354309082,18.56907081604,3670144,232,3158,196611,3866755,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-05-08 00:50:26.668170,-88.19213857878255,68.79575246540503,55.54598564476819,0.12590687240248613,22.0,68.64,3.3985290935932855,68.46,48.4781,56.5871,65.8491,0.5751,30.3107,28.1796,0
106806,npp,2504,3412,54.302547454834,-33.983570098877,18.5691223144531,3670144,2504,2760,196611,3866755,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-05-09 00:31:27.444275,-85.51985059098239,57.75468579664282,48.42205747649913,0.08728430652811425,19.0,57.67,2.2013981571160284,57.45,41.6044,49.0739,57.4313,0.6631,34.9185,36.0107,0
106906,npp,1732,2838,33.230583190918,-33.9803886413574,18.5667247772217,3670144,1733,2287,196611,3866755,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-05-10 00:12:31.781224,-82.87056316679342,40.50188973617806,35.05990939401323,0.054172346053555274,16.0,40.47,1.4276677814245327,40.17,37.4845,45.3678,52.9984,0.7173,24.042,23.8371,0
107074,npp,987,2269,35.5874862670898,-33.9841194152832,18.5663356781006,3670144,987,1824,196611,3866755,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-05-10 23:53:37.895094,-77.62880874725754,13.522677163881529,11.935506025509579,0.02847835931804874,13.0,13.55,1.015504800579495,13.09,30.6757,33.5766,37.0617,0.9692,34.5235,34.4924,0
107245,npp,268,1708,35.7411079406738,-33.9837493896484,18.5706310272217,3670144,268,1295,196611,3866755,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-05-11 23:34:47.564988,100.62975275148233,18.671873325116223,16.448422849069708,0.010950918892205229,10.0,-18.59,1.0442604737599883,-18.97,30.5658,34.9022,38.4584,0.9324,33.3467,33.3256,0
107417,npp,2648,1154,36.2523460388184,-33.9802207946777,18.5639915466309,3670144,2648,850,196611,3866755,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-05-12 23:16:00.796319,104.43298504401372,43.49256939039164,37.49667467464689,0.0015802477460714471,7.0,-43.34,1.4867838833500562,-43.55,35.5938,40.5379,44.7579,0.8028,29.661,29.103,0
107590,npp,1968,615,83.6875839233398,-33.9847373962402,18.5650653839111,3670176,1972,401,196611,3866787,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-05-13 22:57:15.806626,107.0620663740443,59.0231777652933,49.31191752279993,7.744857814520265e-08,4.0,-58.78,2.253202848596432,-58.95,45.5431,51.7924,60.8722,0.6283,46.6988,52.5844,0
107603,npp,905,3599,39.584056854248,-33.9802207946777,18.5673542022705,3670144,905,2920,196611,3866755,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-05-14 00:37:42.189711,-86.46345064683493,61.91097450439679,51.28558996121563,0.0020477784547758802,20.0,61.8,2.5331140255951103,61.65,47.2519,53.9328,60.5597,0.6034,26.8789,23.8853,0
107762,npp,1334,99,110.785102844238,-33.984806060791,18.5651779174805,3670176,1335,44,196611,3866787,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-05-14 22:38:36.154946,110.53435173763577,69.02695236827113,55.66968133807636,5.9358053628878255e-15,1.0,-68.68,3.3166247903554,-68.82,52.8398,60.9235,77.6609,0.5342,47.5772,59.1778,0
107774,npp,108,3028,37.9058456420898,-33.9817390441895,18.5679054260254,3670176,107,2436,196611,3866787,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-05-15 00:18:44.745339,-83.31604784989293,47.13071350582642,40.40666501089757,1.2069308794445364e-05,17.0,47.09,1.646109783506203,46.86,40.052,44.9369,53.3262,0.7242,28.272,27.4515,0
107949,npp,2426,2455,31.8761463165283,-33.9858703613281,18.569694519043,3670176,2426,1988,196611,3866787,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-05-15 23:59:50.858786,-79.94601405810846,23.586532640003785,20.725251225619314,5.677807282892387e-13,14.0,23.59,1.1367971201176101,23.25,31.4778,35.1718,39.5834,0.9253,29.6443,29.494,0
108121,npp,1698,1892,47.594856262207,-33.9862022399902,18.5682010650635,3670176,1698,1465,196611,3866787,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-05-16 23:41:00.534334,101.42522572693576,8.287092682231009,7.323579057990214,1.3484770948976531e-19,11.0,-8.24,1.0,-8.64,29.4824,33.5572,36.7103,0.9698,46.5811,46.157,0
108474,npp,322,791,28.3207530975342,-33.9809761047363,18.5706386566162,3670176,325,576,196611,3866787,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-05-18 23:03:27.005085,107.03539282735817,54.623512430617815,46.1453173530928,9.64636940184124e-30,5.0,-54.42,1.9513309067639726,-54.64,43.2636,48.1438,56.4487,0.676,22.3847,19.1438,0
108486,npp,2363,3786,60.4801330566406,-33.9841613769531,18.5635719299316,3670176,2362,3049,196611,3866787,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-05-19 00:43:56.947686,-87.04653421187292,65.51454639873376,53.59943881702888,4.042092981515721e-24,21.0,65.38,3.0,65.26,47.6697,57.1605,65.8689,0.5693,33.6499,34.4334,0
108650,npp,2733,268,45.5732498168945,-33.9868011474609,18.5660362243652,3670176,2731,139,196611,3866787,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-05-19 22:44:43.797389,109.1575353080973,66.13785405184116,53.977168714258696,6.404731671820692e-33,2.0,-65.83,3.0,-65.94,51.999,58.0839,68.9551,0.5603,28.3732,25.5339,0
108662,npp,1573,3219,14.6754007339478,-33.9862899780273,18.569507598877,3670176,1574,2558,196611,3866787,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-05-20 00:24:59.505296,-84.732232102647,52.80708788558165,44.7919302703252,1.626320026546215e-29,18.0,52.73,1.9513309067639726,52.57,40.6074,49.7449,58.2662,0.6542,14.5713,9.6007,0
108833,npp,808,2643,23.8890380859375,-33.980411529541,18.56614112854,3670176,808,2131,196611,3866787,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-05-21 00:06:03.839182,-81.49687331656801,32.52522838526519,28.39371922902252,1.6021827216528743e-36,15.0,32.52,1.2365102219381485,32.315,32.117,36.0217,44.0767,0.9034,22.7313,21.5823,0
109001,npp,55,2078,28.0368347167969,-33.9829788208008,18.5636310577393,3670176,55,1643,196611,3866787,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-05-21 23:47:11.733905,-71.83691573531858,2.5131615734212933,2.2225067539929317,1.0797967934520126e-33,12.0,2.56,1.0,2.27,28.4408,32.5434,36.948,1.0,28.0368,28.0368,0
109350,npp,1733,969,16.7977275848389,-33.985595703125,18.5662994384766,3670176,1734,715,196611,3866787,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-05-23 23:09:36.387560,105.8208635664913,49.566102343267296,42.31094107573324,9.494370804786946e-30,6.0,-49.39,1.7549928774784245,-49.54,38.2556,42.8348,48.0871,0.7597,17.7074,12.7619,0
109710,npp,2248,2833,29.879940032959,-33.9852409362793,18.5687408447266,3670176,2248,2282,196611,3866787,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-05-26 00:12:16.763968,-82.52883592077502,40.31548877656003,34.90371610278444,1.0488206358464105e-26,16.0,40.28,1.4276677814245327,40.17,37.4845,45.3678,52.9984,0.7173,21.695,21.4336,0
109884,npp,1501,2264,36.1109924316406,-33.9863967895508,18.5650577545166,3670176,1501,1820,196611,3866787,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-05-26 23:53:22.878309,-76.88406154711976,13.249031278014405,11.694094531538617,1.4460695792806267e-21,13.0,13.26,1.015504800579495,13.09,30.6757,33.5766,37.0617,0.9692,35.0391,34.9998,0
110059,npp,764,1703,25.674430847168,-33.9821968078613,18.5667018890381,3670176,764,1291,196611,3866787,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-05-27 23:34:32.554674,100.59368525852088,18.94483782989269,16.68559934098419,5.801080344556166e-15,10.0,-18.86,1.0442604737599883,-18.97,30.5658,34.9022,38.4584,0.9324,23.7067,23.9393,0
110231,npp,71,1150,41.1506385803223,-33.9836807250977,18.5651531219482,3670176,71,847,196611,3866787,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-05-28 23:15:45.789359,104.5590977931809,43.63687354929376,37.610420522447605,2.168989615753794e-07,7.0,-43.48,1.4867838833500562,-43.55,35.5938,40.5379,44.7579,0.8028,32.9555,33.0353,0
110415,npp,1397,3593,23.6397495269775,-33.9820785522461,18.5637817382812,3670176,1399,2915,196611,3866787,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-05-30 00:37:27.187055,-86.58562336667927,61.78704153522638,51.19811393235034,6.1388445579111385e-09,20.0,61.68,2.5331140255951103,61.65,47.2519,53.9328,60.5597,0.6034,20.5846,14.2644,0
110577,npp,1841,96,50.0767936706543,-33.9824485778809,18.5693893432617,3670144,1845,43,196611,3866755,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-05-30 22:38:21.154805,110.6942596634106,69.08185237240454,55.69517574832811,0.01894122658131714,1.0,-68.73,3.3985290935932855,-68.82,52.8398,60.9235,77.6609,0.5342,29.3518,26.7494,0
110590,npp,614,3022,40.0520401000977,-33.9808235168457,18.5632724761963,3670144,615,2432,196611,3866755,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-05-31 00:18:29.746036,-83.64437220898337,46.93626412759547,40.25009156545501,0.0024630741277408257,17.0,46.89,1.646109783506203,46.86,40.052,44.9369,53.3262,0.7242,29.5758,29.0057,0
110760,npp,2930,2449,34.419116973877,-33.9826431274414,18.5646514892578,3670144,2931,1984,196611,3866755,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-05-31 23:59:35.866992,-80.97150116697792,23.28713725063837,20.464512420854305,0.023102561420460802,14.0,23.3,1.1367971201176101,23.25,31.4778,35.1718,39.5834,0.9253,31.8813,31.847,0
112094,npp,2200,1886,39.3641319274902,-33.9817543029785,18.5666484832764,3670144,2200,1459,196611,3866755,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-06-01 23:40:43.767162,98.6284511473295,8.643014696332418,7.637220587705585,0.06183069196315081,11.0,-8.58,1.0,-8.64,29.4824,33.5572,36.7103,0.9698,38.3503,38.1749,0
112264,npp,1497,1333,32.4621162414551,-33.9821548461914,18.5697250366211,3670144,1497,1007,196611,3866755,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-06-02 23:21:55.227702,103.72114785360058,36.63900490599205,31.853987389229353,0.12253049247823973,8.0,-36.52,1.357151599901897,-36.6,34.1741,38.4865,42.8151,0.8456,28.1044,27.4493,0
112600,npp,159,263,111.979568481445,-33.9842262268066,18.5640258789062,3670144,165,137,196611,3866755,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-06-04 22:44:27.047064,109.32574664367947,66.2251165676661,54.02626404624947,0.23176971681533937,2.0,-65.92,3.0,-65.94,51.999,58.0839,68.9551,0.5603,50.5086,62.7402,0
112612,npp,2053,3212,48.7402420043945,-33.9819145202637,18.5659198760986,3670144,2054,2555,196611,3866755,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-06-05 00:24:42.755666,-84.58423983856615,52.61495296751771,44.6442936288037,0.21501866102998912,18.0,52.55,1.9513309067639726,52.57,40.6074,49.7449,58.2662,0.6542,32.0285,31.8861,0
112781,npp,1288,2637,33.6623191833496,-33.9860000610352,18.5666389465332,3670144,1288,2127,196611,3866755,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-06-06 00:05:47.103434,-82.05572009732411,32.272106395375936,28.177375415932012,0.1430895511566876,15.0,32.25,1.2365102219381485,32.315,32.117,36.0217,44.0767,0.9034,30.6353,30.4118,0
113115,npp,2908,1514,24.0648021697998,-33.9831466674805,18.5649089813232,3670144,2908,1136,196611,3866755,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-06-07 23:28:04.693016,101.82011856234934,28.57198232622259,25.021143922727077,0.05489442981295775,9.0,-28.46,1.184412938166907,-28.41,32.0809,35.8232,40.6261,0.9084,22.6157,21.8615,0
113302,npp,1238,3968,49.6232795715332,-33.9846267700195,18.5696315765381,3670144,1239,3152,196611,3866755,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-06-09 00:49:54.998191,-88.06287943883399,68.60774453188982,55.431996892262966,0.042039925546199515,22.0,68.45,3.3166247903554,68.46,48.4781,56.5871,65.8491,0.5751,30.4437,28.5385,0
113458,npp,1565,434,43.5085334777832,-33.9823951721191,18.571231842041,3670144,1563,251,196611,3866755,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-06-09 22:50:34.743631,108.21485729462549,62.964401960230106,51.97167089754682,0.008384850535778664,3.0,-62.68,2.6065528283652384,-62.68,47.755,54.3046,64.5746,0.5993,28.4015,26.0736,0
113470,npp,436,3400,42.9523506164551,-33.9834022521973,18.5669097900391,3670144,438,2748,196611,3866755,3832,zaf_cape_town_48_44,-33.98333333,18.56666667,48,44,zaf_cape_town,2012-06-10 00:30:55.790243,-85.514578731659,57.468115350879344,48.21202282896238,0.021771029872469684,19.0,57.38,2.2013981571160284,57.45,41.6044,49.0739,57.4313,0.6631,29.7626,28.4838,0
