lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.335,0.505,0.464
2,0.183,0.366,0.314
3,0.132,0.255,0.23
4,0.114,0.169,0.17
5,0.088,0.104,0.11
6,0.083,0.057,0.071
7,0.07,0.025,0.034
8,0.062,0.005,0.001
9,0.052,-0.006,-0.022
10,0.044,-0.008,-0.039
11,0.031,-0.005,-0.058
12,0.03,0.002,-0.062
13,0.067,0.012,-0.035
14,0.047,0.023,-0.058
15,0.063,0.035,-0.048
16,0.053,0.047,-0.056
17,0.035,0.058,-0.067
18,0.066,0.067,-0.036
19,0.022,0.074,-0.063
20,-0.002,0.079,-0.072
21,0.037,0.082,-0.029
22,0.036,0.083,-0.016
23,0.065,0.082,0.029
24,0.085,0.078,0.073
25,0.071,0.073,0.092
26,0.057,0.052,0.124
27,0.041,0.047,0.162
28,0.031,0.044,0.195
29,0.046,0.043,0.227
30,0.022,0.042,0.209
31,0.032,0.041,0.193
32,0.038,0.039,0.155
33,0.043,0.036,0.11
34,0.051,0.034,0.075
35,0.039,0.032,0.038
36,0.062,0.03,0.033
37,0.022,0.03,-0.019
38,0.01,0.029,-0.048
39,0.02,0.028,-0.052
40,0.017,0.026,-0.062
41,-0.0,0.024,-0.081
42,0.018,0.022,-0.072
43,0.008,0.022,-0.083
44,0.001,0.02,-0.089
45,0.022,0.019,-0.071
46,0.03,0.019,-0.064
47,0.051,0.02,-0.048
48,0.048,0.022,-0.046
49,0.037,0.022,-0.049
50,0.03,0.021,-0.045
51,0.004,0.02,-0.047
52,0.006,0.02,-0.023
53,0.005,0.021,-0.0
54,0.004,0.022,0.028
55,0.035,0.022,0.088
56,0.045,0.022,0.137
57,0.028,0.023,0.163
58,-0.002,0.023,0.173
59,0.023,0.022,0.202
60,0.015,0.02,0.189
61,0.002,0.019,0.152
62,0.029,0.016,0.135
63,0.015,0.014,0.082
64,0.035,0.012,0.059
65,0.014,0.011,0.013
66,-0.001,0.011,-0.022
67,0.003,0.011,-0.04
68,0.032,0.009,-0.032
69,0.035,0.009,-0.038
70,-0.004,0.01,-0.073
71,-0.012,0.009,-0.085
72,0.012,0.009,-0.077
73,0.022,0.009,-0.075
74,0.003,0.007,-0.093
75,-0.025,0.007,-0.111
76,-0.014,0.006,-0.101
77,-0.008,0.006,-0.091
78,0.013,0.006,-0.071
79,0.024,0.006,-0.049
80,0.011,0.008,-0.053
81,0.015,0.009,-0.033
82,0.029,0.01,-0.001
83,0.016,0.01,0.016
84,0.001,0.01,0.033
85,0.012,0.01,0.083
86,0.028,0.009,0.143
87,0.005,0.01,0.165
88,-0.009,0.009,0.17
89,-0.011,0.01,0.174
90,0.018,0.011,0.173
91,0.029,0.012,0.148
92,0.024,0.012,0.099
93,-0.009,0.012,0.037
94,0.018,0.011,0.032
95,0.024,0.009,0.008
96,-0.003,0.008,-0.033
97,-0.0,0.008,-0.051
98,0.014,0.008,-0.057
99,0.001,0.007,-0.078
100,0.01,0.007,-0.08
101,0.02,0.008,-0.078
102,0.009,0.009,-0.09
103,-0.012,0.011,-0.108
104,-0.008,0.013,-0.105
105,0.02,0.014,-0.078
106,0.007,0.016,-0.085
107,0.047,0.017,-0.05
108,0.043,0.018,-0.046
109,0.028,0.019,-0.045
110,0.015,0.021,-0.038
111,-0.005,0.023,-0.033
112,0.009,0.023,0.001
113,-0.008,0.025,0.015
114,0.019,0.027,0.071
115,0.05,0.029,0.133
116,0.057,0.03,0.175
117,0.054,0.031,0.204
118,0.032,0.03,0.204
119,0.04,0.032,0.207
120,0.02,0.033,0.168
121,0.03,0.03,0.138
122,0.012,0.03,0.08
123,0.032,0.028,0.06
124,0.017,0.026,0.016
125,0.055,0.025,0.023
126,0.021,0.024,-0.028
127,0.004,0.023,-0.054
128,0.026,0.021,-0.054
129,0.042,0.021,-0.046
130,0.022,0.021,-0.069
131,0.023,0.021,-0.076
132,0.016,0.022,-0.087
133,0.008,0.022,-0.095
134,0.02,0.022,-0.076
135,0.007,0.022,-0.084
136,0.027,0.023,-0.065
137,0.004,0.024,-0.075
138,0.024,0.025,-0.046
139,0.018,0.026,-0.036
140,0.013,0.027,-0.027
141,0.034,0.027,0.01
142,0.032,0.027,0.034
143,0.014,0.025,0.047
144,0.048,0.025,0.12
145,0.073,0.023,0.184
146,0.027,0.023,0.182
147,0.046,0.022,0.22
148,0.017,0.022,0.202
149,0.005,0.021,0.175
150,0.017,0.021,0.143
151,0.035,0.02,0.117
152,0.037,0.02,0.078
153,-0.003,0.02,0.018
154,0.007,0.019,0.004
155,-0.0,0.018,-0.023
156,-0.012,0.018,-0.055
157,0.005,0.018,-0.061
158,0.0,0.019,-0.078
159,0.009,0.02,-0.083
160,0.024,0.02,-0.075
161,0.039,0.021,-0.066
162,0.035,0.021,-0.072
163,0.036,0.022,-0.069
164,0.036,0.022,-0.067
165,0.027,0.023,-0.071
166,0.038,0.025,-0.06
167,0.035,0.027,-0.053
168,0.024,0.028,-0.045
169,0.035,0.03,-0.015
170,0.026,0.03,-0.002
171,0.03,0.028,0.021
172,0.014,0.028,0.033
173,0.032,0.026,0.075
174,0.026,0.025,0.103
175,0.02,0.026,0.139
176,0.03,0.026,0.181
177,0.033,0.025,0.201
178,0.006,0.023,0.175
179,0.009,0.022,0.154
180,0.01,0.021,0.117
181,0.011,0.021,0.077
182,0.019,0.023,0.045
183,0.022,0.023,0.013
184,0.036,0.023,0.002
185,0.036,0.023,-0.019
186,0.034,0.023,-0.04
187,0.018,0.022,-0.065
188,0.016,0.021,-0.076
189,0.008,0.021,-0.089
190,0.024,0.02,-0.081
191,0.02,0.02,-0.084
192,0.038,0.021,-0.07
193,0.039,0.021,-0.066
194,0.045,0.02,-0.055
195,0.016,0.018,-0.072
196,0.015,0.017,-0.063
197,0.004,0.017,-0.063
198,0.009,0.017,-0.047
199,-0.006,0.018,-0.046
200,0.018,0.018,-0.004
201,0.023,0.018,0.025
202,0.012,0.017,0.043
203,0.004,0.016,0.079
204,-0.015,0.015,0.112
205,-0.006,0.017,0.154
206,0.031,0.018,0.207
207,0.056,0.019,0.227
208,0.038,0.019,0.199
209,0.038,0.019,0.168
210,0.007,0.019,0.105
211,0.028,0.019,0.086
212,0.021,0.017,0.047
213,0.004,0.015,0.001
214,0.017,0.015,-0.014
215,0.004,0.017,-0.046
216,0.018,0.017,-0.055
217,0.046,0.019,-0.049
218,0.034,0.018,-0.066
219,0.011,0.017,-0.083
220,0.001,0.015,-0.092
221,-0.01,0.015,-0.101
222,0.015,0.014,-0.079
223,-0.007,0.014,-0.094
224,0.025,0.014,-0.067
225,0.014,0.015,-0.073
226,0.027,0.015,-0.051
227,0.009,0.014,-0.049
228,-0.018,0.014,-0.054
229,-0.013,0.014,-0.033
230,0.055,0.016,0.036
231,0.025,0.018,0.035
232,0.021,0.018,0.064
233,0.04,0.017,0.115
234,0.023,0.016,0.146
235,0.032,0.015,0.189
236,0.034,0.015,0.21
237,-0.005,0.013,0.175
238,-0.017,0.012,0.145
239,0.002,0.011,0.126
240,0.015,0.01,0.092
241,0.018,0.01,0.052
242,0.031,0.01,0.027
243,0.02,0.008,-0.01
244,-0.011,0.006,-0.059
245,-0.004,0.005,-0.071
246,0.004,0.004,-0.076
247,-0.014,0.004,-0.094
248,-0.009,0.004,-0.093
249,0.01,0.004,-0.081
250,-0.0,0.005,-0.089
251,0.011,0.006,-0.082
252,-0.0,0.006,-0.091
253,0.007,0.007,-0.081
254,0.007,0.009,-0.076
255,0.022,0.013,-0.058
256,0.021,0.014,-0.052
257,0.015,0.015,-0.045
258,0.019,0.017,-0.029
259,0.021,0.018,-0.007
260,0.02,0.019,0.014
261,0.03,0.02,0.051
262,0.022,0.019,0.09
263,0.015,0.02,0.13
264,0.012,0.021,0.165
265,0.005,0.022,0.185
266,0.024,0.022,0.202
267,0.039,0.021,0.199
268,0.022,0.019,0.157
269,0.018,0.017,0.111
270,0.028,0.015,0.079
271,-0.001,0.014,0.023
272,0.018,0.013,0.006
273,0.012,0.012,-0.026
274,-0.005,0.012,-0.061
275,0.015,0.01,-0.061
276,0.019,0.009,-0.07
277,0.006,0.007,-0.085
278,0.006,0.007,-0.081
279,-0.013,0.006,-0.095
280,0.013,0.005,-0.073
281,0.012,0.003,-0.075
282,-0.004,0.002,-0.082
283,-0.006,0.002,-0.083
284,0.005,0.002,-0.069
285,0.012,0.002,-0.054
286,0.004,0.004,-0.048
287,-0.001,0.006,-0.036
288,0.022,0.007,-0.002
289,0.012,0.009,0.011
290,0.008,0.012,0.031
291,0.011,0.016,0.06
292,0.025,0.018,0.112
293,0.01,0.019,0.142
294,-0.001,0.02,0.173
295,0.005,0.02,0.195
296,0.014,0.021,0.2
297,0.021,0.023,0.185
298,0.041,0.023,0.161
299,0.033,0.024,0.109
300,0.02,0.026,0.058
301,0.036,0.027,0.036
302,0.042,0.028,0.011
303,0.065,0.028,0.004
304,0.045,0.027,-0.03
305,0.025,0.028,-0.056
306,0.022,0.027,-0.068
307,0.016,0.025,-0.077
308,0.016,0.024,-0.084
309,-0.002,0.025,-0.096
310,-0.009,0.023,-0.103
311,0.023,0.021,-0.076
312,0.016,0.019,-0.075
313,-0.003,0.018,-0.084
314,0.009,0.016,-0.071
315,0.033,0.015,-0.045
316,0.054,0.014,-0.017
317,0.039,0.012,-0.015
318,0.032,0.01,0.0
319,-0.002,0.008,-0.005
320,-0.011,0.007,0.018
321,-0.0,0.006,0.07
322,0.007,0.006,0.111
323,-0.008,0.006,0.136
324,-0.008,0.006,0.159
325,0.011,0.007,0.179
326,0.008,0.008,0.166
327,0.013,0.009,0.141
328,0.001,0.009,0.096
329,0.007,0.007,0.066
330,0.018,0.006,0.04
331,0.001,0.005,-0.006
332,-0.007,0.004,-0.039
333,-0.004,0.004,-0.064
334,0.041,0.004,-0.043
335,0.002,0.004,-0.088
336,-0.001,0.005,-0.092
337,0.003,0.005,-0.091
338,0.008,0.005,-0.091
339,0.004,0.007,-0.094
340,0.017,0.01,-0.082
341,0.021,0.012,-0.073
342,0.01,0.012,-0.077
343,0.021,0.012,-0.061
344,0.012,0.012,-0.059
345,-0.003,0.013,-0.058
346,0.001,0.014,-0.046
347,0.005,0.016,-0.028
348,0.006,0.017,-0.007
349,0.011,0.019,0.019
350,0.029,0.022,0.064
351,0.021,0.024,0.096
352,0.044,0.025,0.156
353,0.029,0.027,0.181
354,0.027,0.027,0.202
355,0.014,0.028,0.193
356,0.025,0.028,0.187
357,0.032,0.027,0.156
358,0.047,0.027,0.117
359,0.047,0.027,0.078
360,0.025,0.023,0.028
361,0.018,0.02,-0.008
362,0.014,0.017,-0.034
363,0.0,0.015,-0.058
364,0.023,0.013,-0.053
365,0.022,0.012,-0.06
366,0.023,0.009,-0.066
367,0.005,0.005,-0.085
368,0.006,0.002,-0.087
369,-0.011,-0.001,-0.1
370,-0.013,-0.003,-0.097
371,-0.007,-0.006,-0.088
372,-0.024,-0.007,-0.097
373,-0.04,-0.008,-0.106
374,-0.009,-0.009,-0.078
375,-0.005,-0.009,-0.071
376,-0.015,-0.009,-0.063
377,-0.009,-0.008,-0.034
378,-0.006,-0.008,-0.007
379,-0.01,-0.007,0.02
380,-0.002,-0.006,0.063
381,0.003,-0.005,0.105
382,-0.002,-0.004,0.133
383,0.028,-0.004,0.183
384,0.013,-0.003,0.184
385,-0.001,-0.003,0.163
386,-0.015,-0.002,0.123
387,-0.027,-0.002,0.075
388,-0.012,-0.002,0.051
389,-0.003,-0.002,0.019
390,0.018,-0.003,0.008
391,-0.002,-0.004,-0.034
392,-0.004,-0.005,-0.06
393,-0.019,-0.006,-0.088
394,-0.013,-0.008,-0.09
395,-0.0,-0.01,-0.081
396,-0.019,-0.012,-0.099
397,-0.022,-0.014,-0.108
398,-0.004,-0.016,-0.098
399,-0.022,-0.018,-0.111
400,-0.016,-0.019,-0.101
