lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.48,0.56,0.515
2,0.254,0.423,0.297
3,0.154,0.313,0.195
4,0.14,0.227,0.17
5,0.148,0.161,0.158
6,0.138,0.112,0.13
7,0.126,0.078,0.108
8,0.105,0.054,0.081
9,0.109,0.041,0.079
10,0.11,0.034,0.078
11,0.067,0.034,0.036
12,0.069,0.037,0.036
13,0.069,0.043,0.035
14,0.064,0.05,0.03
15,0.072,0.058,0.036
16,0.075,0.066,0.039
17,0.077,0.073,0.043
18,0.048,0.079,0.016
19,0.044,0.083,0.014
20,0.059,0.085,0.031
21,0.057,0.085,0.033
22,0.064,0.084,0.048
23,0.044,0.081,0.042
24,0.041,0.076,0.052
25,0.042,0.07,0.068
26,0.065,0.052,0.106
27,0.032,0.044,0.095
28,0.013,0.042,0.089
29,0.007,0.042,0.086
30,0.031,0.043,0.106
31,0.053,0.043,0.12
32,0.08,0.042,0.131
33,0.062,0.041,0.095
34,0.034,0.041,0.053
35,0.033,0.04,0.04
36,0.038,0.04,0.033
37,0.041,0.04,0.024
38,0.034,0.041,0.009
39,0.047,0.042,0.016
40,0.063,0.043,0.029
41,0.045,0.044,0.013
42,0.041,0.044,0.01
43,0.042,0.044,0.009
44,0.032,0.045,-0.003
45,0.032,0.046,-0.004
46,0.036,0.046,0.002
47,0.052,0.046,0.016
48,0.055,0.046,0.018
49,0.046,0.046,0.011
50,0.047,0.046,0.018
51,0.03,0.045,0.008
52,0.029,0.042,0.016
53,0.039,0.041,0.037
54,0.063,0.041,0.077
55,0.071,0.042,0.102
56,0.046,0.041,0.092
57,0.048,0.04,0.104
58,0.029,0.038,0.095
59,0.02,0.035,0.09
60,0.035,0.033,0.098
61,0.03,0.032,0.083
62,0.019,0.03,0.06
63,0.028,0.027,0.053
64,0.039,0.024,0.047
65,0.021,0.021,0.014
66,0.008,0.017,-0.007
67,0.019,0.014,-0.005
68,0.013,0.013,-0.016
69,0.013,0.011,-0.017
70,0.01,0.011,-0.022
71,-0.003,0.01,-0.038
72,0.008,0.01,-0.028
73,0.021,0.01,-0.016
74,0.026,0.01,-0.012
75,0.02,0.012,-0.018
76,0.016,0.015,-0.02
77,-0.009,0.018,-0.043
78,0.006,0.021,-0.026
79,0.006,0.024,-0.022
80,0.033,0.026,0.007
81,0.015,0.028,-0.002
82,0.015,0.031,0.009
83,0.036,0.032,0.039
84,0.038,0.035,0.055
85,0.045,0.037,0.078
86,0.058,0.039,0.105
87,0.067,0.041,0.121
88,0.057,0.041,0.113
89,0.042,0.041,0.098
90,0.047,0.039,0.098
91,0.021,0.037,0.063
92,0.025,0.036,0.05
93,0.04,0.034,0.049
94,0.035,0.031,0.035
95,0.045,0.028,0.032
96,0.023,0.024,0.001
97,0.003,0.019,-0.024
98,-0.001,0.014,-0.03
99,-0.007,0.009,-0.038
100,0.001,0.004,-0.033
101,0.023,-0.001,-0.014
102,0.023,-0.006,-0.016
103,-0.004,-0.008,-0.041
104,-0.023,-0.01,-0.058
105,-0.023,-0.011,-0.055
106,-0.011,-0.011,-0.044
107,-0.018,-0.009,-0.049
108,-0.022,-0.008,-0.051
109,-0.021,-0.005,-0.045
110,-0.015,-0.003,-0.031
111,0.008,-0.0,-0.002
112,0.01,0.002,0.012
113,-0.002,0.005,0.017
114,-0.005,0.008,0.03
115,-0.014,0.01,0.03
116,0.003,0.012,0.055
117,0.013,0.014,0.072
118,0.034,0.016,0.093
119,0.05,0.017,0.101
120,0.048,0.017,0.095
121,0.058,0.016,0.094
122,0.032,0.015,0.053
123,0.012,0.015,0.019
124,0.025,0.015,0.017
125,0.013,0.015,-0.001
126,0.005,0.015,-0.015
127,-0.004,0.014,-0.03
128,-0.007,0.013,-0.037
129,-0.008,0.012,-0.041
130,-0.002,0.012,-0.036
131,0.012,0.012,-0.025
132,0.009,0.011,-0.031
133,-0.005,0.011,-0.046
134,0.011,0.012,-0.029
135,0.007,0.013,-0.032
136,-0.01,0.014,-0.046
137,0.002,0.014,-0.031
138,0.02,0.013,-0.01
139,0.04,0.014,0.014
140,0.032,0.016,0.014
141,0.036,0.019,0.026
142,0.035,0.021,0.035
143,0.042,0.024,0.055
144,0.038,0.025,0.068
145,0.026,0.026,0.071
146,0.031,0.026,0.083
147,0.018,0.024,0.076
148,0.012,0.023,0.07
149,0.018,0.022,0.072
150,-0.003,0.021,0.038
151,0.006,0.019,0.033
152,0.01,0.016,0.027
153,0.013,0.012,0.02
154,0.011,0.008,0.007
155,0.003,0.005,-0.01
156,0.009,0.002,-0.013
157,0.002,-0.001,-0.025
158,-0.002,-0.003,-0.033
159,0.011,-0.004,-0.025
160,0.025,-0.004,-0.013
161,0.019,-0.004,-0.019
162,-0.024,-0.003,-0.06
163,-0.02,-0.001,-0.058
164,-0.015,0.002,-0.054
165,-0.01,0.002,-0.048
166,-0.001,0.003,-0.038
167,-0.005,0.003,-0.037
168,0.01,0.005,-0.017
169,-0.001,0.006,-0.02
170,-0.002,0.008,-0.014
171,0.001,0.01,0.001
172,-0.006,0.011,0.007
173,-0.001,0.013,0.019
174,0.025,0.015,0.052
175,0.051,0.015,0.086
176,0.07,0.016,0.113
177,0.052,0.016,0.098
178,0.021,0.016,0.067
179,0.003,0.014,0.043
180,0.001,0.013,0.035
181,-0.003,0.012,0.02
182,-0.007,0.011,0.003
183,-0.016,0.012,-0.016
184,0.002,0.011,-0.006
185,0.006,0.008,-0.012
186,0.007,0.004,-0.018
187,0.016,0.0,-0.014
188,0.006,-0.001,-0.025
189,0.041,-0.003,0.005
190,-0.003,-0.004,-0.038
191,-0.025,-0.007,-0.059
192,-0.03,-0.009,-0.064
193,-0.032,-0.01,-0.064
194,-0.025,-0.011,-0.056
195,-0.014,-0.012,-0.042
196,-0.004,-0.011,-0.031
197,-0.011,-0.01,-0.036
198,-0.0,-0.008,-0.022
199,0.019,-0.005,0.002
200,0.002,-0.002,-0.004
201,0.007,-0.001,0.01
202,0.01,-0.002,0.025
203,0.003,-0.002,0.033
204,-0.024,0.0,0.022
205,-0.029,0.002,0.024
206,-0.008,0.005,0.047
207,0.004,0.007,0.059
208,0.05,0.009,0.097
209,0.036,0.014,0.074
210,0.001,0.017,0.031
211,-0.019,0.02,0.005
212,0.014,0.021,0.026
213,0.046,0.021,0.042
214,0.032,0.023,0.017
215,0.042,0.022,0.019
216,0.014,0.022,-0.014
217,0.022,0.022,-0.012
218,0.02,0.023,-0.016
219,0.026,0.025,-0.011
220,0.021,0.028,-0.016
221,0.036,0.03,-0.002
222,0.044,0.032,0.005
223,0.037,0.034,-0.003
224,0.042,0.037,0.002
225,0.044,0.039,0.004
226,0.028,0.041,-0.008
227,0.015,0.042,-0.014
228,0.012,0.043,-0.01
229,0.04,0.043,0.023
230,0.041,0.045,0.037
231,0.041,0.047,0.048
232,0.038,0.048,0.055
233,0.034,0.048,0.062
234,0.078,0.047,0.114
235,0.072,0.045,0.116
236,0.078,0.044,0.124
237,0.051,0.045,0.098
238,0.04,0.045,0.086
239,0.053,0.041,0.093
240,0.058,0.036,0.084
241,0.042,0.031,0.055
242,0.013,0.028,0.017
243,0.002,0.023,-0.005
244,0.015,0.02,-0.002
245,0.03,0.017,0.005
246,0.014,0.015,-0.016
247,-0.014,0.013,-0.044
248,-0.011,0.01,-0.043
249,0.014,0.008,-0.023
250,0.007,0.007,-0.029
251,0.011,0.005,-0.027
252,-0.01,0.005,-0.044
253,0.002,0.005,-0.032
254,0.005,0.006,-0.026
255,0.011,0.008,-0.019
256,0.013,0.011,-0.014
257,0.002,0.014,-0.022
258,0.007,0.018,-0.011
259,0.009,0.022,-0.001
260,0.018,0.025,0.015
261,0.035,0.028,0.042
262,0.065,0.03,0.085
263,0.083,0.033,0.115
264,0.044,0.036,0.09
265,0.03,0.037,0.085
266,0.03,0.036,0.087
267,0.033,0.034,0.084
268,0.017,0.034,0.063
269,0.027,0.034,0.063
270,0.034,0.033,0.06
271,0.025,0.031,0.04
272,0.035,0.028,0.034
273,0.025,0.026,0.014
274,0.016,0.024,-0.001
275,0.029,0.02,0.003
276,0.03,0.016,-0.002
277,0.025,0.013,-0.01
278,0.0,0.01,-0.032
279,-0.015,0.008,-0.047
280,-0.015,0.005,-0.046
281,0.007,0.002,-0.025
282,0.017,-0.001,-0.015
283,-0.015,-0.003,-0.044
284,-0.003,-0.005,-0.031
285,-0.006,-0.006,-0.031
286,-0.015,-0.006,-0.035
287,-0.007,-0.007,-0.024
288,0.005,-0.007,-0.006
289,0.027,-0.007,0.025
290,0.0,-0.006,0.012
291,-0.02,-0.003,0.003
292,-0.018,-0.001,0.019
293,-0.017,0.001,0.031
294,0.008,0.004,0.066
295,0.011,0.007,0.071
296,0.003,0.008,0.063
297,0.007,0.01,0.063
298,0.017,0.011,0.064
299,0.009,0.014,0.044
300,0.005,0.017,0.024
301,-0.002,0.019,0.006
302,0.019,0.021,0.014
303,0.035,0.022,0.019
304,0.044,0.023,0.019
305,0.036,0.024,0.006
306,0.048,0.025,0.014
307,0.04,0.025,0.004
308,0.035,0.024,-0.001
309,0.041,0.024,0.004
310,0.021,0.023,-0.014
311,0.005,0.023,-0.028
312,-0.014,0.023,-0.043
313,-0.015,0.022,-0.043
314,-0.001,0.02,-0.028
315,0.012,0.017,-0.015
316,0.039,0.014,0.012
317,0.031,0.013,0.009
318,0.022,0.012,0.009
319,0.031,0.012,0.027
320,0.037,0.011,0.046
321,0.008,0.01,0.036
322,-0.017,0.01,0.025
323,-0.016,0.011,0.036
324,-0.006,0.01,0.051
325,0.002,0.01,0.06
326,0.012,0.01,0.066
327,0.019,0.011,0.063
328,0.021,0.011,0.055
329,0.025,0.009,0.048
330,0.004,0.007,0.016
331,0.007,0.006,0.005
332,0.003,0.004,-0.009
333,-0.001,0.003,-0.019
334,-0.005,0.0,-0.028
335,0.01,-0.003,-0.018
336,0.018,-0.006,-0.012
337,0.024,-0.007,-0.005
338,0.01,-0.008,-0.02
339,-0.012,-0.006,-0.04
340,-0.019,-0.005,-0.047
341,-0.025,-0.004,-0.051
342,-0.018,-0.003,-0.044
343,-0.016,-0.002,-0.042
344,-0.024,-0.001,-0.048
345,-0.023,-0.0,-0.046
346,-0.014,0.0,-0.035
347,-0.002,0.002,-0.015
348,0.004,0.005,0.002
349,0.007,0.008,0.016
350,0.028,0.01,0.047
351,0.028,0.013,0.062
352,0.042,0.015,0.091
353,0.042,0.017,0.103
354,-0.003,0.018,0.066
355,0.016,0.018,0.08
356,0.029,0.018,0.086
357,0.036,0.018,0.078
358,0.037,0.02,0.064
359,0.023,0.02,0.038
360,0.02,0.02,0.024
361,0.009,0.019,0.002
362,0.001,0.016,-0.018
363,0.01,0.014,-0.015
364,0.013,0.012,-0.016
365,0.01,0.011,-0.02
366,0.001,0.01,-0.029
367,0.002,0.009,-0.028
368,0.003,0.008,-0.028
369,-0.006,0.008,-0.037
370,-0.004,0.008,-0.035
371,-0.004,0.009,-0.034
372,0.015,0.01,-0.015
373,0.03,0.012,0.001
374,0.018,0.015,-0.01
375,0.011,0.017,-0.013
376,0.025,0.02,0.008
377,0.026,0.022,0.017
378,0.038,0.025,0.041
379,0.028,0.027,0.048
380,0.017,0.029,0.052
381,0.012,0.03,0.058
382,0.028,0.031,0.082
383,0.054,0.032,0.115
384,0.05,0.032,0.115
385,0.045,0.032,0.106
386,0.019,0.032,0.071
387,0.008,0.03,0.05
388,0.015,0.029,0.044
389,0.02,0.027,0.033
390,0.025,0.024,0.025
391,0.03,0.021,0.02
392,0.025,0.018,0.009
393,0.025,0.015,0.004
394,0.023,0.012,-0.002
395,0.007,0.01,-0.019
396,-0.0,0.007,-0.028
397,-0.002,0.005,-0.032
398,-0.001,0.005,-0.033
399,0.015,0.005,-0.018
400,0.005,0.007,-0.026
