lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.353,0.522,0.389
2,0.204,0.393,0.239
3,0.168,0.289,0.192
4,0.15,0.206,0.161
5,0.142,0.141,0.139
6,0.122,0.093,0.108
7,0.08,0.057,0.055
8,0.087,0.033,0.054
9,0.079,0.018,0.044
10,0.066,0.01,0.028
11,0.071,0.008,0.029
12,0.056,0.01,0.015
13,0.05,0.016,0.013
14,0.036,0.024,-0.001
15,0.042,0.033,0.003
16,0.039,0.042,0.0
17,0.025,0.052,-0.012
18,0.037,0.061,-0.001
19,0.031,0.068,-0.004
20,0.037,0.075,0.003
21,0.049,0.08,0.017
22,0.055,0.083,0.031
23,0.037,0.085,0.026
24,0.041,0.086,0.044
25,0.058,0.085,0.074
26,0.076,0.069,0.108
27,0.093,0.068,0.136
28,0.081,0.07,0.139
29,0.071,0.073,0.134
30,0.084,0.074,0.147
31,0.102,0.074,0.158
32,0.103,0.075,0.145
33,0.083,0.076,0.111
34,0.054,0.076,0.07
35,0.081,0.075,0.082
36,0.078,0.075,0.065
37,0.082,0.074,0.058
38,0.058,0.073,0.029
39,0.051,0.071,0.022
40,0.045,0.068,0.016
41,0.052,0.065,0.022
42,0.045,0.063,0.015
43,0.059,0.06,0.023
44,0.069,0.059,0.031
45,0.053,0.058,0.017
46,0.067,0.058,0.03
47,0.062,0.058,0.022
48,0.073,0.058,0.034
49,0.075,0.06,0.039
50,0.059,0.062,0.028
51,0.064,0.064,0.035
52,0.063,0.064,0.047
53,0.054,0.064,0.053
54,0.08,0.066,0.089
55,0.051,0.068,0.074
56,0.053,0.069,0.091
57,0.074,0.069,0.126
58,0.072,0.07,0.134
59,0.064,0.071,0.13
60,0.055,0.072,0.114
61,0.08,0.072,0.127
62,0.093,0.072,0.125
63,0.101,0.071,0.12
64,0.096,0.071,0.103
65,0.073,0.07,0.069
66,0.057,0.07,0.042
67,0.067,0.069,0.044
68,0.054,0.069,0.03
69,0.049,0.07,0.019
70,0.057,0.07,0.024
71,0.067,0.071,0.031
72,0.069,0.071,0.034
73,0.064,0.071,0.028
74,0.097,0.071,0.055
75,0.085,0.072,0.044
76,0.091,0.072,0.051
77,0.052,0.073,0.013
78,0.056,0.075,0.018
79,0.082,0.076,0.043
80,0.087,0.075,0.054
81,0.069,0.077,0.043
82,0.051,0.078,0.038
83,0.072,0.079,0.071
84,0.091,0.079,0.102
85,0.087,0.08,0.114
86,0.082,0.083,0.121
87,0.092,0.084,0.141
88,0.089,0.084,0.148
89,0.105,0.082,0.164
90,0.085,0.08,0.139
91,0.081,0.078,0.123
92,0.065,0.077,0.096
93,0.055,0.075,0.072
94,0.08,0.073,0.08
95,0.08,0.071,0.07
96,0.077,0.07,0.059
97,0.058,0.068,0.035
98,0.062,0.066,0.036
99,0.046,0.064,0.021
100,0.061,0.061,0.032
101,0.05,0.058,0.019
102,0.061,0.053,0.029
103,0.083,0.051,0.048
104,0.049,0.05,0.015
105,0.039,0.048,0.004
106,0.046,0.046,0.008
107,0.055,0.045,0.018
108,0.033,0.045,-0.0
109,0.018,0.046,-0.009
110,0.042,0.045,0.018
111,0.064,0.045,0.049
112,0.057,0.046,0.053
113,0.044,0.046,0.053
114,0.032,0.046,0.053
115,0.046,0.045,0.082
116,0.038,0.043,0.09
117,0.051,0.043,0.111
118,0.06,0.044,0.126
119,0.029,0.047,0.092
120,0.037,0.048,0.091
121,0.057,0.049,0.097
122,0.07,0.05,0.098
123,0.056,0.053,0.072
124,0.065,0.055,0.074
125,0.071,0.057,0.069
126,0.042,0.058,0.038
127,0.029,0.059,0.021
128,0.036,0.059,0.023
129,0.058,0.057,0.041
130,0.063,0.056,0.044
131,0.048,0.055,0.031
132,0.053,0.054,0.032
133,0.047,0.052,0.022
134,0.082,0.051,0.056
135,0.057,0.05,0.035
136,0.044,0.048,0.022
137,0.079,0.046,0.056
138,0.077,0.042,0.054
139,0.063,0.04,0.044
140,0.035,0.039,0.024
141,0.009,0.038,0.007
142,0.004,0.037,0.013
143,0.027,0.036,0.045
144,0.037,0.035,0.067
145,0.013,0.037,0.055
146,0.01,0.038,0.064
147,0.018,0.039,0.076
148,0.044,0.038,0.1
149,0.038,0.038,0.089
150,0.05,0.038,0.09
151,0.044,0.037,0.073
152,0.045,0.037,0.062
153,0.053,0.037,0.059
154,0.044,0.038,0.039
155,0.038,0.039,0.027
156,0.045,0.041,0.026
157,0.057,0.043,0.037
158,0.057,0.044,0.035
159,0.067,0.046,0.042
160,0.037,0.045,0.012
161,0.053,0.045,0.025
162,0.048,0.044,0.019
163,0.021,0.042,-0.006
164,0.016,0.04,-0.011
165,0.037,0.037,0.009
166,0.045,0.035,0.02
167,0.024,0.036,0.001
168,0.008,0.036,-0.009
169,0.026,0.037,0.01
170,0.068,0.037,0.056
171,0.052,0.039,0.05
172,0.053,0.043,0.058
173,0.04,0.046,0.055
174,0.048,0.048,0.075
175,0.057,0.051,0.097
176,0.047,0.054,0.099
177,0.053,0.058,0.11
178,0.036,0.061,0.092
179,0.024,0.063,0.072
180,0.054,0.065,0.089
181,0.088,0.068,0.112
182,0.075,0.07,0.087
183,0.103,0.072,0.103
184,0.094,0.073,0.084
185,0.097,0.073,0.08
186,0.089,0.072,0.068
187,0.08,0.072,0.055
188,0.071,0.07,0.046
189,0.072,0.07,0.047
190,0.049,0.069,0.025
191,0.05,0.066,0.024
192,0.059,0.063,0.029
193,0.046,0.061,0.019
194,0.062,0.059,0.039
195,0.038,0.058,0.016
196,0.042,0.054,0.02
197,0.065,0.05,0.045
198,0.064,0.047,0.047
199,0.028,0.044,0.015
200,0.041,0.041,0.033
201,0.048,0.039,0.048
202,0.056,0.039,0.068
203,0.053,0.038,0.078
204,0.023,0.038,0.059
205,0.028,0.04,0.075
206,0.034,0.042,0.088
207,0.04,0.042,0.095
208,0.048,0.044,0.096
209,0.044,0.044,0.084
210,0.029,0.043,0.059
211,0.023,0.043,0.044
212,0.04,0.042,0.05
213,0.045,0.04,0.046
214,0.058,0.039,0.052
215,0.052,0.038,0.038
216,0.055,0.038,0.036
217,0.026,0.039,0.007
218,0.052,0.038,0.027
219,0.053,0.039,0.027
220,0.058,0.039,0.031
221,0.056,0.04,0.028
222,0.018,0.041,-0.005
223,0.026,0.04,0.003
224,0.017,0.038,-0.002
225,0.013,0.039,-0.003
226,0.021,0.039,0.004
227,0.036,0.038,0.02
228,0.032,0.038,0.018
229,0.034,0.037,0.024
230,0.038,0.037,0.032
231,0.049,0.037,0.052
232,0.043,0.037,0.054
233,0.069,0.036,0.093
234,0.059,0.036,0.097
235,0.034,0.037,0.082
236,0.052,0.038,0.102
237,0.067,0.04,0.116
238,0.018,0.041,0.062
239,0.021,0.042,0.058
240,0.017,0.042,0.043
241,0.027,0.043,0.04
242,0.055,0.043,0.055
243,0.031,0.046,0.022
244,0.04,0.047,0.024
245,0.053,0.047,0.031
246,0.06,0.047,0.035
247,0.055,0.047,0.027
248,0.055,0.048,0.028
249,0.032,0.049,0.006
250,0.058,0.05,0.026
251,0.059,0.052,0.026
252,0.038,0.055,0.008
253,0.068,0.057,0.039
254,0.074,0.059,0.047
255,0.062,0.061,0.037
256,0.068,0.064,0.042
257,0.057,0.067,0.033
258,0.045,0.069,0.025
259,0.058,0.068,0.042
260,0.068,0.068,0.062
261,0.082,0.07,0.086
262,0.078,0.071,0.093
263,0.074,0.07,0.099
264,0.081,0.069,0.117
265,0.051,0.068,0.098
266,0.056,0.067,0.104
267,0.067,0.066,0.112
268,0.076,0.064,0.114
269,0.083,0.063,0.109
270,0.063,0.062,0.079
271,0.057,0.06,0.061
272,0.063,0.058,0.056
273,0.06,0.055,0.044
274,0.053,0.052,0.031
275,0.045,0.049,0.022
276,0.034,0.047,0.009
277,0.06,0.045,0.03
278,0.041,0.045,0.009
279,0.04,0.045,0.008
280,0.022,0.045,-0.011
281,0.042,0.045,0.01
282,0.077,0.046,0.045
283,0.044,0.046,0.017
284,0.01,0.048,-0.014
285,0.012,0.049,-0.012
286,0.039,0.049,0.014
287,0.074,0.049,0.047
288,0.075,0.048,0.053
289,0.044,0.049,0.031
290,0.046,0.048,0.042
291,0.056,0.048,0.065
292,0.045,0.048,0.068
293,0.053,0.049,0.088
294,0.058,0.048,0.106
295,0.071,0.046,0.127
296,0.067,0.045,0.124
297,0.062,0.043,0.108
298,0.046,0.04,0.083
299,0.048,0.038,0.074
300,0.011,0.036,0.029
301,0.003,0.033,0.009
302,-0.001,0.032,-0.006
303,0.023,0.029,0.008
304,0.028,0.028,0.006
305,0.014,0.028,-0.012
306,0.024,0.029,-0.003
307,0.04,0.031,0.011
308,0.032,0.031,0.002
309,0.063,0.032,0.029
310,0.042,0.036,0.011
311,0.031,0.04,0.003
312,0.028,0.044,0.001
313,0.02,0.046,-0.007
314,0.057,0.048,0.026
315,0.053,0.052,0.024
316,0.046,0.056,0.019
317,0.055,0.058,0.03
318,0.071,0.062,0.051
319,0.075,0.065,0.064
320,0.092,0.068,0.092
321,0.077,0.068,0.091
322,0.074,0.068,0.102
323,0.069,0.068,0.109
324,0.078,0.067,0.126
325,0.081,0.064,0.134
326,0.073,0.063,0.125
327,0.056,0.063,0.099
328,0.05,0.062,0.081
329,0.028,0.059,0.047
330,0.046,0.057,0.051
331,0.048,0.056,0.042
332,0.055,0.055,0.037
333,0.047,0.053,0.022
334,0.046,0.051,0.017
335,0.056,0.049,0.023
336,0.075,0.046,0.039
337,0.043,0.045,0.009
338,0.04,0.044,0.007
339,0.029,0.044,-0.002
340,0.044,0.043,0.012
341,0.051,0.043,0.021
342,0.036,0.045,0.01
343,0.039,0.046,0.011
344,0.06,0.048,0.028
345,0.071,0.049,0.038
346,0.034,0.049,0.006
347,0.042,0.049,0.019
348,0.051,0.049,0.037
349,0.047,0.049,0.044
350,0.04,0.049,0.05
351,0.05,0.049,0.074
352,0.074,0.048,0.109
353,0.066,0.047,0.113
354,0.024,0.047,0.08
355,0.028,0.048,0.083
356,0.062,0.049,0.107
357,0.054,0.049,0.086
358,0.046,0.05,0.067
359,0.056,0.051,0.061
360,0.053,0.052,0.046
361,0.047,0.052,0.03
362,0.048,0.049,0.022
363,0.056,0.049,0.025
364,0.036,0.048,0.005
365,0.027,0.049,-0.005
366,0.037,0.048,0.004
367,0.06,0.047,0.027
368,0.056,0.048,0.02
369,0.054,0.049,0.018
370,0.065,0.049,0.03
371,0.07,0.049,0.036
372,0.042,0.05,0.009
373,0.057,0.051,0.024
374,0.041,0.052,0.01
375,0.049,0.051,0.02
376,0.054,0.052,0.028
377,0.038,0.052,0.02
378,0.032,0.052,0.025
379,0.046,0.052,0.052
380,0.048,0.051,0.067
381,0.036,0.051,0.067
382,0.04,0.05,0.084
383,0.057,0.049,0.11
384,0.069,0.048,0.125
385,0.074,0.046,0.124
386,0.056,0.045,0.097
387,0.032,0.043,0.061
388,0.051,0.041,0.064
389,0.042,0.039,0.042
390,0.052,0.037,0.04
391,0.016,0.035,-0.002
392,0.024,0.033,-0.002
393,0.015,0.031,-0.012
394,0.03,0.03,0.001
395,0.019,0.028,-0.012
396,0.022,0.027,-0.008
397,0.039,0.027,0.01
398,0.039,0.027,0.009
399,0.042,0.028,0.012
400,0.016,0.031,-0.012
