gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,668,3800,1.50213599205017,-33.8050498962402,18.6372756958008,3670176,666,3057,196611,3866787,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-04-01 00:44:22.882262,-87.04449455163834,65.73798673179054,53.74457620086622,1.319690730962332e-13,21.0,65.63,3.0,65.38,2.1207,2.9387,4.6513,0.5054,1.0065,0.7592,0.7592,0
100998,npp,1057,268,1.92340624332428,-33.8011779785156,18.6318759918213,3670144,1061,139,196611,3866755,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-04-01 22:45:11.494197,109.52658234238874,66.11114191365515,53.96955742943095,0.007314838238518272,2.0,-65.83,3.0,-66.0,1.9284,2.8379,4.5691,0.5234,1.1805,1.0067,0.8554288598591681,0
101006,npp,2955,3230,1.0394729971885681,-33.8032569885254,18.6352138519287,3670176,2954,2569,196611,3866787,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-04-02 00:25:25.420494,-84.514190935631,53.086237287275104,45.0075798892089,3.095806316920837e-06,18.0,53.03,1.9513309067639726,52.71,1.469,2.0785,3.2947,0.7146,0.9529,0.7428,0.7428,0
101131,npp,2197,2653,1.42912662029266,-33.8044700622559,18.6356391906738,3670144,2197,2138,196611,3866755,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-04-03 00:06:31.513585,-82.05106195625913,32.97454644665859,28.777405786200855,0.007104342087442666,15.0,32.97,1.2365102219381485,32.47,1.0848,1.61,2.9739,0.9226,1.3391,1.3185,1.1715819284753395,0
101255,npp,1449,2086,1.96674621105194,-33.8052062988281,18.6294288635254,3670144,1449,1651,196611,3866755,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-04-03 23:47:39.386056,-73.39299920279674,2.9812681337675,2.636677460435279,0.03451889195540013,12.0,3.02,1.0,2.45,0.9296,1.4854,2.948,1.0,1.9667,1.9667,1.2528479677027957,0
101380,npp,743,1527,3.47715020179749,-33.8028221130371,18.6352043151855,3670144,743,1145,196611,3866755,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-04-04 23:28:50.817267,102.29245517936134,27.950726324368738,24.49254626597697,0.08118310637868381,9.0,-27.85,1.184412938166907,-28.37,1.1036,1.7106,3.0174,0.8684,2.9769,3.0194,1.3405301929534437,0
101503,npp,65,974,8.65051555633545,-33.8049240112305,18.6357612609863,3670144,67,719,196611,3866755,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-04-05 23:10:05.809126,105.74832486338383,49.40624552737323,42.193340391949576,0.15674312978989977,6.0,-49.24,1.7549928774784245,-49.57,1.3731,2.0332,3.7069,0.7306,5.2559,6.3197,3.0782459610432227,0
102006,npp,2193,1712,2.77309632301331,-33.8015098571777,18.6319332122803,3670144,2194,1299,196611,3866755,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-04-09 23:35:05.476885,102.55715404294574,18.436012069024002,16.243522896779144,0.0695176005904049,10.0,-18.37,1.0442604737599883,-18.92,1.0272,1.5688,3.216,0.9468,2.6386,2.6257,1.1880733077526413,0
102129,npp,1505,1157,2.0965321063995397,-33.8015518188477,18.6313018798828,3670144,1507,853,196611,3866755,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-04-10 23:16:18.681355,104.90698625971261,43.36972518552041,37.40091541441971,0.038188258462080835,7.0,-43.23,1.4867838833500562,-43.59,1.2072,1.7495,3.0208,0.849,1.7188,1.78,0.9902653251944076,0
102253,npp,844,616,2.44278073310852,-33.8025550842285,18.6352424621582,3670144,843,400,196611,3866755,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-04-11 22:57:33.661012,107.17814738716932,58.980795503983046,49.28858754363767,0.01606297624618464,4.0,-58.76,2.253202848596432,-58.99,1.727,2.4196,3.9544,0.6139,1.4956,1.4996,1.1674170245761095,0
102261,npp,2840,3610,2.06329309940338,-33.8049278259277,18.6357765197754,3670144,2840,2928,196611,3866755,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-04-12 00:38:00.041369,-86.5604862215509,62.12714172021941,51.43548984181974,0.029617938039280683,20.0,62.03,2.6065528283652384,61.76,1.8848,2.7273,4.3689,0.5446,1.2306,1.1237,0.5111998858853694,0
102373,npp,214,98,5.28272199630737,-33.8072204589844,18.6323280334473,3670144,215,44,196611,3866755,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-04-12 22:38:53.979834,110.20150389643727,69.03338673411676,55.681454042069724,0.003209301546006004,1.0,-68.7,3.3166247903554,-68.875,2.4897,3.588,5.4736,0.414,1.9963,2.187,2.120631518826532,0
102381,npp,2062,3037,1.44475066661835,-33.8010597229004,18.6332168579102,3670144,2061,2443,196611,3866755,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-04-13 00:19:02.568071,-83.34493925749663,47.415160947109335,40.63581421286019,0.013152437661430665,17.0,47.38,1.646109783506203,46.99,1.45,2.0752,3.6909,0.7158,1.1024,1.0341,0.7621070760554709,0
102744,npp,2946,1343,0.959608435630798,-33.8044891357422,18.6365203857422,3670176,2947,1014,196611,3866787,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-04-15 23:22:31.508987,104.08150801527488,36.2201931828993,31.509363540571456,5.789516874867539e-12,8.0,-36.11,1.2937979144666532,-36.56,1.1264,1.6489,3.0826,0.9008,0.9526,0.8645,0.8645,0
102864,npp,2275,793,1.0358860492706299,-33.8010520935059,18.6344909667969,3670176,2277,578,196611,3866787,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-04-16 23:03:46.497317,106.69061022562217,54.56063511726018,46.10530191067834,1.0475947777820508e-18,5.0,-54.37,1.9513309067639726,-54.65,1.4367,2.395,4.1487,0.6202,0.7889,0.6425,0.6425,0
102872,npp,1246,3800,1.74475693702698,-33.8046112060547,18.6339435577393,3670176,1243,3058,196611,3866787,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-04-17 00:44:16.437413,-87.09806930695815,65.74157384354557,53.74711121048347,3.9717969326167426e-10,21.0,65.63,3.0,65.38,2.1207,2.9387,4.6513,0.5054,1.0874,0.8819,0.8819,0
102984,npp,1634,269,1.35254871845245,-33.8059463500977,18.6356315612793,3670176,1637,140,196611,3866787,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-04-17 22:45:05.046103,109.60494059677501,66.08950579999507,53.95603082597317,2.755361970269462e-24,2.0,-65.81,3.0,-66.0,1.9284,2.8379,4.5691,0.5234,0.9902,0.7079,0.7079,0
102993,npp,460,3230,1.529989361763,-33.8069801330566,18.6318340301514,3670176,459,2570,196611,3866787,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-04-18 00:25:18.972787,-84.21181826450808,53.07911422054704,45.00228624845999,2.869399504863375e-17,18.0,53.03,1.9513309067639726,52.71,1.469,2.0785,3.2947,0.7146,1.2043,1.0934,1.0934,0
103112,npp,2772,2653,0.884584665298462,-33.8063087463379,18.6329708099365,3670176,2772,2138,196611,3866787,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-04-19 00:06:25.067300,-82.48247138175489,32.97977543057354,28.781517370403993,1.3910673849458662e-23,15.0,32.97,1.2365102219381485,32.47,1.0848,1.61,2.9739,0.9226,0.8987,0.8161,0.8161,0
103230,npp,2038,2087,0.869036674499512,-33.8061408996582,18.6355857849121,3670176,2038,1651,196611,3866787,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-04-19 23:47:32.936625,-71.04782952943954,3.030773979205167,2.680416944772706,9.178428303001796e-29,12.0,3.08,1.0,2.45,0.9296,1.4854,2.948,1.0,0.869,0.869,0.869,0
103349,npp,1330,1527,0.744226157665253,-33.8007125854492,18.6336708068848,3670176,1331,1145,196611,3866787,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-04-20 23:28:44.367022,103.17935491591432,27.94045581015119,24.483223764330052,4.287512292013393e-33,9.0,-27.85,1.184412938166907,-28.37,1.1036,1.7106,3.0174,0.8684,0.6695,0.6462,0.6462,0
103586,npp,3054,441,1.58376467227936,-33.8064727783203,18.6324348449707,3670176,3051,256,196611,3866787,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-04-22 22:51:14.352426,108.16185896998542,62.794174292452325,51.871064805652715,3.630788066730149e-32,3.0,-62.54,2.6065528283652384,-62.74,1.9241,2.8871,4.3177,0.5145,0.9854,0.8148,0.8148,0
103595,npp,1945,3420,1.59166979789734,-33.8063468933105,18.6349143981934,3670176,1945,2767,196611,3866787,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-04-23 00:31:35.396770,-85.50764020513164,57.9336714153867,48.55242728791045,1.329533936047601e-32,19.0,57.86,2.2013981571160284,57.57,1.663,2.351,3.5515,0.6318,1.1404,1.0056,1.0056,0
103713,npp,1159,2845,1.29220366477966,-33.8039627075195,18.6360340118408,3670176,1159,2293,196611,3866787,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-04-24 00:12:39.718918,-82.68484278239035,40.75597897611892,35.27032023078826,3.469302892870005e-32,16.0,40.74,1.4276677814245327,40.28,1.2304,1.7026,2.9799,0.8724,1.1979,1.1274,1.1274,0
103831,npp,415,2274,0.923217058181763,-33.8026962280273,18.6340980529785,3670176,415,1829,196611,3866787,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-04-24 23:53:45.823385,-76.69808590753848,13.812186377203842,12.190496493779099,2.49287712805747e-30,13.0,13.83,1.015504800579495,13.26,0.9557,1.5299,3.3053,0.9709,0.8879,0.8963,0.8963,0
103949,npp,2771,1712,1.63955020904541,-33.8065605163574,18.6367073059082,3670176,2771,1298,196611,3866787,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-04-25 23:34:57.264390,102.45661362395342,18.433242117535013,16.24062505620799,5.972395684611352e-27,10.0,-18.37,1.0442604737599883,-18.92,1.0272,1.5688,3.216,0.9468,1.5531,1.5524,1.5524,0
104181,npp,1418,616,3.90471076965332,-33.8079795837402,18.6360721588135,3670176,1417,400,196611,3866787,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-04-27 22:57:25.481792,107.33990553602175,58.97849407234166,49.28386352328793,5.259090677125555e-16,4.0,-58.76,2.253202848596432,-58.99,1.727,2.4196,3.9544,0.6139,2.1445,2.397,2.397,0
104308,npp,2633,3036,1.66682147979736,-33.8042297363281,18.6340484619141,3670176,2633,2442,196611,3866787,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-04-29 00:18:54.410614,-83.67484637511123,47.38388982473622,40.60947286217791,6.830005857084389e-18,17.0,47.35,1.646109783506203,46.99,1.45,2.0752,3.6909,0.7158,1.2373,1.193,1.193,0
105945,npp,2193,268,8.27783870697021,-33.8033866882324,18.6376209259033,3670144,2197,139,196611,3866755,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-05-03 22:44:55.201290,109.61522376508432,66.11052861596579,53.96489342856745,0.08450292852601249,2.0,-65.83,3.0,-66.0,1.9284,2.8379,4.5691,0.5234,3.2987,4.3326,2.585076141432966,0
105958,npp,1018,3228,5.78415822982788,-33.8029518127441,18.6346912384033,3670144,1018,2567,196611,3866755,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-05-04 00:25:09.129622,-84.65640242917445,53.03358081991226,44.96554718208998,0.05360372802981467,18.0,52.98,1.9513309067639726,52.71,1.469,2.0785,3.2947,0.7146,3.3844,4.1335,3.0249728131415696,0
106139,npp,256,2650,5.81481313705444,-33.807258605957,18.6313705444336,3670144,258,2137,196611,3866755,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-05-05 00:06:13.465559,-81.03510646777184,32.83451953772219,28.6571480636802,0.12268263161684914,15.0,32.83,1.2365102219381485,32.47,1.0848,1.61,2.9739,0.9226,4.8859,5.3646,2.8275183920384674,0
106314,npp,2592,2084,7.16439533233643,-33.8060111999512,18.6333198547363,3670144,2592,1649,196611,3866755,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-05-05 23:47:21.362631,-65.80787358523774,2.904303166974832,2.5684661310821513,0.26530675536214304,12.0,2.91,1.0,2.45,0.9296,1.4854,2.948,1.0,7.1644,7.1644,1.6778459488982858,0
106495,npp,1867,1525,5.5736608505249,-33.8080101013184,18.6355476379395,3670144,1866,1143,196611,3866755,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-05-06 23:28:32.815919,101.73313594562097,28.051940498007557,24.57755938802344,0.19291150626658302,9.0,-27.94,1.184412938166907,-28.37,1.1036,1.7106,3.0174,0.8684,4.747,4.8399,0.8504825244957863,0
106672,npp,1184,971,4.5789737701416,-33.8047943115234,18.6345901489258,3670144,1187,717,196611,3866755,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-05-07 23:09:46.050830,105.30358078261246,49.482269062080036,42.24804353037523,0.12120437118929929,6.0,-49.33,1.7549928774784245,-49.57,1.3731,2.0332,3.7069,0.7306,2.936,3.3452,0.8386888753504591,0
106684,npp,202,3986,5.44857311248779,-33.8040199279785,18.6370468139648,3670144,201,3161,196611,3866755,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-05-08 00:50:23.109651,-88.2029320181221,68.89181341366692,55.60038890588938,0.1260094321119886,22.0,68.74,3.5496478698597698,68.56,2.6242,3.3571,4.7301,0.4425,2.0746,2.4108,-0.19507997198697824,0
106906,npp,1704,2842,7.23345851898193,-33.8027153015137,18.6374111175537,3670144,1704,2290,196611,3866755,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-05-10 00:12:28.222662,-82.9437522564632,40.654412292391214,35.18525666420203,0.05425950950763663,16.0,40.62,1.4276677814245327,40.28,1.2304,1.7026,2.9799,0.8724,5.3594,6.3107,5.188611226596702,0
107074,npp,959,2271,1.22289454936981,-33.8060531616211,18.6331195831299,3670144,959,1826,196611,3866755,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-05-10 23:53:34.336584,-77.87952903154012,13.648894827088261,12.046459562626346,0.028537707743463137,13.0,13.66,1.015504800579495,13.26,0.9557,1.5299,3.3053,0.9709,1.183,1.1873,0.5971390905450872,0
107245,npp,240,1708,0.855914056301117,-33.8050956726074,18.6322975158691,3670144,240,1295,196611,3866755,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-05-11 23:34:44.006470,100.74384505673996,18.650426895191263,16.429718378255853,0.010983074013660193,10.0,-18.59,1.0442604737599883,-18.92,1.0272,1.5688,3.216,0.9468,0.8027,0.8104,0.5832696009231141,0
107417,npp,2620,1154,1.18252575397491,-33.8049812316895,18.6356468200684,3670144,2619,850,196611,3866755,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-05-12 23:15:57.237757,104.43299792346926,43.478405363956284,37.48530145573273,0.001535255280843219,7.0,-43.34,1.4867838833500562,-43.59,1.2072,1.7495,3.0208,0.849,1.104,1.004,0.9722508608984044,0
107590,npp,1940,614,5.6065821647644,-33.803279876709,18.6350631713867,3670176,1942,399,196611,3866787,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-05-13 22:57:14.027344,107.77520817572974,59.03277809611692,49.31866027781698,7.971996691066295e-08,4.0,-58.81,2.253202848596432,-58.99,1.727,2.4196,3.9544,0.6139,2.8998,3.4418,3.4418,0
107762,npp,1305,96,2.95755410194397,-33.8064460754395,18.6354179382324,3670176,1305,43,196611,3866787,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-05-14 22:38:32.596391,110.25180355023173,69.07416923224099,55.69635876267275,5.9968942155161426e-15,1.0,-68.73,3.3985290935932855,-68.875,2.4897,3.588,5.4736,0.414,1.2999,1.2244,1.2244,0
107774,npp,80,3032,0.799650967121124,-33.8039512634277,18.6364669799805,3670176,83,2439,196611,3866787,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-05-15 00:18:41.186823,-83.37427249686874,47.26509662069264,40.512900126423524,1.2896025256667509e-05,17.0,47.21,1.646109783506203,46.99,1.45,2.0752,3.6909,0.7158,0.7105,0.5724,0.5724,0
108121,npp,1670,1893,1.061910450458527,-33.8076553344727,18.6336822509766,3670176,1670,1466,196611,3866787,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-05-16 23:40:56.975771,98.21193015128914,8.243621662444644,7.285239371798036,1.1433374140268605e-19,11.0,-8.18,1.0,-8.58,1.0445,1.4247,2.7343,1.0426,1.1226,1.1072,1.1072,0
108474,npp,294,789,1.0517086386680599,-33.804817199707,18.6326637268066,3670176,295,574,196611,3866787,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-05-18 23:03:23.446528,106.61328043868662,54.67734114693747,46.18522791986361,9.45470164403238e-30,5.0,-54.48,1.9513309067639726,-54.65,1.4367,2.395,4.1487,0.6202,0.797,0.6523,0.6523,0
108486,npp,2334,3792,4.07371234893799,-33.8007583618164,18.6304054260254,3670176,2332,3053,196611,3866787,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-05-19 00:43:53.389132,-87.09538236171781,65.61303799327446,53.66036124055633,4.152811817236721e-24,21.0,65.49,3.0,65.38,2.1207,2.9387,4.6513,0.5054,1.8637,2.059,2.059,0
108650,npp,2704,264,4.95122861862183,-33.8053894042969,18.6292304992676,3670176,2709,138,196611,3866787,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-05-19 22:44:40.238871,109.14591677404826,66.19135204045793,54.00982820324263,6.186105343383328e-33,2.0,-65.9,3.0,-66.0,1.9284,2.8379,4.5691,0.5234,2.1898,2.5915,2.5915,0
109174,npp,2388,1521,1.32774710655212,-33.8038177490234,18.6339359283447,3670176,2389,1141,196611,3866787,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-05-22 23:28:19.624428,102.95777111499618,28.235491753324165,24.734030670109185,2.0457626514895195e-32,9.0,-28.13,1.184412938166907,-28.37,1.1036,1.7106,3.0174,0.8684,1.1622,1.153,1.153,0
109710,npp,2220,2836,2.3330283164978,-33.8066787719727,18.6309928894043,3670176,2219,2285,196611,3866787,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-05-26 00:12:13.205405,-82.5993383613489,40.428553982584894,34.9967354671337,9.775682195785838e-27,16.0,40.4,1.4276677814245327,40.28,1.2304,1.7026,2.9799,0.8724,1.927,2.0354,2.0354,0
110231,npp,42,1149,0.697480320930481,-33.7999572753906,18.6308002471924,3670176,42,846,196611,3866787,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-05-28 23:15:42.230797,104.62765131653359,43.65947976355345,37.62876170512685,2.0423726394400184e-07,7.0,-43.52,1.4867838833500562,-43.59,1.2072,1.7495,3.0208,0.849,0.7778,0.5922,0.5922,0
110577,npp,1812,92,2.53074073791504,-33.8006935119629,18.6318473815918,3670144,1815,41,196611,3866755,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-05-30 22:38:17.596249,110.42019293519579,69.14526191724705,55.730842975092415,0.018923917411759472,1.0,-68.8,3.3985290935932855,-68.875,2.4897,3.588,5.4736,0.414,1.1743,1.0477,0.6563526496602793,0
110590,npp,586,3026,0.943452835083008,-33.8029632568359,18.6317939758301,3670144,586,2435,196611,3866755,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-05-31 00:18:26.187518,-83.70224930952126,47.07083804140753,40.35660732555037,0.0024256041122292247,17.0,47.02,1.646109783506203,46.99,1.45,2.0752,3.6909,0.7158,0.7978,0.6753,0.6251384123308336,0
110760,npp,2902,2452,1.65415751934052,-33.8042831420898,18.6344833374023,3670144,2902,1986,196611,3866755,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-05-31 23:59:32.308436,-81.12120635919871,23.44268952175654,20.599403362614964,0.023033388561784177,14.0,23.44,1.1367971201176101,23.37,1.0567,1.4578,3.2702,1.0189,1.6581,1.6854,1.209068625958066,0
112094,npp,2172,1887,2.04150223731995,-33.8032760620117,18.6328105926514,3670144,2172,1460,196611,3866755,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-06-01 23:40:40.208644,98.93048037142492,8.564785219316407,7.568222609109533,0.061784998426904505,11.0,-8.53,1.0,-8.58,1.0445,1.4247,2.7343,1.0426,2.1022,2.1285,0.8507838221600126,0
112264,npp,1469,1332,3.24541139602661,-33.8033790588379,18.6303005218506,3670144,1468,1007,196611,3866755,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-06-02 23:21:51.669146,103.0451310130378,36.686218238379425,31.89350859882036,0.12255133272205107,8.0,-36.56,1.357151599901897,-36.56,1.1264,1.6489,3.0826,0.9008,2.6618,2.9236,0.3892336583051561,0
112443,npp,2834,3786,8.22344398498535,-33.8068351745605,18.6307315826416,3670144,2837,3049,196611,3866755,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-06-04 00:43:38.408702,-87.4710540629813,65.51256991162339,53.593964736115495,0.19577516296436764,21.0,65.38,3.0,65.38,2.1207,2.9387,4.6513,0.5054,3.2469,4.1565,0.10786199226791915,0
112600,npp,131,261,5.89939451217651,-33.8049736022949,18.6368427276611,3670144,134,135,196611,3866755,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-06-04 22:44:25.267827,109.5915420927614,66.2498686279163,54.04136443872064,0.23202208843560873,2.0,-65.95,3.0,-66.0,1.9284,2.8379,4.5691,0.5234,2.5059,3.0877,-1.7105258405513464,0
112781,npp,1259,2640,3.81124210357666,-33.8009300231934,18.6344375610352,3670144,1259,2129,196611,3866755,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-06-06 00:05:43.544879,-81.42229830582829,32.38914321009944,28.27671204187999,0.14324919442519674,15.0,32.38,1.2365102219381485,32.47,1.0848,1.61,2.9739,0.9226,3.2656,3.5162,0.5538010708140169,0
113288,npp,2195,962,2.27580118179321,-33.8057594299316,18.6325607299805,3670144,2196,711,196611,3866755,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-06-08 23:09:16.158550,106.02342647771357,49.762316304651364,42.46103603391405,0.026833139623671325,6.0,-49.6,1.7549928774784245,-49.57,1.3731,2.0332,3.7069,0.7306,1.6236,1.6626,1.107689625761414,0
113458,npp,1538,431,1.87451004981995,-33.8048934936523,18.6305751800537,3670144,1541,249,196611,3866755,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-06-09 22:50:32.964393,108.49893409397036,63.01174399598874,52.00262279016005,0.008430409603857209,3.0,-62.74,2.6065528283652384,-62.74,1.9241,2.8871,4.3177,0.5145,1.0969,0.9644,0.7900588005030136,0
113470,npp,408,3405,1.65123498439789,-33.8062133789062,18.6370754241943,3670144,408,2753,196611,3866755,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-06-10 00:30:52.231723,-85.54968220816934,57.5904563752299,48.29938023175637,0.021851447738484655,19.0,57.5,2.2013981571160284,57.57,1.663,2.351,3.5515,0.6318,1.1675,1.0432,0.591311208294067,0
113635,npp,2705,2830,0.940781712532043,-33.8025970458984,18.6347789764404,3670144,2707,2280,196611,3866755,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-06-11 00:11:56.577133,-83.18546886739597,40.20396566446185,34.81128991597078,0.008124990209922252,16.0,40.17,1.4276677814245327,40.28,1.2304,1.7026,2.9799,0.8724,0.9518,0.8208,0.6527748854846852,0
113806,npp,1941,2260,0.631993174552917,-33.8066444396973,18.6319446563721,3670144,1941,1816,196611,3866755,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-06-11 23:53:02.699646,-79.57759262813708,13.014011301794918,11.487298475737763,0.0010212979715502459,13.0,13.04,1.015504800579495,13.26,0.9557,1.5299,3.3053,0.9709,0.6012,0.6136,0.5924795181052125,0
114147,npp,523,1143,0.786954402923584,-33.8028030395508,18.6342239379883,3670176,523,841,196611,3866787,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-06-13 23:15:23.844482,104.1979831448479,43.88184850032898,37.8076140300586,2.9893316300208738e-15,7.0,-43.73,1.5732132722552272,-43.59,1.2072,1.7495,3.0208,0.849,0.8735,0.6681,0.6681,0
114394,npp,2290,86,1.93171739578247,-33.8012199401855,18.6319446563721,3670176,2294,38,196611,3866787,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-06-15 22:37:59.233066,110.59770526519266,69.24043752125691,55.783259502891774,1.1449318452843901e-26,1.0,-68.9,3.3985290935932855,-68.875,2.4897,3.588,5.4736,0.414,0.998,0.7997,0.7997,0
114402,npp,1062,3019,0.908660352230072,-33.8036613464355,18.6309299468994,3670176,1063,2430,196611,3866787,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-06-16 00:18:07.824940,-83.5491004529087,46.83305012201098,40.16779480181532,1.4606364740255287e-19,17.0,46.79,1.646109783506203,46.99,1.45,2.0752,3.6909,0.7158,0.7767,0.6504,0.6504,0
114515,npp,304,2444,1.30466842651367,-33.8046569824219,18.6317348480225,3670176,304,1979,196611,3866787,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-06-16 23:59:12.174997,-79.78786856491213,23.041879873314805,20.251649498212,2.475546071672736e-25,14.0,23.03,1.0837787002826917,23.37,1.0567,1.4578,3.2702,1.0189,1.3441,1.3293,1.3293,0
114864,npp,213,3778,0.700762510299683,-33.8041381835938,18.6299209594727,3670176,215,3045,196611,3866787,64,zaf_cape_town_64_1,-33.80416667,18.63333333,64,1,zaf_cape_town,2012-06-20 00:43:18.295667,-87.35689848068891,65.37507937946916,53.50970217972099,5.561135376763273e-33,21.0,65.24,3.0,65.38,2.1207,2.9387,4.6513,0.5054,0.7394,0.3542,0.3542,0
