gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,670,3809,10.5127935409546,-33.8218955993652,18.712890625,3670176,667,3064,196611,3866787,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-04-01 00:44:22.882262,-87.02354822533005,65.90186015534738,53.845090389823355,1.233629091278125e-13,21.0,65.79,3.0,65.56,8.0776,12.7121,19.1553,0.7956,9.3808,8.3641,8.3641,0
100998,npp,1055,278,7.48071336746216,-33.819995880127,18.7201480865479,3670144,1061,146,196611,3866755,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-04-01 22:45:09.714962,108.94217290034132,65.93455178382463,53.861865228632475,0.007255918146838368,2.0,-65.65,3.0,-65.81,10.1168,16.3647,21.4115,0.618,7.1526,4.6233,4.436347345263555,0
101006,npp,2957,3240,15.4801006317139,-33.8231735229492,18.7157802581787,3670176,2955,2581,196611,3866787,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-04-02 00:25:25.420494,-84.46621935062649,53.35928742285576,45.212463869352646,2.864966702440468e-06,18.0,53.3,1.9513309067639726,52.99,7.5936,13.9568,20.2831,0.7247,10.8945,11.2178,11.2178,0
101131,npp,2198,2663,6.92186117172241,-33.8207321166992,18.7181949615479,3670144,2198,2145,196611,3866755,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-04-03 00:06:31.513585,-82.0094590565673,33.42736960612083,29.16047643326802,0.0070342712945142445,15.0,33.41,1.2365102219381485,32.92,7.7301,12.0306,16.1421,0.8407,5.9823,5.8191,5.637858196270608,0
101255,npp,1449,2097,4.97025489807129,-33.8186798095703,18.7174777984619,3670144,1449,1661,196611,3866755,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-04-03 23:47:39.386056,-74.521490689694,3.619099044458188,3.200635294881751,0.034402633152552264,12.0,3.66,1.0,3.02,6.4076,10.1139,14.3146,1.0,4.9703,4.9703,4.083897553385276,0
101380,npp,743,1537,5.99302673339844,-33.8176116943359,18.7132568359375,3670144,743,1153,196611,3866755,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-04-04 23:28:50.817267,102.2389222663284,27.481228939619516,24.08921611589909,0.08106259928024499,9.0,-27.38,1.1367971201176101,-27.85,7.4193,11.8694,16.2254,0.8521,4.9447,5.1067,3.018078294436529,0
101503,npp,64,984,11.8131713867188,-33.8212509155273,18.7203159332275,3670144,67,726,196611,3866755,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-04-05 23:10:04.029846,105.25165158162996,49.09782157142693,41.95347972053347,0.15662100023731831,6.0,-48.94,1.7549928774784245,-49.27,8.2606,12.2839,17.8295,0.8233,9.8457,9.7263,5.690875235099272,0
101511,npp,2158,4000,21.3778400421143,-33.8227424621582,18.7165699005127,3670144,2155,3168,196611,3866755,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-04-06 00:50:41.087121,-88.15007278173545,69.0978676073242,55.72177460693113,0.12018286096077156,22.0,68.95,3.5496478698597698,68.74,8.8183,14.748,21.7286,0.6858,11.9817,14.6606,11.564023597711392,0
102006,npp,2194,1723,13.1183490753174,-33.8244743347168,18.7200698852539,3670144,2194,1308,196611,3866755,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-04-09 23:35:05.476885,102.33495370054949,17.83041569767258,15.714015452358575,0.06957862868402537,10.0,-17.76,1.0442604737599883,-18.31,6.5349,10.2269,15.6784,0.9889,12.8828,12.9734,11.180669006877109,0
102129,npp,1505,1168,9.24174118041992,-33.8211975097656,18.7194633483887,3670144,1507,861,196611,3866755,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-04-10 23:16:18.681355,104.85711136728338,42.97173619578808,37.0784289587412,0.03825593776329728,7.0,-42.83,1.4867838833500562,-43.19,7.1729,11.7803,16.6992,0.8585,8.4065,7.9345,6.948815076390843,0
102253,npp,844,626,14.5650339126587,-33.8232688903809,18.7146167755127,3670144,842,410,196611,3866755,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-04-11 22:57:33.661012,107.13253358358033,58.75102278377453,49.12774634830616,0.01611478454554372,4.0,-58.53,2.253202848596432,-58.76,8.9948,13.1183,20.2982,0.771,10.756,11.2293,10.814093862013456,0
102261,npp,2842,3620,15.7968635559082,-33.8230209350586,18.7175807952881,3670144,2841,2936,196611,3866755,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-04-12 00:38:00.041369,-86.53310925604119,62.33023639903806,51.56995730224407,0.02965876997754649,20.0,62.23,2.6065528283652384,61.97,7.1787,15.2559,20.311,0.663,10.3214,10.4725,9.708325753363006,0
102373,npp,212,108,6.01060104370117,-33.8185615539551,18.7183475494385,3670144,214,49,196611,3866755,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-04-12 22:38:53.979834,110.21294370025771,68.8713199677335,55.59024796779365,0.003241416626296491,1.0,-68.54,3.3166247903554,-68.7,9.7004,14.8645,22.832,0.6804,7.4444,4.0896,4.006083147807141,0
102381,npp,2064,3047,12.5859727859497,-33.8224143981934,18.715518951416,3670144,2067,2451,196611,3866755,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-04-13 00:19:02.568071,-83.281359971234,47.74494876717713,40.89561680927757,0.013188079680687994,17.0,47.7,1.646109783506203,47.31,8.8567,13.2049,18.6077,0.7659,9.7379,9.6399,9.300101995490438,0
102744,npp,2946,1353,10.12235736846924,-33.8213310241699,18.7173080444336,3670176,2947,1021,196611,3866787,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-04-15 23:22:31.508987,104.03709244008066,35.79602422120015,31.154058881788277,6.2336617207309545e-12,8.0,-35.68,1.2937979144666532,-36.15,7.737,11.1942,17.0405,0.9035,9.2855,9.1455,9.1455,0
102864,npp,2275,803,9.10523986816406,-33.8212776184082,18.7152690887451,3670176,2277,590,196611,3866787,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-04-16 23:03:46.497317,106.64543062788897,54.291108982915944,45.90563641978486,1.1195126491458175e-18,5.0,-54.1,1.9513309067639726,-54.37,7.0376,12.1126,20.1687,0.835,8.5727,7.6028,7.6028,0
102872,npp,1249,3811,7.05527925491333,-33.8207168579102,18.7207183837891,3670176,1253,3064,196611,3866787,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-04-17 00:44:18.216687,-87.65563859511276,65.94616315725683,53.872432735471314,4.303102008997802e-10,21.0,65.82,3.0,65.56,8.0776,12.7121,19.1553,0.7956,8.2283,5.6133,5.6133,0
102984,npp,1632,278,12.8369550704956,-33.8216018676758,18.7131118774414,3670176,1637,146,196611,3866787,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-04-17 22:45:03.266822,109.02685826766545,65.93684841017182,53.86293323011297,2.892022441577742e-24,2.0,-65.65,3.0,-65.81,10.1168,16.3647,21.4115,0.618,8.938,7.9337,7.9337,0
102993,npp,461,3240,6.35092973709106,-33.8200874328613,18.7131996154785,3670176,460,2581,196611,3866787,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-04-18 00:25:18.972787,-84.21409847926209,53.35253336002637,45.207462055230664,3.0741138439117916e-17,18.0,53.3,1.9513309067639726,52.99,7.5936,13.9568,20.2831,0.7247,6.2161,4.6022,4.6022,0
103112,npp,2773,2663,11.0866441726685,-33.8225479125977,18.7155723571777,3670176,2773,2145,196611,3866787,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-04-19 00:06:25.067300,-82.43424748288008,33.432397459001926,29.16440648163236,1.474635361215379e-23,15.0,33.41,1.2365102219381485,32.92,7.7301,12.0306,16.1421,0.8407,9.3505,9.3204,9.3204,0
103230,npp,2038,2097,4.23955869674683,-33.8184051513672,18.7156448364258,3670176,2038,1661,196611,3866787,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-04-19 23:47:32.936625,-72.44308374292186,3.609159152981358,3.1918051119827027,9.548746344044991e-29,12.0,3.66,1.0,3.02,6.4076,10.1139,14.3146,1.0,4.2396,4.2396,4.2396,0
103349,npp,1331,1538,12.1727066040039,-33.8231315612793,18.7183151245117,3670176,1331,1153,196611,3866787,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-04-20 23:28:44.367022,103.03590357603912,27.420669943618986,24.036664940031198,4.4019793820775605e-33,9.0,-27.33,1.1367971201176101,-27.85,7.4193,11.8694,16.2254,0.8521,10.3807,10.3724,10.3724,0
103586,npp,3053,451,11.3166761398315,-33.8212089538574,18.7130069732666,3670176,3051,264,196611,3866787,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-04-22 22:51:14.352426,108.15286255117863,62.59633020695279,51.741244704137806,3.582261032590378e-32,3.0,-62.34,2.6065528283652384,-62.54,10.5233,16.1524,23.2191,0.6262,8.2587,7.086,7.086,0
103595,npp,1946,3430,4.08375954627991,-33.8186683654785,18.7204895019531,3670176,1946,2777,196611,3866787,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-04-23 00:31:35.396770,-85.51531302689823,58.178818933850586,48.72604209173038,1.3472544938082625e-32,19.0,58.1,2.2013981571160284,57.79,8.263,14.5412,22.1359,0.6955,5.3636,2.8404,2.8404,0
103713,npp,1160,2855,4.66819047927856,-33.8191375732422,18.7178153991699,3670176,1160,2301,196611,3866787,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-04-24 00:12:39.718918,-82.66538118951583,41.13863960251397,35.584051661765784,3.4531395572568553e-32,16.0,41.12,1.4276677814245327,40.7,6.7536,11.796,16.2098,0.8574,5.1213,4.0025,4.0025,0
103831,npp,416,2284,9.20648097991943,-33.8211517333984,18.7150402069092,3670176,416,1838,196611,3866787,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-04-24 23:53:45.823385,-76.66148448651158,14.381961074257445,12.691030845347797,2.437696062621129e-30,13.0,14.39,1.015504800579495,13.83,6.741,10.1974,15.0283,0.9918,9.1381,9.1311,9.1311,0
104190,npp,343,3619,16.0217714309692,-33.8245658874512,18.7198848724365,3670176,343,2935,196611,3866787,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-04-28 00:37:51.864326,-86.36267796993222,62.3020732194525,51.548424047249064,8.144401658205566e-24,20.0,62.21,2.6065528283652384,61.97,7.1787,15.2559,20.311,0.663,10.4077,10.6216,10.6216,0
105958,npp,1020,3238,12.4042463302612,-33.8228225708008,18.7151031494141,3670144,1019,2579,196611,3866755,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-05-04 00:25:09.129622,-84.60726962995506,53.30634236451505,45.1703071063707,0.05346763019094088,18.0,53.24,1.9513309067639726,52.99,7.5936,13.9568,20.2831,0.7247,9.3183,8.9888,7.61117759517471,0
106139,npp,257,2661,14.4178028106689,-33.8186950683594,18.7166805267334,3670144,258,2144,196611,3866755,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-05-05 00:06:15.244833,-82.67621121802104,33.33980589686706,29.08468692821569,0.12251964659433479,15.0,33.32,1.2365102219381485,32.92,7.7301,12.0306,16.1421,0.8407,12.0445,12.1208,8.964015052231176,0
106314,npp,2593,2095,16.3605842590332,-33.8229179382324,18.7136306762695,3670144,2592,1659,196611,3866755,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-05-05 23:47:23.141904,-84.11546243056979,3.5289009405065745,3.120696140706985,0.26514218594704675,12.0,3.54,1.0,3.02,6.4076,10.1139,14.3146,1.0,16.3606,16.3606,9.529068201777676,0
106495,npp,1867,1535,15.1035318374634,-33.8229751586914,18.7135791778564,3670144,1866,1151,196611,3866755,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-05-06 23:28:32.815919,101.66587632480005,27.583313038106926,24.17510988314168,0.19289745537322023,9.0,-27.47,1.184412938166907,-27.85,7.4193,11.8694,16.2254,0.8521,12.8445,12.8697,7.899592751802578,0
106672,npp,1184,982,22.1183910369873,-33.8243560791016,18.7194271087646,3670144,1187,724,196611,3866755,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-05-07 23:09:46.050830,105.25473254386335,49.155162245003496,41.993799748884506,0.12126147448371356,6.0,-49.0,1.7549928774784245,-49.27,8.2606,12.2839,17.8295,0.8233,15.7176,18.2111,15.086732537025775,0
106684,npp,204,3996,9.22708702087402,-33.8197746276855,18.7188396453857,3670144,202,3166,196611,3866755,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-05-08 00:50:23.109651,-88.19157980367527,69.04766523284515,55.68804547450763,0.12598555748819162,22.0,68.89,3.5496478698597698,68.74,8.8183,14.748,21.7286,0.6858,8.5586,6.3278,3.0817139838379446,0
106906,npp,1705,2852,7.88947725296021,-33.8179054260254,18.7189083099365,3670144,1705,2299,196611,3866755,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-05-10 00:12:28.222662,-82.92027294534596,41.036393642729685,35.49856947747537,0.05430928195797379,16.0,41.0,1.4276677814245327,40.7,6.7536,11.796,16.2098,0.8574,7.3776,6.7645,5.365191982268646,0
107074,npp,959,2281,4.51786708831787,-33.8176689147949,18.7153663635254,3670144,959,1836,196611,3866755,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-05-10 23:53:34.336584,-78.02782257323132,14.216188646528872,12.54487309950143,0.028589868821365542,13.0,14.22,1.015504800579495,13.83,6.741,10.1974,15.0283,0.9918,4.5211,4.4809,3.744266569666998,0
107245,npp,240,1718,7.51923131942749,-33.8196716308594,18.7143039703369,3670144,240,1304,196611,3866755,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-05-11 23:34:44.006470,100.65632428640593,18.10052977308569,15.949106150975332,0.01102498440728629,10.0,-18.04,1.0442604737599883,-18.31,6.5349,10.2269,15.6784,0.9889,7.521,7.4361,7.152035314916941,0
107417,npp,2620,1164,11.6168212890625,-33.8225860595703,18.7162208557129,3670144,2619,858,196611,3866755,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-05-12 23:15:57.237757,104.38517579466672,43.11644582955653,37.192256284590655,0.0015552798767723313,7.0,-42.97,1.4867838833500562,-43.19,7.1729,11.7803,16.6992,0.8585,10.004,9.9736,9.933527372947632,0
107603,npp,879,3614,7.55089235305786,-33.8218727111816,18.7173976898193,3670144,876,2931,196611,3866755,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-05-14 00:37:38.631201,-86.13989793353812,62.21455790762358,51.48735530975606,0.002081202332435739,20.0,62.11,2.6065528283652384,61.97,7.1787,15.2559,20.311,0.663,7.1579,5.0059,4.952276696481604,0
107762,npp,1304,106,22.3405590057373,-33.8246917724609,18.7187232971191,3670176,1304,48,196611,3866787,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-05-14 22:38:32.596391,110.2344639664666,68.9117610523844,55.605102923090485,6.4570488201820435e-15,1.0,-68.57,3.3166247903554,-68.7,9.7004,14.8645,22.832,0.6804,12.368,15.2006,15.2006,0
107774,npp,82,3042,4.35968542098999,-33.8188934326172,18.7130298614502,3670176,84,2447,196611,3866787,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-05-15 00:18:42.966103,-83.85367714345972,47.584937592964884,40.765076001344184,1.3906367525003492e-05,17.0,47.54,1.646109783506203,47.31,8.8567,13.2049,18.6077,0.7659,4.7405,3.3392,3.3392,0
107949,npp,2399,2468,16.5320205688477,-33.8244819641113,18.7177906036377,3670176,2398,1998,196611,3866787,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-05-15 23:59:47.300230,-80.03860862712631,24.2377476766823,21.28929414806013,6.366370203608099e-13,14.0,24.23,1.1367971201176101,23.89,6.7064,11.1821,16.6826,0.9045,14.8201,14.9528,14.9528,0
108121,npp,1670,1903,6.28477144241333,-33.8211479187012,18.7146224975586,3670176,1670,1476,196611,3866787,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-05-16 23:40:56.975771,97.92846732566363,7.663396425761769,6.77316951603358,1.2195358054970857e-19,11.0,-7.6,1.0,-8.0,6.9153,11.0384,15.0038,0.9163,5.3603,5.7584,5.7584,0
108474,npp,293,799,5.89085245132446,-33.8183860778809,18.7163505554199,3670176,294,585,196611,3866787,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-05-18 23:03:23.446528,106.6131648116501,54.40749601198932,45.98562751613185,9.803957007413007e-30,5.0,-54.21,1.9513309067639726,-54.37,7.0376,12.1126,20.1687,0.835,6.9254,4.9188,4.9188,0
108486,npp,2338,3803,11.77942943573,-33.8241539001465,18.7162132263184,3670176,2341,3060,196611,3866787,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-05-19 00:43:55.168406,-87.62003305855563,65.81728365931039,53.78581810298097,4.4141459290003915e-24,21.0,65.68,3.0,65.56,8.0776,12.7121,19.1553,0.7956,9.803,9.3718,9.3718,0
108650,npp,2703,275,10.9728012084961,-33.8237228393555,18.7179317474365,3670176,2700,143,196611,3866787,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-05-19 22:44:40.238871,109.12858756554759,65.99829993798073,53.892262813208674,6.310468054754815e-33,2.0,-65.7,3.0,-65.81,10.1168,16.3647,21.4115,0.618,8.3166,6.7816,6.7816,0
108662,npp,1546,3234,7.76494455337524,-33.8214950561523,18.7204113006592,3670176,1545,2573,196611,3866787,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-05-20 00:24:55.946733,-84.35705197780075,53.19761974814995,45.08571496717335,1.705684893112374e-29,18.0,53.14,1.9513309067639726,52.99,7.5936,13.9568,20.2831,0.7247,6.9408,5.6269,5.6269,0
108833,npp,781,2656,4.21971416473389,-33.8187484741211,18.7157897949219,3670176,781,2141,196611,3866787,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-05-21 00:06:00.280671,-81.55644921907684,33.12067326481986,28.898052023885064,1.6187166244135752e-36,15.0,33.1,1.2365102219381485,32.92,7.7301,12.0306,16.1421,0.8407,3.797,3.5474,3.5474,0
109001,npp,27,2090,2.35708904266357,-33.8173217773438,18.7133235931396,3670176,27,1655,196611,3866787,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-05-21 23:47:08.175342,-74.49218072584004,3.2190024039384366,2.8465927998529303,1.052883708770151e-33,12.0,3.25,1.0,3.02,6.4076,10.1139,14.3146,1.0,2.3571,2.3571,2.3571,0
109350,npp,1704,978,5.25902891159058,-33.821174621582,18.7132587432861,3670176,1704,722,196611,3866787,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-05-23 23:09:32.828997,105.34949478710763,49.300420377593845,42.104769116566445,8.72531734088181e-30,6.0,-49.12,1.7549928774784245,-49.27,8.2606,12.2839,17.8295,0.8233,6.1111,4.33,4.33,0
109362,npp,724,3991,15.6760768890381,-33.8235244750977,18.7203903198242,3670176,726,3163,196611,3866787,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-05-24 00:50:09.887995,-88.23533783684152,68.97356852270532,55.64194768133241,4.8139393091492715e-32,22.0,68.82,3.5496478698597698,68.74,8.8183,14.748,21.7286,0.6858,10.3754,10.7504,10.7504,0
109884,npp,1474,2277,9.06820487976074,-33.8221817016602,18.7153644561768,3670176,1474,1832,196611,3866787,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-05-26 23:53:21.099073,-81.3855184251408,13.999796162018308,12.353856064833248,1.2652231580506947e-21,13.0,14.0,1.015504800579495,13.83,6.741,10.1974,15.0283,0.9918,9.002,8.994,8.994,0
110059,npp,736,1714,5.87644863128662,-33.8198509216309,18.7190895080566,3670176,737,1301,196611,3866787,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-05-27 23:34:28.996157,99.05152512370736,18.35736986793666,16.172427501871642,5.015890721121843e-15,10.0,-18.26,1.0442604737599883,-18.31,6.5349,10.2269,15.6784,0.9889,5.9478,5.8115,5.8115,0
110577,npp,1811,102,6.21504068374634,-33.8175621032715,18.7159595489502,3670144,1814,46,196611,3866755,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-05-30 22:38:17.596249,110.40959020745393,68.98306745824523,55.63992747995381,0.018857080978431386,1.0,-68.64,3.3166247903554,-68.7,9.7004,14.8645,22.832,0.6804,7.506,4.2287,3.742837111506143,0
110590,npp,587,3036,3.01374006271362,-33.8172340393066,18.7140922546387,3670144,587,2442,196611,3866755,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-05-31 00:18:26.187518,-83.69250136815604,47.39943809049774,40.616048307536445,0.002389446469781274,17.0,47.35,1.646109783506203,47.31,8.8567,13.2049,18.6077,0.7659,3.9229,2.3083,2.2467346195979507,0
110760,npp,2903,2463,6.99067974090576,-33.8220176696777,18.7204132080078,3670144,2903,1994,196611,3866755,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-05-31 23:59:32.308436,-81.04323717983199,23.98742381992892,21.071332653945795,0.022939534504461276,14.0,23.99,1.1367971201176101,23.89,6.7064,11.1821,16.6826,0.9045,6.4269,6.3229,5.731850488795685,0
112094,npp,2172,1897,3.22774147987366,-33.816764831543,18.7139015197754,3670144,2172,1470,196611,3866755,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-06-01 23:40:40.208644,98.7110246740626,7.98428387196657,7.05602592285222,0.06167306090819956,11.0,-7.95,1.0,-8.0,6.9153,11.0384,15.0038,0.9163,2.3033,2.9574,1.3683602356065196,0
112264,npp,1469,1343,13.9931945800781,-33.8221740722656,18.7176609039307,3670144,1468,1014,196611,3866755,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-06-02 23:21:51.669146,102.97392991870191,36.23129126139479,31.513178836653484,0.12242305491705598,8.0,-36.11,1.2937979144666532,-36.15,7.737,11.1942,17.0405,0.9035,12.2773,12.6428,9.488503789028819,0
112600,npp,130,271,25.1727638244629,-33.8215026855469,18.7177772521973,3670144,133,141,196611,3866755,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-06-04 22:44:25.267827,109.57900977758734,66.0745170012052,53.934772389386474,0.23204866856183606,2.0,-65.77,3.0,-65.81,10.1168,16.3647,21.4115,0.618,13.05,15.5576,9.578740572734299,0
112781,npp,1260,2650,9.79676342010498,-33.8173179626465,18.716028213501,3670144,1260,2136,196611,3866755,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-06-06 00:05:43.544879,-81.38554009301112,32.8415980987767,28.660113554855734,0.1432473578200785,15.0,32.83,1.2365102219381485,32.92,7.7301,12.0306,16.1421,0.8407,8.3074,8.236,4.545154363860304,0
113288,npp,2194,973,4.40592908859253,-33.819408416748,18.7203712463379,3670144,2196,718,196611,3866755,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-06-08 23:09:16.158550,106.02988830752227,49.434771571617226,42.20706539835783,0.026899491476300424,6.0,-49.27,1.7549928774784245,-49.27,8.2606,12.2839,17.8295,0.8233,5.625,3.6276,2.934520056044731,0
113458,npp,1536,441,15.3267860412598,-33.8234939575195,18.7170219421387,3670144,1541,257,196611,3866755,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-06-09 22:50:31.185111,108.16527313694121,62.80824562564646,51.86973611792007,0.008479508294874453,3.0,-62.54,2.6065528283652384,-62.54,10.5233,16.1524,23.2191,0.6262,9.7972,9.597,9.378520883435373,0
113470,npp,409,3414,4.46400451660156,-33.8179321289062,18.7129878997803,3670144,409,2762,196611,3866755,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-06-10 00:30:52.231723,-85.55112112694574,57.81055455142693,48.455971815942355,0.021888133561315137,19.0,57.72,2.2013981571160284,57.79,8.263,14.5412,22.1359,0.6955,5.5363,3.1049,2.5409404026474873,0
113635,npp,2706,2840,2.67774558067322,-33.8174934387207,18.7154197692871,3670144,2708,2289,196611,3866755,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-06-11 00:11:56.577133,-83.15965069410586,40.58526668800353,35.124689079595896,0.008156195799144055,16.0,40.55,1.4276677814245327,40.7,6.7536,11.796,16.2098,0.8574,3.7271,2.2959,2.085751204721123,0
113806,npp,1941,2270,3.38904857635498,-33.8181190490723,18.7138500213623,3670144,1941,1826,196611,3866755,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-06-11 23:53:02.699646,-79.66058409428132,13.581211028641093,11.985887377014059,0.0010354923699643244,13.0,13.6,1.015504800579495,13.83,6.741,10.1974,15.0283,0.9918,3.4095,3.3613,3.3346199791388886,0
113976,npp,1219,1708,7.09303569793701,-33.8211708068848,18.7159519195557,3670176,1219,1295,196611,3866787,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-06-12 23:34:12.380920,102.43970702965201,18.65864667009077,16.435412803370692,3.0859957809873006e-08,10.0,-18.59,1.0442604737599883,-18.31,6.5349,10.2269,15.6784,0.9889,7.1128,7.0146,7.0146,0
114147,npp,523,1153,5.68570280075073,-33.8210296630859,18.7145824432373,3670176,522,849,196611,3866787,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-06-13 23:15:23.844482,104.14155116971406,43.52370134979696,37.51836567819222,3.202122958604745e-15,7.0,-43.37,1.4867838833500562,-43.19,7.1729,11.7803,16.6992,0.8585,6.0148,4.8814,4.8814,0
114394,npp,2289,96,11.4492788314819,-33.8201484680176,18.7159366607666,3670176,2293,43,196611,3866787,436,zaf_cape_town_84_5,-33.82083333,18.71666667,84,5,zaf_cape_town,2012-06-15 22:37:59.233066,110.5797937357375,69.07747511220018,55.69218753495489,1.2018603400196316e-26,1.0,-68.73,3.3985290935932855,-68.7,9.7004,14.8645,22.832,0.6804,9.109,7.7902,7.7902,0
