lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.387,0.526,0.54
2,0.196,0.392,0.362
3,0.146,0.285,0.278
4,0.126,0.2,0.201
5,0.138,0.136,0.144
6,0.128,0.088,0.081
7,0.111,0.055,0.034
8,0.102,0.033,-0.004
9,0.079,0.02,-0.042
10,0.087,0.015,-0.053
11,0.056,0.015,-0.082
12,0.043,0.019,-0.102
13,0.046,0.026,-0.108
14,0.05,0.034,-0.111
15,0.034,0.043,-0.123
16,0.02,0.052,-0.127
17,0.047,0.06,-0.105
18,0.045,0.067,-0.102
19,0.049,0.072,-0.089
20,0.058,0.075,-0.072
21,0.062,0.076,-0.053
22,0.024,0.075,-0.052
23,0.042,0.073,-0.001
24,0.05,0.069,0.049
25,0.059,0.063,0.105
26,0.056,0.043,0.164
27,0.046,0.037,0.223
28,0.014,0.037,0.254
29,0.02,0.037,0.281
30,0.025,0.036,0.285
31,0.044,0.033,0.27
32,0.035,0.031,0.206
33,0.021,0.028,0.126
34,0.023,0.025,0.075
35,0.027,0.02,0.032
36,0.013,0.014,-0.021
37,0.026,0.011,-0.05
38,0.024,0.008,-0.078
39,0.014,0.007,-0.102
40,-0.002,0.005,-0.125
41,-0.008,0.005,-0.139
42,-0.019,0.006,-0.154
43,-0.007,0.006,-0.152
44,0.016,0.008,-0.139
45,0.026,0.011,-0.135
46,0.018,0.012,-0.128
47,0.002,0.013,-0.132
48,0.007,0.015,-0.126
49,0.006,0.017,-0.119
50,-0.011,0.018,-0.117
51,-0.014,0.019,-0.098
52,0.008,0.018,-0.055
53,0.05,0.018,0.02
54,0.046,0.019,0.077
55,0.037,0.021,0.132
56,0.029,0.021,0.18
57,0.044,0.021,0.237
58,0.071,0.021,0.291
59,0.054,0.02,0.294
60,0.006,0.019,0.249
61,-0.008,0.016,0.203
62,-0.01,0.014,0.154
63,-0.002,0.011,0.1
64,0.007,0.008,0.04
65,-0.017,0.006,-0.03
66,-0.004,0.004,-0.054
67,-0.023,0.001,-0.094
68,-0.021,-0.001,-0.118
69,0.003,-0.003,-0.113
70,0.009,-0.005,-0.115
71,0.008,-0.008,-0.123
72,0.002,-0.009,-0.137
73,0.003,-0.01,-0.146
74,0.004,-0.009,-0.14
75,0.005,-0.007,-0.136
76,-0.004,-0.002,-0.14
77,-0.017,0.002,-0.14
78,-0.007,0.006,-0.12
79,-0.008,0.01,-0.113
80,0.011,0.013,-0.081
81,-0.001,0.017,-0.059
82,0.03,0.022,-0.002
83,0.019,0.025,0.032
84,0.032,0.025,0.093
85,0.034,0.025,0.154
86,0.016,0.026,0.2
87,0.011,0.026,0.239
88,0.022,0.026,0.269
89,0.034,0.024,0.281
90,0.046,0.021,0.261
91,0.063,0.019,0.223
92,0.035,0.017,0.148
93,0.037,0.016,0.095
94,0.028,0.014,0.04
95,0.008,0.01,-0.016
96,-0.006,0.007,-0.066
97,-0.019,0.003,-0.103
98,-0.035,0.001,-0.13
99,-0.028,-0.003,-0.137
100,0.0,-0.005,-0.128
101,0.015,-0.007,-0.123
102,-0.021,-0.009,-0.154
103,-0.024,-0.009,-0.164
104,-0.028,-0.009,-0.165
105,-0.024,-0.009,-0.154
106,-0.014,-0.008,-0.137
107,0.001,-0.007,-0.121
108,0.005,-0.005,-0.111
109,-0.003,-0.003,-0.104
110,-0.009,-0.001,-0.088
111,0.03,0.001,-0.029
112,0.022,0.004,0.01
113,0.021,0.008,0.067
114,0.01,0.011,0.116
115,-0.005,0.013,0.155
116,0.003,0.015,0.204
117,0.028,0.014,0.257
118,0.039,0.014,0.276
119,0.021,0.013,0.256
120,0.008,0.011,0.216
121,0.003,0.009,0.166
122,-0.003,0.006,0.104
123,0.005,0.004,0.045
124,-0.017,0.001,-0.021
125,-0.007,-0.001,-0.047
126,0.01,-0.006,-0.063
127,-0.01,-0.011,-0.104
128,0.005,-0.013,-0.112
129,-0.003,-0.015,-0.125
130,-0.023,-0.016,-0.148
131,-0.023,-0.016,-0.157
132,-0.029,-0.016,-0.166
133,-0.017,-0.016,-0.158
134,-0.027,-0.016,-0.161
135,-0.022,-0.015,-0.154
136,-0.024,-0.014,-0.149
137,-0.023,-0.013,-0.138
138,0.003,-0.011,-0.111
139,-0.016,-0.01,-0.107
140,-0.007,-0.008,-0.069
141,-0.009,-0.005,-0.034
142,-0.01,-0.002,0.001
143,-0.004,0.0,0.051
144,0.007,0.001,0.121
145,0.013,0.002,0.185
146,0.015,0.003,0.226
147,0.018,0.003,0.247
148,0.028,0.004,0.26
149,0.024,0.004,0.235
150,0.022,0.004,0.19
151,-0.026,0.003,0.106
152,-0.035,0.001,0.047
153,-0.014,-0.002,0.012
154,-0.009,-0.005,-0.023
155,-0.002,-0.008,-0.056
156,-0.005,-0.009,-0.091
157,0.009,-0.011,-0.1
158,-0.001,-0.012,-0.122
159,-0.014,-0.014,-0.142
160,-0.03,-0.017,-0.159
161,-0.021,-0.019,-0.156
162,-0.025,-0.021,-0.163
163,-0.023,-0.021,-0.16
164,-0.017,-0.021,-0.148
165,-0.031,-0.021,-0.151
166,-0.022,-0.019,-0.14
167,-0.007,-0.015,-0.124
168,-0.014,-0.011,-0.111
169,-0.016,-0.006,-0.091
170,-0.011,-0.002,-0.058
171,-0.009,0.002,-0.013
172,-0.009,0.006,0.038
173,0.018,0.01,0.109
174,0.032,0.013,0.16
175,0.029,0.017,0.204
176,0.029,0.019,0.244
177,0.016,0.021,0.253
178,-0.009,0.023,0.223
179,-0.0,0.024,0.203
180,0.024,0.023,0.182
181,0.041,0.022,0.138
182,0.052,0.021,0.087
183,0.064,0.019,0.048
184,0.048,0.016,0.003
185,0.022,0.012,-0.045
186,0.013,0.01,-0.081
187,0.005,0.007,-0.106
188,-0.009,0.004,-0.126
189,0.008,0.001,-0.123
190,-0.05,-0.002,-0.172
191,-0.028,-0.004,-0.158
192,-0.014,-0.006,-0.148
193,-0.006,-0.008,-0.141
194,-0.009,-0.009,-0.141
195,-0.018,-0.009,-0.138
196,-0.034,-0.008,-0.144
197,-0.021,-0.007,-0.129
198,-0.022,-0.005,-0.107
199,-0.012,-0.003,-0.069
200,0.015,-0.001,-0.016
201,0.023,0.0,0.026
202,0.037,0.002,0.081
203,0.025,0.004,0.134
204,0.015,0.007,0.186
205,-0.002,0.011,0.211
206,0.008,0.014,0.243
207,0.024,0.016,0.26
208,0.031,0.017,0.245
209,0.013,0.017,0.191
210,-0.005,0.016,0.137
211,0.017,0.014,0.108
212,0.009,0.011,0.056
213,0.008,0.007,0.003
214,0.016,0.004,-0.033
215,0.001,-0.001,-0.075
216,-0.007,-0.004,-0.104
217,-0.011,-0.008,-0.119
218,-0.024,-0.013,-0.134
219,-0.013,-0.017,-0.135
220,-0.015,-0.021,-0.145
221,-0.021,-0.024,-0.152
222,-0.018,-0.025,-0.151
223,-0.026,-0.026,-0.156
224,-0.031,-0.025,-0.156
225,-0.028,-0.024,-0.147
226,-0.021,-0.023,-0.129
227,-0.041,-0.022,-0.127
228,-0.03,-0.021,-0.099
229,-0.025,-0.02,-0.067
230,-0.034,-0.019,-0.035
231,-0.034,-0.016,0.008
232,-0.033,-0.013,0.054
233,-0.014,-0.01,0.116
234,0.006,-0.008,0.174
235,0.026,-0.007,0.228
236,-0.002,-0.005,0.229
237,0.006,-0.006,0.233
238,-0.016,-0.006,0.198
239,0.019,-0.006,0.185
240,0.028,-0.008,0.132
241,0.017,-0.008,0.065
242,-0.006,-0.009,0.006
243,-0.013,-0.01,-0.034
244,-0.029,-0.012,-0.078
245,-0.029,-0.014,-0.105
246,-0.02,-0.016,-0.117
247,-0.011,-0.017,-0.121
248,-0.036,-0.018,-0.147
249,-0.027,-0.018,-0.151
250,-0.02,-0.017,-0.148
251,-0.024,-0.017,-0.153
252,-0.013,-0.016,-0.146
253,-0.024,-0.014,-0.152
254,-0.038,-0.012,-0.152
255,-0.036,-0.009,-0.143
256,-0.021,-0.006,-0.123
257,0.011,-0.001,-0.082
258,0.016,0.005,-0.048
259,0.029,0.011,-0.012
260,0.032,0.015,0.022
261,0.036,0.019,0.073
262,0.021,0.023,0.119
263,0.025,0.026,0.175
264,0.027,0.029,0.218
265,0.016,0.032,0.239
266,0.052,0.032,0.272
267,0.06,0.032,0.267
268,0.05,0.031,0.223
269,0.022,0.03,0.159
270,0.029,0.027,0.117
271,0.014,0.024,0.058
272,0.009,0.02,0.005
273,0.013,0.016,-0.034
274,0.022,0.012,-0.059
275,0.017,0.009,-0.083
276,0.003,0.006,-0.109
277,0.002,0.004,-0.115
278,0.013,0.002,-0.112
279,-0.011,0.001,-0.137
280,-0.012,0.001,-0.143
281,-0.023,0.002,-0.149
282,-0.011,0.004,-0.138
283,0.008,0.007,-0.121
284,0.011,0.01,-0.113
285,0.003,0.013,-0.107
286,-0.003,0.016,-0.097
287,0.019,0.018,-0.06
288,0.017,0.021,-0.033
289,0.002,0.024,-0.008
290,0.039,0.027,0.059
291,0.032,0.03,0.1
292,0.058,0.033,0.17
293,0.069,0.034,0.225
294,0.07,0.034,0.271
295,0.059,0.034,0.288
296,0.034,0.034,0.27
297,0.025,0.032,0.244
298,0.033,0.03,0.207
299,0.024,0.028,0.142
300,0.001,0.026,0.067
301,0.02,0.022,0.033
302,0.018,0.018,-0.007
303,0.008,0.013,-0.05
304,0.006,0.008,-0.077
305,0.005,0.004,-0.091
306,-0.032,0.0,-0.124
307,-0.011,-0.003,-0.121
308,0.002,-0.006,-0.12
309,-0.007,-0.007,-0.133
310,-0.008,-0.009,-0.138
311,0.012,-0.01,-0.128
312,-0.003,-0.008,-0.128
313,-0.016,-0.007,-0.128
314,-0.021,-0.006,-0.12
315,-0.011,-0.002,-0.104
316,-0.015,-0.0,-0.091
317,-0.001,0.003,-0.054
318,0.009,0.004,-0.021
319,0.014,0.006,0.011
320,0.007,0.006,0.052
321,0.017,0.007,0.124
322,-0.001,0.008,0.162
323,-0.007,0.008,0.198
324,0.011,0.006,0.246
325,0.034,0.005,0.268
326,0.035,0.005,0.253
327,0.007,0.004,0.195
328,0.001,0.001,0.149
329,0.005,-0.003,0.102
330,0.006,-0.007,0.048
331,-0.014,-0.011,-0.018
332,-0.027,-0.014,-0.067
333,-0.036,-0.017,-0.095
334,-0.02,-0.021,-0.099
335,-0.031,-0.024,-0.12
336,-0.055,-0.027,-0.145
337,-0.016,-0.03,-0.126
338,-0.022,-0.032,-0.138
339,-0.035,-0.032,-0.154
340,-0.025,-0.032,-0.15
341,-0.034,-0.031,-0.153
342,-0.034,-0.029,-0.145
343,-0.051,-0.027,-0.149
344,-0.036,-0.024,-0.129
345,-0.034,-0.022,-0.115
346,-0.009,-0.019,-0.077
347,-0.009,-0.017,-0.05
348,-0.012,-0.013,-0.018
349,-0.031,-0.008,0.005
350,-0.016,-0.005,0.054
351,-0.001,-0.003,0.116
352,0.037,-0.003,0.198
353,0.028,-0.001,0.241
354,0.013,-0.0,0.253
355,-0.008,-0.0,0.238
356,0.015,-0.001,0.231
357,0.01,-0.002,0.179
358,0.005,-0.002,0.119
359,0.003,-0.001,0.062
360,-0.02,-0.004,-0.003
361,-0.024,-0.007,-0.042
362,-0.023,-0.009,-0.07
363,-0.018,-0.011,-0.09
364,-0.018,-0.014,-0.103
365,-0.013,-0.015,-0.108
366,-0.017,-0.016,-0.123
367,-0.018,-0.017,-0.135
368,-0.019,-0.018,-0.138
369,-0.011,-0.016,-0.139
370,-0.024,-0.014,-0.147
371,-0.022,-0.011,-0.138
372,-0.015,-0.008,-0.122
373,-0.005,-0.004,-0.107
374,0.013,0.0,-0.083
375,0.016,0.004,-0.065
376,-0.003,0.009,-0.053
377,-0.01,0.013,-0.034
378,0.014,0.017,0.019
379,0.008,0.021,0.064
380,0.01,0.024,0.119
381,0.006,0.026,0.165
382,0.018,0.027,0.209
383,0.056,0.027,0.272
384,0.077,0.026,0.301
385,0.034,0.023,0.257
386,0.025,0.02,0.216
387,0.003,0.016,0.163
388,0.001,0.011,0.11
389,0.001,0.004,0.05
390,0.01,-0.002,0.007
391,-0.018,-0.009,-0.046
392,-0.017,-0.016,-0.068
393,-0.041,-0.023,-0.102
394,-0.041,-0.03,-0.112
395,-0.033,-0.035,-0.116
396,-0.043,-0.038,-0.134
397,-0.04,-0.039,-0.145
398,-0.011,-0.036,-0.131
399,-0.007,-0.03,-0.127
400,-0.045,-0.019,-0.147
