lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.388,0.524,0.465
2,0.203,0.392,0.29
3,0.116,0.286,0.193
4,0.121,0.202,0.169
5,0.138,0.136,0.15
6,0.129,0.087,0.117
7,0.122,0.051,0.091
8,0.087,0.027,0.049
9,0.076,0.012,0.03
10,0.069,0.004,0.011
11,0.059,0.002,-0.004
12,0.051,0.004,-0.014
13,0.031,0.01,-0.035
14,0.029,0.017,-0.039
15,0.022,0.025,-0.047
16,0.039,0.034,-0.035
17,0.0,0.042,-0.064
18,-0.005,0.05,-0.063
19,0.014,0.056,-0.044
20,-0.003,0.06,-0.051
21,0.028,0.063,-0.011
22,0.047,0.065,0.019
23,0.046,0.065,0.037
24,0.069,0.063,0.076
25,0.055,0.06,0.09
26,0.063,0.042,0.126
27,0.078,0.037,0.17
28,0.036,0.037,0.158
29,0.019,0.039,0.154
30,0.035,0.04,0.17
31,0.063,0.038,0.184
32,0.047,0.037,0.143
33,0.009,0.035,0.076
34,0.017,0.035,0.057
35,0.017,0.033,0.035
36,0.007,0.031,0.005
37,0.046,0.029,0.018
38,0.021,0.027,-0.02
39,0.009,0.026,-0.041
40,0.032,0.025,-0.028
41,0.052,0.023,-0.017
42,0.045,0.02,-0.027
43,0.035,0.021,-0.04
44,-0.006,0.024,-0.076
45,0.0,0.026,-0.069
46,-0.003,0.031,-0.068
47,0.034,0.034,-0.031
48,0.042,0.037,-0.019
49,0.053,0.04,-0.001
50,0.036,0.042,-0.007
51,0.035,0.044,-0.0
52,0.047,0.045,0.023
53,0.065,0.046,0.061
54,0.077,0.048,0.098
55,0.06,0.05,0.113
56,0.03,0.051,0.112
57,0.038,0.049,0.138
58,0.051,0.046,0.166
59,0.063,0.046,0.18
60,0.063,0.046,0.172
61,0.051,0.046,0.144
62,0.041,0.045,0.111
63,0.048,0.042,0.093
64,0.063,0.041,0.078
65,0.047,0.041,0.04
66,0.01,0.041,-0.009
67,-0.009,0.039,-0.037
68,0.011,0.037,-0.032
69,0.035,0.034,-0.024
70,0.043,0.035,-0.027
71,0.046,0.036,-0.031
72,0.043,0.037,-0.035
73,0.053,0.038,-0.028
74,0.041,0.038,-0.038
75,0.024,0.038,-0.05
76,0.023,0.04,-0.047
77,0.024,0.043,-0.043
78,0.046,0.045,-0.02
79,0.076,0.045,0.014
80,0.064,0.045,0.018
81,0.082,0.045,0.048
82,0.03,0.046,0.018
83,0.015,0.045,0.023
84,0.039,0.045,0.065
85,0.077,0.044,0.125
86,0.071,0.044,0.147
87,0.026,0.043,0.129
88,0.012,0.041,0.126
89,0.024,0.039,0.134
90,0.048,0.036,0.14
91,0.054,0.032,0.123
92,0.026,0.03,0.075
93,0.024,0.029,0.047
94,-0.003,0.028,0.004
95,0.049,0.026,0.028
96,0.034,0.024,-0.002
97,0.024,0.023,-0.026
98,0.019,0.022,-0.041
99,-0.002,0.021,-0.063
100,-0.004,0.02,-0.071
101,0.035,0.02,-0.041
102,0.029,0.02,-0.047
103,0.038,0.023,-0.037
104,0.032,0.025,-0.041
105,0.025,0.026,-0.044
106,0.029,0.027,-0.036
107,0.033,0.027,-0.024
108,0.01,0.028,-0.036
109,0.003,0.03,-0.037
110,0.015,0.031,-0.02
111,0.042,0.029,0.015
112,0.036,0.028,0.027
113,0.038,0.028,0.054
114,0.04,0.028,0.08
115,0.024,0.027,0.091
116,0.041,0.024,0.124
117,0.045,0.022,0.14
118,0.015,0.021,0.118
119,0.024,0.02,0.119
120,0.005,0.02,0.088
121,0.014,0.017,0.077
122,0.03,0.014,0.067
123,0.02,0.012,0.029
124,0.017,0.01,-0.0
125,-0.001,0.009,-0.031
126,-0.014,0.01,-0.052
127,-0.023,0.01,-0.069
128,0.013,0.01,-0.048
129,0.013,0.011,-0.052
130,0.013,0.013,-0.055
131,0.006,0.014,-0.061
132,0.016,0.017,-0.054
133,0.038,0.02,-0.035
134,0.03,0.024,-0.039
135,0.021,0.03,-0.043
136,0.014,0.034,-0.044
137,0.029,0.037,-0.025
138,0.071,0.04,0.019
139,0.058,0.042,0.019
140,0.022,0.045,0.001
141,0.008,0.046,0.001
142,0.027,0.046,0.033
143,0.069,0.045,0.09
144,0.066,0.043,0.114
145,0.08,0.04,0.151
146,0.055,0.037,0.143
147,0.044,0.033,0.138
148,0.029,0.027,0.126
149,0.031,0.021,0.118
150,0.025,0.014,0.093
151,0.013,0.009,0.059
152,0.005,0.003,0.029
153,-0.018,-0.002,-0.01
154,-0.018,-0.008,-0.027
155,-0.018,-0.012,-0.042
156,-0.04,-0.015,-0.073
157,-0.044,-0.017,-0.085
158,-0.04,-0.019,-0.088
159,-0.023,-0.021,-0.08
160,-0.003,-0.022,-0.066
161,-0.02,-0.02,-0.082
162,-0.024,-0.018,-0.082
163,-0.031,-0.015,-0.088
164,-0.022,-0.012,-0.078
165,0.006,-0.01,-0.053
166,-0.01,-0.005,-0.06
167,-0.001,0.002,-0.046
168,0.028,0.009,-0.015
169,0.029,0.015,-0.009
170,0.02,0.02,-0.002
171,0.039,0.025,0.03
172,0.035,0.029,0.047
173,0.036,0.032,0.07
174,0.026,0.035,0.079
175,0.039,0.038,0.107
176,0.058,0.039,0.138
177,0.049,0.04,0.135
178,0.022,0.04,0.106
179,0.017,0.039,0.093
180,0.036,0.036,0.097
181,0.039,0.033,0.081
182,0.054,0.033,0.067
183,0.028,0.033,0.024
184,0.022,0.031,0.002
185,0.014,0.028,-0.016
186,0.035,0.023,-0.009
187,0.023,0.019,-0.03
188,0.023,0.015,-0.038
189,0.015,0.014,-0.046
190,0.0,0.012,-0.059
191,0.0,0.01,-0.061
192,0.011,0.01,-0.05
193,0.012,0.01,-0.047
194,0.001,0.01,-0.056
195,0.012,0.01,-0.045
196,0.024,0.01,-0.03
197,-0.002,0.01,-0.045
198,0.01,0.012,-0.026
199,0.0,0.013,-0.023
200,0.012,0.014,-0.003
201,0.002,0.015,0.002
202,0.035,0.016,0.049
203,0.039,0.017,0.078
204,0.013,0.019,0.077
205,-0.02,0.021,0.064
206,-0.021,0.022,0.073
207,0.05,0.022,0.135
208,0.086,0.021,0.162
209,0.05,0.021,0.118
210,0.026,0.02,0.08
211,0.013,0.019,0.051
212,0.01,0.018,0.027
213,-0.011,0.016,-0.013
214,0.018,0.015,-0.009
215,0.021,0.013,-0.019
216,-0.005,0.012,-0.048
217,0.01,0.01,-0.038
218,0.02,0.007,-0.033
219,0.017,0.006,-0.039
220,0.002,0.005,-0.053
221,-0.019,0.003,-0.071
222,-0.011,0.001,-0.068
223,0.015,0.0,-0.049
224,0.007,-0.0,-0.052
225,-0.017,0.0,-0.068
226,-0.018,0.0,-0.061
227,0.0,0.001,-0.04
228,0.001,0.001,-0.035
229,0.011,0.002,-0.016
230,0.006,0.002,-0.003
231,0.014,0.004,0.023
232,0.01,0.007,0.04
233,0.009,0.008,0.06
234,0.024,0.008,0.088
235,0.006,0.008,0.094
236,-0.009,0.009,0.088
237,0.012,0.009,0.105
238,0.008,0.01,0.093
239,0.012,0.011,0.084
240,0.03,0.012,0.076
241,0.021,0.013,0.041
242,0.003,0.015,0.006
243,0.004,0.016,-0.007
244,0.012,0.014,-0.012
245,0.028,0.013,-0.009
246,-0.003,0.012,-0.046
247,0.003,0.011,-0.048
248,-0.0,0.011,-0.052
249,0.004,0.009,-0.05
250,0.027,0.007,-0.035
251,0.007,0.007,-0.056
252,0.007,0.008,-0.057
253,0.02,0.008,-0.046
254,0.037,0.008,-0.028
255,-0.002,0.008,-0.056
256,0.013,0.008,-0.036
257,-0.014,0.008,-0.048
258,-0.007,0.008,-0.033
259,0.01,0.007,-0.012
260,0.007,0.006,-0.0
261,0.019,0.004,0.034
262,-0.012,0.004,0.035
263,-0.012,0.004,0.056
264,-0.011,0.005,0.072
265,-0.002,0.005,0.093
266,0.013,0.004,0.111
267,0.036,0.003,0.128
268,0.031,0.004,0.111
269,0.002,0.004,0.071
270,0.004,0.004,0.053
271,0.015,0.004,0.039
272,0.006,0.005,0.009
273,0.004,0.006,-0.009
274,-0.01,0.007,-0.033
275,-0.015,0.009,-0.045
276,-0.016,0.009,-0.052
277,0.023,0.012,-0.028
278,0.013,0.015,-0.042
279,0.01,0.017,-0.046
280,0.022,0.017,-0.037
281,0.011,0.019,-0.049
282,0.045,0.02,-0.02
283,0.024,0.021,-0.036
284,0.027,0.022,-0.03
285,0.034,0.023,-0.019
286,0.003,0.024,-0.043
287,0.003,0.024,-0.033
288,0.038,0.025,0.01
289,0.042,0.026,0.03
290,0.026,0.026,0.034
291,0.028,0.025,0.055
292,0.017,0.023,0.067
293,0.032,0.021,0.101
294,0.028,0.019,0.119
295,0.009,0.016,0.113
296,0.022,0.013,0.124
297,0.015,0.009,0.11
298,0.016,0.006,0.096
299,-0.003,0.003,0.052
300,-0.017,0.001,0.013
301,-0.03,-0.001,-0.018
302,-0.009,-0.002,-0.017
303,0.019,-0.005,-0.006
304,0.017,-0.006,-0.02
305,-0.018,-0.006,-0.056
306,-0.005,-0.007,-0.052
307,-0.005,-0.006,-0.057
308,-0.026,-0.007,-0.078
309,-0.024,-0.006,-0.081
310,-0.024,-0.005,-0.081
311,-0.004,-0.004,-0.065
312,0.005,-0.001,-0.056
313,0.021,0.003,-0.041
314,0.016,0.006,-0.041
315,0.032,0.009,-0.019
316,0.003,0.012,-0.034
317,-0.007,0.014,-0.031
318,0.016,0.017,-0.001
319,0.037,0.018,0.033
320,0.026,0.02,0.045
321,0.003,0.022,0.054
322,0.018,0.022,0.09
323,0.013,0.022,0.1
324,0.026,0.021,0.123
325,0.044,0.02,0.14
326,0.03,0.021,0.118
327,0.035,0.021,0.108
328,0.015,0.021,0.075
329,0.017,0.018,0.058
330,0.023,0.016,0.04
331,0.026,0.015,0.022
332,0.011,0.014,-0.01
333,-0.002,0.012,-0.03
334,0.014,0.012,-0.022
335,-0.011,0.013,-0.05
336,0.001,0.015,-0.047
337,0.008,0.018,-0.046
338,0.013,0.02,-0.043
339,0.022,0.02,-0.039
340,0.02,0.021,-0.044
341,0.03,0.022,-0.034
342,0.021,0.024,-0.039
343,0.027,0.026,-0.031
344,0.016,0.029,-0.035
345,0.038,0.03,-0.01
346,0.058,0.031,0.02
347,0.031,0.033,0.012
348,0.036,0.036,0.033
349,0.043,0.039,0.058
350,0.04,0.042,0.073
351,0.063,0.043,0.112
352,0.061,0.046,0.134
353,0.051,0.047,0.146
354,0.031,0.047,0.134
355,0.044,0.047,0.143
356,0.041,0.045,0.129
357,0.032,0.044,0.102
358,0.028,0.044,0.073
359,0.014,0.044,0.038
360,0.023,0.042,0.028
361,0.049,0.042,0.037
362,0.065,0.039,0.038
363,0.066,0.037,0.025
364,0.037,0.035,-0.008
365,0.019,0.033,-0.032
366,0.04,0.03,-0.02
367,0.051,0.027,-0.014
368,0.026,0.025,-0.037
369,0.037,0.022,-0.025
370,0.023,0.02,-0.034
371,-0.006,0.018,-0.058
372,-0.002,0.016,-0.053
373,0.021,0.014,-0.031
374,0.0,0.014,-0.041
375,0.015,0.013,-0.017
376,-0.006,0.012,-0.025
377,0.029,0.011,0.015
378,0.029,0.009,0.034
379,0.018,0.009,0.046
380,-0.012,0.008,0.043
381,-0.029,0.008,0.05
382,-0.018,0.008,0.076
383,0.02,0.008,0.121
384,0.023,0.008,0.126
385,0.026,0.009,0.118
386,0.033,0.01,0.109
387,0.001,0.011,0.064
388,0.007,0.012,0.045
389,0.03,0.013,0.043
390,0.029,0.014,0.024
391,0.018,0.015,0.003
392,0.02,0.016,-0.005
393,0.021,0.017,-0.01
394,0.004,0.017,-0.036
395,0.011,0.016,-0.041
396,-0.002,0.015,-0.057
397,0.0,0.012,-0.056
398,-0.003,0.009,-0.057
399,0.011,0.004,-0.044
400,0.017,-0.002,-0.038
