lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.453,0.551,0.458
2,0.25,0.415,0.254
3,0.165,0.308,0.168
4,0.125,0.225,0.126
5,0.143,0.163,0.141
6,0.139,0.119,0.133
7,0.143,0.09,0.136
8,0.131,0.072,0.123
9,0.13,0.064,0.119
10,0.134,0.063,0.121
11,0.124,0.068,0.111
12,0.1,0.076,0.088
13,0.103,0.086,0.092
14,0.135,0.097,0.125
15,0.122,0.109,0.113
16,0.112,0.119,0.103
17,0.109,0.128,0.098
18,0.115,0.136,0.103
19,0.125,0.141,0.113
20,0.124,0.144,0.113
21,0.1,0.145,0.091
22,0.092,0.143,0.085
23,0.092,0.14,0.088
24,0.103,0.134,0.1
25,0.112,0.127,0.112
26,0.111,0.109,0.113
27,0.104,0.102,0.109
28,0.092,0.098,0.1
29,0.086,0.096,0.095
30,0.085,0.096,0.093
31,0.095,0.095,0.1
32,0.1,0.094,0.102
33,0.104,0.094,0.102
34,0.095,0.093,0.091
35,0.088,0.092,0.083
36,0.084,0.09,0.078
37,0.095,0.089,0.087
38,0.092,0.09,0.081
39,0.077,0.09,0.064
40,0.081,0.09,0.067
41,0.092,0.091,0.078
42,0.109,0.092,0.096
43,0.111,0.093,0.1
44,0.091,0.094,0.08
45,0.087,0.095,0.077
46,0.09,0.095,0.08
47,0.103,0.095,0.091
48,0.093,0.096,0.079
49,0.08,0.098,0.066
50,0.084,0.099,0.072
51,0.094,0.1,0.084
52,0.11,0.099,0.103
53,0.107,0.097,0.102
54,0.09,0.096,0.089
55,0.091,0.096,0.091
56,0.098,0.095,0.1
57,0.102,0.093,0.106
58,0.115,0.091,0.12
59,0.108,0.089,0.114
60,0.092,0.086,0.097
61,0.079,0.083,0.083
62,0.069,0.08,0.07
63,0.08,0.077,0.079
64,0.064,0.074,0.06
65,0.064,0.072,0.059
66,0.067,0.069,0.06
67,0.059,0.067,0.052
68,0.067,0.064,0.057
69,0.06,0.061,0.05
70,0.066,0.059,0.057
71,0.062,0.056,0.055
72,0.024,0.054,0.018
73,0.03,0.052,0.025
74,0.054,0.051,0.05
75,0.07,0.05,0.066
76,0.074,0.05,0.069
77,0.059,0.05,0.053
78,0.034,0.05,0.028
79,0.046,0.05,0.041
80,0.062,0.053,0.06
81,0.058,0.054,0.057
82,0.045,0.056,0.047
83,0.046,0.057,0.05
84,0.064,0.057,0.07
85,0.065,0.056,0.074
86,0.054,0.056,0.066
87,0.048,0.056,0.063
88,0.046,0.056,0.063
89,0.066,0.057,0.081
90,0.07,0.057,0.083
91,0.049,0.058,0.059
92,0.05,0.058,0.057
93,0.077,0.058,0.082
94,0.069,0.057,0.072
95,0.062,0.055,0.064
96,0.042,0.054,0.043
97,0.045,0.053,0.043
98,0.052,0.054,0.049
99,0.058,0.054,0.052
100,0.053,0.052,0.048
101,0.046,0.05,0.042
102,0.035,0.048,0.033
103,0.036,0.047,0.034
104,0.029,0.046,0.027
105,0.07,0.045,0.068
106,0.051,0.044,0.047
107,0.068,0.042,0.062
108,0.053,0.042,0.047
109,0.036,0.041,0.033
110,0.026,0.038,0.025
111,0.033,0.037,0.033
112,0.025,0.036,0.028
113,0.029,0.035,0.034
114,0.031,0.035,0.039
115,0.032,0.035,0.042
116,0.039,0.034,0.051
117,0.053,0.033,0.066
118,0.038,0.031,0.052
119,0.016,0.029,0.029
120,0.006,0.028,0.017
121,0.018,0.027,0.026
122,0.049,0.027,0.055
123,0.053,0.028,0.056
124,0.033,0.027,0.034
125,0.009,0.025,0.008
126,0.006,0.024,0.003
127,0.016,0.023,0.012
128,0.04,0.023,0.034
129,0.02,0.022,0.015
130,0.015,0.023,0.012
131,0.017,0.021,0.015
132,0.029,0.02,0.028
133,0.032,0.017,0.032
134,0.017,0.015,0.016
135,-0.004,0.013,-0.006
136,0.009,0.011,0.006
137,0.01,0.009,0.006
138,0.001,0.008,-0.003
139,0.018,0.008,0.016
140,0.037,0.008,0.038
141,0.032,0.009,0.035
142,0.018,0.008,0.023
143,-0.027,0.007,-0.018
144,-0.027,0.006,-0.015
145,-0.016,0.006,-0.003
146,-0.004,0.007,0.012
147,0.016,0.007,0.032
148,0.023,0.007,0.038
149,0.011,0.006,0.026
150,-0.01,0.006,0.003
151,0.008,0.007,0.018
152,0.007,0.008,0.015
153,0.008,0.008,0.014
154,0.016,0.008,0.019
155,0.032,0.007,0.034
156,0.02,0.008,0.021
157,0.028,0.009,0.026
158,0.004,0.009,0.001
159,0.015,0.009,0.014
160,0.016,0.009,0.015
161,-0.009,0.01,-0.008
162,-0.015,0.01,-0.013
163,-0.01,0.011,-0.007
164,0.005,0.013,0.007
165,0.022,0.014,0.022
166,0.028,0.014,0.026
167,0.012,0.014,0.011
168,0.002,0.013,0.002
169,0.003,0.012,0.005
170,0.022,0.012,0.025
171,0.011,0.012,0.017
172,-0.001,0.011,0.008
173,0.011,0.011,0.022
174,0.016,0.009,0.031
175,0.028,0.007,0.044
176,0.02,0.006,0.039
177,0.021,0.005,0.04
178,0.015,0.004,0.033
179,0.003,0.004,0.021
180,-0.005,0.003,0.01
181,-0.003,0.001,0.009
182,-0.005,0.0,0.004
183,0.005,-0.002,0.011
184,-0.009,-0.003,-0.005
185,-0.01,-0.005,-0.006
186,-0.02,-0.008,-0.019
187,-0.03,-0.01,-0.029
188,-0.026,-0.01,-0.026
189,-0.019,-0.009,-0.017
190,-0.012,-0.009,-0.009
191,-0.011,-0.008,-0.006
192,0.014,-0.008,0.019
193,0.019,-0.007,0.022
194,-0.001,-0.007,0.002
195,-0.011,-0.006,-0.01
196,-0.01,-0.006,-0.01
197,-0.005,-0.003,-0.005
198,0.022,-0.0,0.022
199,0.009,0.001,0.012
200,-0.01,0.002,-0.005
201,-0.023,0.002,-0.015
202,-0.002,0.002,0.009
203,-0.001,0.001,0.012
204,0.002,0.001,0.017
205,-0.003,0.0,0.015
206,0.002,-0.001,0.02
207,0.012,-0.002,0.031
208,0.012,-0.004,0.029
209,0.008,-0.006,0.022
210,0.004,-0.008,0.015
211,-0.014,-0.009,-0.005
212,-0.025,-0.01,-0.018
213,-0.02,-0.01,-0.016
214,-0.019,-0.009,-0.017
215,-0.009,-0.008,-0.009
216,0.001,-0.007,-0.001
217,-0.007,-0.006,-0.01
218,-0.007,-0.007,-0.01
219,-0.022,-0.008,-0.023
220,-0.036,-0.008,-0.034
221,-0.037,-0.007,-0.035
222,0.003,-0.007,0.004
223,0.025,-0.006,0.025
224,0.001,-0.006,-0.001
225,-0.001,-0.006,-0.004
226,-0.004,-0.007,-0.007
227,-0.006,-0.007,-0.008
228,0.003,-0.008,0.003
229,0.004,-0.009,0.006
230,0.014,-0.008,0.019
231,0.005,-0.007,0.013
232,0.002,-0.006,0.011
233,-0.023,-0.006,-0.012
234,-0.028,-0.006,-0.014
235,-0.022,-0.007,-0.006
236,-0.02,-0.009,-0.003
237,-0.026,-0.009,-0.009
238,-0.02,-0.009,-0.005
239,-0.005,-0.009,0.007
240,0.007,-0.009,0.016
241,0.004,-0.008,0.01
242,-0.007,-0.008,-0.003
243,-0.016,-0.008,-0.014
244,-0.029,-0.007,-0.028
245,0.001,-0.005,-0.0
246,0.003,-0.004,0.001
247,-0.0,-0.001,-0.003
248,0.016,0.001,0.013
249,0.018,0.003,0.015
250,0.034,0.004,0.034
251,0.017,0.007,0.017
252,0.005,0.011,0.004
253,-0.022,0.013,-0.023
254,-0.024,0.015,-0.026
255,0.014,0.016,0.01
256,0.034,0.018,0.029
257,0.027,0.021,0.025
258,0.033,0.024,0.034
259,0.034,0.026,0.036
260,0.025,0.028,0.03
261,0.004,0.03,0.012
262,0.034,0.032,0.044
263,0.05,0.034,0.062
264,0.031,0.035,0.044
265,0.02,0.036,0.034
266,0.037,0.036,0.052
267,0.033,0.036,0.046
268,0.041,0.036,0.052
269,0.063,0.037,0.07
270,0.06,0.038,0.065
271,0.03,0.039,0.033
272,0.035,0.039,0.036
273,0.037,0.039,0.035
274,0.04,0.038,0.036
275,0.021,0.036,0.016
276,0.049,0.033,0.041
277,0.066,0.032,0.058
278,0.025,0.031,0.02
279,0.006,0.032,0.002
280,-0.004,0.033,-0.008
281,0.003,0.033,-0.001
282,0.044,0.034,0.038
283,0.053,0.034,0.045
284,0.037,0.034,0.028
285,0.028,0.034,0.019
286,0.034,0.033,0.028
287,0.046,0.033,0.042
288,0.048,0.034,0.045
289,0.039,0.034,0.038
290,0.027,0.034,0.028
291,0.025,0.034,0.028
292,0.021,0.035,0.026
293,0.032,0.035,0.04
294,0.035,0.035,0.044
295,0.045,0.033,0.055
296,0.054,0.031,0.063
297,0.051,0.031,0.059
298,0.038,0.03,0.043
299,0.029,0.028,0.031
300,0.008,0.025,0.007
301,-0.007,0.024,-0.01
302,0.014,0.021,0.009
303,0.026,0.017,0.02
304,0.019,0.014,0.01
305,0.018,0.014,0.007
306,0.001,0.015,-0.009
307,0.019,0.016,0.008
308,0.021,0.016,0.012
309,0.032,0.015,0.024
310,0.023,0.014,0.016
311,-0.002,0.015,-0.011
312,-0.006,0.017,-0.015
313,0.018,0.019,0.008
314,0.023,0.021,0.012
315,0.02,0.023,0.009
316,0.019,0.025,0.011
317,0.038,0.027,0.031
318,0.021,0.03,0.016
319,0.038,0.034,0.035
320,0.02,0.037,0.02
321,0.032,0.04,0.035
322,0.068,0.041,0.073
323,0.064,0.042,0.071
324,0.053,0.042,0.061
325,0.048,0.042,0.057
326,0.049,0.042,0.057
327,0.034,0.044,0.04
328,0.028,0.045,0.031
329,0.016,0.045,0.017
330,0.058,0.045,0.056
331,0.068,0.045,0.063
332,0.062,0.045,0.055
333,0.056,0.046,0.047
334,0.032,0.045,0.021
335,0.021,0.043,0.009
336,0.014,0.042,0.002
337,0.045,0.042,0.036
338,0.05,0.043,0.043
339,0.052,0.044,0.044
340,0.049,0.043,0.042
341,0.031,0.043,0.023
342,0.027,0.043,0.018
343,0.031,0.043,0.022
344,0.064,0.045,0.055
345,0.065,0.046,0.057
346,0.051,0.048,0.046
347,0.066,0.051,0.062
348,0.055,0.052,0.054
349,0.052,0.053,0.052
350,0.041,0.054,0.043
351,0.042,0.054,0.047
352,0.053,0.055,0.06
353,0.055,0.055,0.064
354,0.054,0.056,0.064
355,0.063,0.058,0.073
356,0.056,0.058,0.065
357,0.059,0.058,0.065
358,0.074,0.057,0.077
359,0.052,0.056,0.052
360,0.045,0.056,0.043
361,0.053,0.056,0.048
362,0.055,0.057,0.048
363,0.074,0.058,0.065
364,0.081,0.058,0.07
365,0.064,0.058,0.053
366,0.038,0.059,0.028
367,0.054,0.061,0.046
368,0.043,0.063,0.036
369,0.06,0.065,0.053
370,0.059,0.065,0.051
371,0.055,0.065,0.047
372,0.06,0.065,0.052
373,0.057,0.063,0.048
374,0.066,0.061,0.056
375,0.077,0.06,0.068
376,0.069,0.059,0.062
377,0.076,0.058,0.07
378,0.053,0.057,0.05
379,0.073,0.056,0.072
380,0.053,0.055,0.054
381,0.061,0.053,0.064
382,0.061,0.052,0.067
383,0.065,0.05,0.072
384,0.047,0.049,0.055
385,0.036,0.047,0.043
386,0.035,0.045,0.04
387,0.025,0.044,0.028
388,0.026,0.042,0.025
389,0.02,0.04,0.016
390,0.014,0.039,0.006
391,0.039,0.038,0.029
392,0.048,0.036,0.037
393,0.046,0.035,0.032
394,0.051,0.035,0.036
395,0.04,0.034,0.026
396,0.055,0.035,0.043
397,0.045,0.035,0.036
398,0.035,0.036,0.026
399,0.027,0.038,0.019
400,0.031,0.041,0.022
