lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.364,0.478,0.478
2,0.125,0.336,0.259
3,0.026,0.223,0.146
4,0.029,0.137,0.109
5,0.078,0.073,0.099
6,0.051,0.028,0.04
7,0.045,-0.002,0.01
8,0.051,-0.019,0.0
9,0.055,-0.027,-0.008
10,0.062,-0.026,-0.012
11,0.039,-0.021,-0.038
12,0.038,-0.011,-0.043
13,0.035,0.002,-0.049
14,0.017,0.015,-0.066
15,0.049,0.029,-0.044
16,0.076,0.041,-0.022
17,0.033,0.053,-0.048
18,0.016,0.062,-0.058
19,0.007,0.07,-0.063
20,0.022,0.074,-0.047
21,0.06,0.077,-0.008
22,0.048,0.077,0.001
23,0.029,0.075,0.014
24,0.042,0.07,0.054
25,0.029,0.064,0.082
26,0.039,0.042,0.136
27,0.028,0.035,0.177
28,0.025,0.034,0.205
29,0.028,0.036,0.221
30,0.026,0.036,0.218
31,0.055,0.036,0.226
32,0.06,0.037,0.192
33,0.03,0.039,0.122
34,-0.0,0.039,0.056
35,0.024,0.039,0.043
36,0.062,0.035,0.041
37,0.095,0.032,0.037
38,0.05,0.031,-0.017
39,-0.008,0.031,-0.073
40,-0.013,0.031,-0.08
41,0.041,0.028,-0.039
42,0.038,0.024,-0.047
43,0.037,0.021,-0.052
44,0.011,0.021,-0.074
45,0.016,0.023,-0.07
46,0.011,0.023,-0.073
47,0.029,0.021,-0.052
48,0.047,0.02,-0.032
49,0.035,0.019,-0.036
50,-0.009,0.016,-0.064
51,-0.033,0.014,-0.075
52,0.002,0.012,-0.031
53,0.027,0.011,0.017
54,0.021,0.011,0.053
55,-0.019,0.01,0.069
56,-0.021,0.011,0.105
57,0.014,0.009,0.166
58,0.056,0.006,0.224
59,0.059,0.006,0.233
60,0.043,0.007,0.208
61,-0.008,0.009,0.136
62,-0.031,0.008,0.08
63,0.004,0.005,0.072
64,0.034,0.004,0.055
65,0.027,0.005,0.016
66,-0.026,0.007,-0.048
67,-0.036,0.007,-0.071
68,-0.03,0.007,-0.081
69,-0.003,0.007,-0.075
70,0.032,0.011,-0.056
71,0.031,0.014,-0.059
72,0.014,0.016,-0.071
73,0.022,0.016,-0.062
74,0.034,0.016,-0.058
75,0.023,0.016,-0.065
76,0.005,0.019,-0.073
77,-0.005,0.023,-0.078
78,0.029,0.026,-0.054
79,0.052,0.027,-0.035
80,0.024,0.028,-0.048
81,0.056,0.031,-0.004
82,0.019,0.034,-0.008
83,0.009,0.036,0.014
84,0.036,0.035,0.07
85,0.044,0.032,0.123
86,0.055,0.03,0.176
87,0.025,0.03,0.176
88,0.016,0.029,0.179
89,0.04,0.027,0.195
90,0.043,0.023,0.18
91,0.029,0.02,0.139
92,0.004,0.018,0.079
93,-0.018,0.015,0.02
94,-0.009,0.013,-0.005
95,0.039,0.011,0.006
96,0.046,0.009,-0.013
97,0.017,0.006,-0.053
98,-0.024,0.005,-0.094
99,-0.021,0.002,-0.096
100,-0.026,-0.001,-0.105
101,-0.0,-0.003,-0.085
102,0.014,-0.004,-0.073
103,-0.001,-0.002,-0.081
104,-0.003,-0.001,-0.084
105,0.0,-0.001,-0.083
106,0.01,0.0,-0.071
107,0.013,-0.0,-0.065
108,0.007,0.001,-0.065
109,-0.018,0.004,-0.08
110,-0.027,0.004,-0.08
111,-0.001,0.005,-0.042
112,0.026,0.004,0.004
113,0.007,0.005,0.029
114,-0.002,0.006,0.06
115,-0.001,0.007,0.093
116,0.033,0.006,0.149
117,0.043,0.006,0.178
118,0.0,0.006,0.15
119,-0.012,0.007,0.13
120,-0.003,0.008,0.113
121,0.009,0.005,0.092
122,0.011,0.001,0.06
123,0.028,-0.003,0.034
124,-0.003,-0.005,-0.026
125,-0.021,-0.007,-0.06
126,-0.037,-0.008,-0.085
127,-0.031,-0.01,-0.092
128,-0.008,-0.011,-0.084
129,-0.012,-0.012,-0.092
130,-0.008,-0.014,-0.089
131,-0.003,-0.016,-0.082
132,-0.02,-0.017,-0.098
133,-0.001,-0.018,-0.085
134,-0.001,-0.019,-0.081
135,-0.021,-0.018,-0.092
136,-0.032,-0.017,-0.098
137,-0.047,-0.016,-0.11
138,-0.026,-0.016,-0.094
139,-0.028,-0.016,-0.086
140,-0.02,-0.014,-0.062
141,-0.023,-0.013,-0.044
142,-0.017,-0.014,-0.012
143,0.003,-0.016,0.036
144,-0.003,-0.018,0.076
145,0.026,-0.018,0.133
146,-0.012,-0.019,0.12
147,-0.013,-0.021,0.13
148,-0.025,-0.023,0.12
149,-0.02,-0.025,0.112
150,-0.034,-0.027,0.075
151,-0.041,-0.027,0.033
152,-0.037,-0.027,0.004
153,-0.003,-0.027,0.002
154,-0.014,-0.029,-0.035
155,-0.037,-0.029,-0.074
156,-0.059,-0.03,-0.107
157,-0.051,-0.031,-0.109
158,-0.055,-0.031,-0.119
159,-0.047,-0.033,-0.115
160,-0.027,-0.035,-0.1
161,-0.029,-0.035,-0.098
162,-0.045,-0.034,-0.106
163,-0.04,-0.033,-0.104
164,-0.019,-0.032,-0.092
165,0.003,-0.03,-0.074
166,0.01,-0.028,-0.061
167,-0.01,-0.025,-0.076
168,-0.028,-0.023,-0.09
169,-0.027,-0.02,-0.081
170,-0.016,-0.017,-0.053
171,-0.018,-0.017,-0.029
172,-0.033,-0.015,-0.009
173,-0.047,-0.013,0.017
174,-0.025,-0.012,0.063
175,-0.029,-0.011,0.087
176,0.011,-0.01,0.139
177,0.008,-0.007,0.139
178,-0.009,-0.005,0.116
179,-0.015,-0.006,0.093
180,0.008,-0.008,0.091
181,-0.007,-0.009,0.051
182,0.009,-0.008,0.031
183,0.002,-0.008,-0.007
184,-0.03,-0.009,-0.054
185,-0.019,-0.01,-0.06
186,0.009,-0.012,-0.052
187,-0.001,-0.013,-0.075
188,-0.006,-0.014,-0.084
189,-0.018,-0.014,-0.09
190,-0.026,-0.014,-0.094
191,-0.013,-0.014,-0.086
192,-0.016,-0.015,-0.087
193,-0.023,-0.016,-0.092
194,-0.015,-0.016,-0.087
195,-0.01,-0.018,-0.084
196,-0.031,-0.019,-0.103
197,-0.042,-0.02,-0.105
198,-0.006,-0.019,-0.066
199,-0.021,-0.017,-0.062
200,-0.044,-0.016,-0.061
201,-0.042,-0.015,-0.035
202,0.011,-0.015,0.038
203,0.021,-0.014,0.081
204,-0.015,-0.013,0.083
205,-0.029,-0.012,0.092
206,-0.025,-0.011,0.108
207,0.022,-0.011,0.15
208,0.024,-0.011,0.143
209,0.007,-0.01,0.109
210,-0.018,-0.009,0.062
211,-0.02,-0.008,0.036
212,-0.013,-0.008,0.01
213,-0.018,-0.009,-0.027
214,-0.029,-0.008,-0.064
215,-0.022,-0.007,-0.074
216,-0.015,-0.007,-0.077
217,0.012,-0.007,-0.056
218,0.012,-0.008,-0.056
219,-0.002,-0.008,-0.071
220,-0.019,-0.008,-0.085
221,-0.031,-0.008,-0.094
222,-0.036,-0.008,-0.1
223,0.007,-0.008,-0.069
224,0.019,-0.01,-0.059
225,-0.0,-0.01,-0.073
226,-0.021,-0.01,-0.086
227,-0.017,-0.008,-0.078
228,0.002,-0.009,-0.052
229,0.007,-0.01,-0.029
230,-0.009,-0.009,-0.019
231,0.003,-0.008,0.022
232,-0.019,-0.007,0.031
233,-0.026,-0.008,0.054
234,0.0,-0.009,0.098
235,0.007,-0.01,0.122
236,-0.01,-0.009,0.117
237,-0.033,-0.008,0.1
238,-0.026,-0.008,0.098
239,-0.001,-0.007,0.105
240,0.001,-0.007,0.076
241,-0.004,-0.005,0.033
242,-0.022,-0.005,-0.013
243,-0.012,-0.006,-0.03
244,-0.01,-0.008,-0.049
245,-0.001,-0.009,-0.058
246,0.009,-0.009,-0.058
247,0.013,-0.008,-0.058
248,-0.006,-0.006,-0.07
249,-0.001,-0.005,-0.065
250,-0.004,-0.006,-0.07
251,-0.011,-0.006,-0.081
252,-0.005,-0.004,-0.076
253,-0.003,-0.003,-0.076
254,-0.008,-0.003,-0.083
255,0.004,-0.003,-0.073
256,0.01,-0.002,-0.061
257,-0.017,-0.002,-0.071
258,-0.035,-0.002,-0.071
259,-0.031,-0.002,-0.05
260,-0.009,-0.004,-0.01
261,0.001,-0.006,0.026
262,0.01,-0.005,0.069
263,0.005,-0.003,0.093
264,0.007,-0.003,0.116
265,0.001,-0.004,0.128
266,0.026,-0.006,0.159
267,0.015,-0.007,0.147
268,-0.004,-0.007,0.112
269,-0.025,-0.008,0.071
270,-0.014,-0.01,0.055
271,-0.017,-0.01,0.018
272,-0.03,-0.011,-0.027
273,0.002,-0.012,-0.027
274,-0.018,-0.013,-0.057
275,-0.035,-0.014,-0.077
276,-0.025,-0.015,-0.074
277,0.01,-0.015,-0.053
278,-0.023,-0.014,-0.084
279,-0.037,-0.014,-0.097
280,-0.014,-0.015,-0.076
281,0.004,-0.015,-0.065
282,0.005,-0.017,-0.068
283,-0.01,-0.018,-0.08
284,-0.031,-0.018,-0.095
285,-0.051,-0.017,-0.107
286,-0.055,-0.015,-0.108
287,-0.008,-0.014,-0.062
288,0.038,-0.013,-0.01
289,0.006,-0.011,-0.01
290,-0.006,-0.01,0.01
291,-0.023,-0.011,0.024
292,-0.008,-0.014,0.065
293,0.007,-0.016,0.111
294,-0.011,-0.016,0.123
295,-0.045,-0.017,0.111
296,-0.029,-0.019,0.123
297,-0.01,-0.02,0.129
298,-0.009,-0.02,0.11
299,-0.022,-0.02,0.064
300,-0.036,-0.019,0.013
301,-0.046,-0.018,-0.024
302,-0.017,-0.017,-0.029
303,0.002,-0.018,-0.035
304,-0.007,-0.018,-0.057
305,-0.007,-0.016,-0.062
306,0.003,-0.014,-0.057
307,-0.028,-0.015,-0.081
308,-0.038,-0.016,-0.094
309,-0.037,-0.015,-0.102
310,-0.018,-0.012,-0.091
311,-0.014,-0.008,-0.09
312,-0.015,-0.004,-0.088
313,0.009,-0.002,-0.07
314,0.033,-0.001,-0.048
315,0.044,0.001,-0.032
316,0.005,0.004,-0.051
317,-0.015,0.006,-0.052
318,-0.003,0.007,-0.029
319,0.026,0.007,0.013
320,0.023,0.007,0.04
321,-0.026,0.01,0.038
322,-0.017,0.012,0.075
323,-0.007,0.013,0.108
324,0.005,0.012,0.137
325,0.038,0.011,0.172
326,0.036,0.012,0.163
327,0.031,0.013,0.141
328,0.003,0.012,0.093
329,0.005,0.01,0.064
330,0.018,0.008,0.04
331,0.037,0.009,0.023
332,-0.006,0.007,-0.037
333,-0.028,0.007,-0.064
334,-0.003,0.006,-0.049
335,0.016,0.007,-0.04
336,0.025,0.008,-0.041
337,0.009,0.009,-0.057
338,-0.01,0.01,-0.077
339,-0.004,0.009,-0.076
340,0.008,0.007,-0.069
341,0.033,0.005,-0.051
342,0.001,0.005,-0.074
343,-0.001,0.006,-0.073
344,-0.017,0.006,-0.082
345,-0.019,0.004,-0.08
346,0.024,0.002,-0.038
347,0.02,0.003,-0.026
348,0.031,0.004,0.01
349,0.002,0.005,0.016
350,-0.02,0.005,0.026
351,0.033,0.005,0.101
352,0.041,0.003,0.143
353,-0.011,0.003,0.13
354,-0.04,0.002,0.12
355,-0.035,0.0,0.121
356,0.017,-0.002,0.146
357,0.002,-0.005,0.108
358,-0.003,-0.005,0.068
359,-0.011,-0.004,0.025
360,-0.019,-0.003,-0.005
361,0.023,-0.004,0.005
362,0.024,-0.006,-0.015
363,0.005,-0.007,-0.046
364,-0.027,-0.006,-0.077
365,-0.032,-0.005,-0.084
366,-0.024,-0.006,-0.082
367,-0.008,-0.009,-0.076
368,0.013,-0.01,-0.067
369,0.001,-0.01,-0.077
370,-0.028,-0.01,-0.098
371,-0.023,-0.009,-0.095
372,0.0,-0.011,-0.076
373,-0.0,-0.012,-0.072
374,-0.01,-0.013,-0.071
375,-0.005,-0.011,-0.057
376,-0.002,-0.011,-0.045
377,-0.005,-0.011,-0.033
378,0.014,-0.011,0.007
379,0.005,-0.011,0.034
380,-0.027,-0.01,0.046
381,-0.034,-0.01,0.073
382,-0.053,-0.009,0.085
383,-0.009,-0.007,0.143
384,0.009,-0.006,0.163
385,0.007,-0.005,0.148
386,-0.012,-0.003,0.102
387,-0.02,-0.001,0.07
388,-0.012,0.0,0.046
389,0.029,0.002,0.045
390,0.023,0.003,0.012
391,0.023,0.004,-0.005
392,-0.02,0.004,-0.052
393,-0.002,0.004,-0.045
394,0.023,0.002,-0.034
395,0.019,-0.0,-0.046
396,-0.006,-0.004,-0.072
397,-0.03,-0.009,-0.097
398,-0.044,-0.016,-0.109
399,-0.04,-0.025,-0.108
400,-0.005,-0.036,-0.079
