gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,714,3802,1.012172400951385,-34.1010932922363,18.6248569488525,3670176,713,3059,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-04-01 00:44:28.220095,-87.36832490035374,65.79346080979614,53.77839557022101,1.2787382822398162e-13,21.0,65.66,3.0,65.44,1.0765,1.385,1.7641,0.4579,0.5099,0.4635,0
101006,npp,3000,3234,0.897851943969727,-34.0972938537598,18.6175899505615,3670176,3000,2574,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-04-02 00:25:30.758283,-84.56138899383276,53.19603244982268,45.089880806329624,2.9111518655019504e-06,18.0,53.14,1.9513309067639726,52.82,0.8761,1.0023,1.1927,0.6328,0.5807,0.5681,0
102623,npp,631,1907,0.46783646941185,-34.0986480712891,18.6228790283203,3670176,631,1479,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-04-14 23:41:23.641916,98.67396946717076,7.417575058090777,6.556816985213436,8.483145930849085e-05,11.0,-7.37,1.0,-7.975,0.5582,0.6916,0.7989,0.917,0.4104,0.429,0
102744,npp,2989,1353,0.799122154712677,-34.0988807678223,18.6195030212402,3670176,2988,1021,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-04-15 23:22:35.067541,103.49486419654917,35.78914746974905,31.148216571387174,6.361924302236646e-12,8.0,-35.68,1.2937979144666532,-36.02,0.6844,0.7679,0.8969,0.826,0.6584,0.66,0
102864,npp,2318,805,0.684649050235748,-34.0982780456543,18.6174430847168,3670176,2316,592,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-04-16 23:03:50.055871,106.38472970476835,54.23394226861892,45.863081950396406,1.1787531582034009e-18,5.0,-54.04,1.9513309067639726,-54.34,0.8658,1.0888,1.2574,0.5825,0.4271,0.3988,0
102872,npp,1292,3802,0.983163714408875,-34.1005783081055,18.6185722351074,3670176,1290,3059,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-04-17 00:44:21.775202,-87.13514923087158,65.78251666326754,53.77202384673827,4.1567408940755075e-10,21.0,65.66,3.0,65.44,1.0765,1.385,1.7641,0.4579,0.5003,0.4502,0
102984,npp,1676,284,0.737131536006927,-34.0995407104492,18.6249408721924,3670176,1675,149,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-04-17 22:45:08.604662,109.16481103433408,65.8337451087745,53.79959380160657,3.1408204785051255e-24,2.0,-65.54,3.0,-65.72,1.0844,1.3265,1.6613,0.4781,0.4378,0.3524,0
102993,npp,505,3235,0.833776593208313,-34.1015853881836,18.6223754882812,3670176,505,2575,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-04-18 00:25:24.310583,-84.68521870906612,53.228108378943524,45.11395668479098,3.092036409675697e-17,18.0,53.16,1.9513309067639726,52.82,0.8761,1.0023,1.1927,0.6328,0.5478,0.5276,0
103112,npp,2816,2659,0.648497343063354,-34.1026725769043,18.6222171783447,3670176,2818,2143,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-04-19 00:06:28.625815,-80.94143534773384,33.24431234697673,29.005310565808166,1.523086930013242e-23,15.0,33.23,1.2365102219381485,32.83,0.6501,0.753,0.8691,0.8423,0.5497,0.5462,0
103230,npp,2082,2096,0.511859863996506,-34.1014823913574,18.6237030029297,3670176,2082,1660,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-04-19 23:47:38.274415,-81.38628315222695,3.567650516187937,3.1550958076460294,1.0117739554577502e-28,12.0,3.6,1.0,3.02,0.5391,0.6342,0.731,1.0,0.5119,0.5119,0
103349,npp,1374,1537,0.509957402944565,-34.1005897521973,18.6167316436768,3670176,1373,1153,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-04-20 23:28:47.925531,101.26163888920473,27.497447501074905,24.102616647189517,4.7244454201953e-33,9.0,-27.38,1.1367971201176101,-27.8,0.5746,0.664,0.7574,0.9551,0.4987,0.487,0
103713,npp,1204,2851,0.817199647426605,-34.1003532409668,18.6239204406738,3670176,1205,2298,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-04-24 00:12:45.056708,-83.34776373859525,41.00331581679047,35.473019504527244,3.7053824591515345e-32,16.0,40.96,1.4276677814245327,40.47,0.7183,0.7894,0.9185,0.8034,0.6537,0.6565,0
107762,npp,1348,111,0.742755711078644,-34.0976638793945,18.6174755096436,3670176,1350,51,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-05-14 22:38:37.934226,110.38341754061253,68.83610299056106,55.5621927258435,6.3893841330134965e-15,1.0,-68.49,3.3166247903554,-68.62,1.2494,1.5641,1.9571,0.4055,0.3866,0.3012,0
107774,npp,125,3037,0.570977002382278,-34.099006652832,18.6220760345459,3670176,124,2443,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-05-15 00:18:46.524620,-83.42383506718683,47.42936354271199,40.64234266094146,1.2756514931802233e-05,17.0,47.38,1.646109783506203,47.12,0.7539,0.9038,1.1292,0.7017,0.432,0.4007,0
108121,npp,1713,1902,0.471745312213898,-34.0962715148926,18.6194458007812,3670176,1714,1475,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-05-16 23:41:02.313614,102.68314379455981,7.703946882133884,6.808936146487208,1.429625997013802e-19,11.0,-7.66,1.0,-7.975,0.5582,0.6916,0.7989,0.917,0.4143,0.4326,0
108474,npp,337,802,0.606108039617538,-34.0965728759766,18.6203556060791,3670176,340,589,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-05-18 23:03:28.784364,106.75317148329492,54.3309408162624,45.92871624043106,1.012887326577649e-29,5.0,-54.13,1.9513309067639726,-54.34,0.8658,1.0888,1.2574,0.5825,0.3869,0.3531,0
108486,npp,2380,3794,1.067548155784607,-34.0969200134277,18.6177825927734,3670176,2379,3054,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-05-19 00:43:58.726968,-87.13325887030616,65.66045271797526,53.68930643982799,4.2433001667708265e-24,21.0,65.52,3.0,65.44,1.0765,1.385,1.7641,0.4579,0.5284,0.4889,0
110231,npp,86,1161,0.496648699045181,-34.0979690551758,18.617847442627,3670176,87,856,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-05-28 23:15:47.568641,104.72564944247112,43.229885886511454,37.281159538685216,2.0702214284160317e-07,7.0,-43.08,1.4867838833500562,-43.12,0.718,0.9296,1.0866,0.6822,0.343,0.3388,0
114402,npp,1107,3024,0.743715286254883,-34.0986824035645,18.617166519165,3670176,1109,2434,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-06-16 00:18:13.162778,-84.10575793142858,47.01939432438099,40.31507673284487,1.4278291684661125e-19,17.0,46.96,1.646109783506203,47.12,0.7539,0.9038,1.1292,0.7017,0.537,0.5219,0
114515,npp,348,2452,0.977610886096954,-34.0973358154297,18.6241588592529,3670176,348,1985,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-06-16 23:59:17.512797,-79.99435998405609,23.44494830520782,20.601096613059926,2.5063277702757256e-25,14.0,23.44,1.1367971201176101,23.74,0.62,0.7288,0.8538,0.8702,0.8531,0.8507,0
114856,npp,1290,790,0.509569048881531,-34.0965576171875,18.621753692627,3670176,1290,575,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-06-19 23:02:51.911284,106.3172047117188,54.66141158876812,46.17105160234956,7.767058364240745e-35,5.0,-54.45,1.9513309067639726,-54.34,0.8658,1.0888,1.2574,0.5825,0.3374,0.2968,0
114864,npp,259,3781,0.843854486942291,-34.0997505187988,18.6215362548828,3670176,262,3046,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-06-20 00:43:23.633459,-87.39971514309589,65.43287006023768,53.54527600179945,5.8571613478002497e-33,21.0,65.3,3.0,65.44,1.0765,1.385,1.7641,0.4579,0.4538,0.3864,0
114970,npp,642,269,0.734355509281158,-34.097110748291,18.6217670440674,3670176,645,140,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-06-20 22:44:10.492536,109.6522249489516,66.11885195023655,53.96302699824183,3.183564449425958e-32,2.0,-65.81,3.0,-65.72,1.0844,1.3265,1.6613,0.4781,0.4368,0.3511,0
114977,npp,2536,3213,0.637938857078552,-34.0964736938477,18.6177997589111,3670176,2537,2556,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-06-21 00:24:24.421360,-84.59084634362691,52.644270174071885,44.666751771740664,8.410787839131629e-33,18.0,52.57,1.9513309067639726,52.82,0.8761,1.0023,1.1927,0.6328,0.4475,0.4037,0
115448,npp,2030,438,0.606809467077255,-34.1039085388184,18.6213626861572,3670176,2027,254,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-06-25 22:50:15.796399,108.19671416098454,62.87842691689573,51.9170582681996,2.3534786856664204e-11,3.0,-62.6,2.6065528283652384,-62.44,1.0134,1.2488,1.5354,0.5079,0.3879,0.3082,0
115712,npp,2464,2260,0.655983984470367,-34.0995445251465,18.61789894104,3670176,2464,1816,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-06-27 23:52:47.307949,-81.83807137666123,13.036912893826784,11.5076499674026,0.00010129533097909093,13.0,13.04,1.015504800579495,13.66,0.5792,0.661,0.7759,0.9595,0.6293,0.6294,0
120882,npp,2700,440,0.664354979991913,-34.1002388000488,18.6197547912598,3670176,2699,256,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-07-11 22:50:17.730274,108.26690378473658,62.833349567499916,51.891478458610564,1.8643029529559229e-10,3.0,-62.56,2.6065528283652384,-62.44,1.0134,1.2488,1.5354,0.5079,0.41,0.3374,0
121069,npp,810,2832,0.617873966693878,-34.1008186340332,18.6179580688477,3670176,810,2282,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-07-13 00:11:43.110781,-82.82184860911266,40.26767552304496,34.86673090334699,3.6879207344302805e-08,16.0,40.25,1.4276677814245327,40.47,0.7183,0.7894,0.9185,0.8034,0.5141,0.4964,0
121242,npp,73,2265,0.583895742893219,-34.0975608825684,18.6214466094971,3670176,73,1820,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-07-13 23:52:50.999907,-77.84624331079804,13.273754676160479,11.716616830661232,7.0989918260845854e-15,13.0,13.32,1.015504800579495,13.66,0.5792,0.661,0.7759,0.9595,0.5583,0.5603,0
121585,npp,1737,1153,0.991129100322723,-34.1033935546875,18.6206245422363,3670176,1737,849,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-07-15 23:15:15.680059,104.47498269434412,43.5397388180584,37.535525147470146,3.279675887165929e-26,7.0,-43.37,1.4867838833500562,-43.12,0.718,0.9296,1.0866,0.6822,0.6756,0.6762,0
121751,npp,1081,615,0.590173810720444,-34.0985336303711,18.6213493347168,3670176,1081,400,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-07-16 22:56:32.470736,107.49519652996511,59.02478757996722,49.31503480919372,3.578607807486028e-30,4.0,-58.78,2.253202848596432,-58.65,0.9951,1.0901,1.382,0.5818,0.4123,0.3434,0
121763,npp,3,3595,0.766713440418243,-34.0997314453125,18.6207656860352,3670176,5,2917,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-07-17 00:36:58.853902,-86.4701354917503,61.813330460925194,51.22211270255314,1.088877980023419e-24,20.0,61.72,2.5331140255951103,61.82,1.136,1.3151,1.6145,0.4823,0.4177,0.3698,0
121920,npp,455,99,0.836320817470551,-34.0959205627441,18.618185043335,3670176,456,45,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-07-17 22:37:52.818259,110.37333929719756,69.03397645901637,55.67725494620809,8.926613340224106e-33,1.0,-68.68,3.3166247903554,-68.62,1.2494,1.5641,1.9571,0.4055,0.4148,0.3391,0
121931,npp,2302,3025,0.47494912147522,-34.1001930236816,18.6232357025146,3670176,2301,2434,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-07-18 00:18:01.408907,-83.35445608549489,47.02657603849215,40.32614271339789,2.1324908470199637e-29,17.0,46.99,1.646109783506203,47.12,0.7539,0.9038,1.1292,0.7017,0.3737,0.3333,0
122109,npp,1556,2453,0.512830287218094,-34.0970993041992,18.6213798522949,3670176,1557,1987,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-07-18 23:59:09.305285,-81.36062982845846,23.47580764244155,20.630252373087224,2.5957817762994146e-33,14.0,23.49,1.1367971201176101,23.74,0.62,0.7288,0.8538,0.8702,0.4442,0.4463,0
122635,npp,2535,791,0.9292111992836,-34.0958633422852,18.617603302002,3670176,2536,577,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-07-21 23:02:47.239563,106.72462589773788,54.632044936942556,46.155777577198236,5.6038132865314654e-27,5.0,-54.42,1.9513309067639726,-54.34,0.8658,1.0888,1.2574,0.5825,0.5525,0.5413,0
123541,npp,3025,3976,1.96854555606842,-34.0971298217773,18.620491027832,3670176,3029,3156,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-07-27 00:49:39.055241,-88.50624425721149,68.7261227133325,55.50888223977813,2.890185903002053e-09,22.0,68.58,3.3985290935932855,68.59,1.3879,1.6463,1.9983,0.3852,0.729,0.7584,0
131695,npp,1575,973,1.058902382850647,-34.1009521484375,18.6179885864258,3670176,1575,718,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-08-11 23:09:01.273940,105.74697849776204,49.44754534318399,42.224355498214955,3.61578898828091e-16,6.0,-49.27,1.7549928774784245,-49.18,0.8443,0.9562,1.139,0.6633,0.6928,0.7024,0
131877,npp,910,443,1.24882626533508,-34.0984916687012,18.617504119873,3670176,908,258,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-08-12 22:50:18.070389,108.37681453865987,62.763034306210855,51.8500599925925,6.1317368324548e-22,3.0,-62.5,2.6065528283652384,-62.44,1.0134,1.2488,1.5354,0.5079,0.6342,0.6342,0
131888,npp,2872,3410,1.25136983394623,-34.098876953125,18.6183319091797,3670176,2872,2758,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-08-13 00:30:39.116215,-85.63501515029634,57.697812067707495,48.38467194786182,1.2629845569732826e-13,19.0,57.62,2.2013981571160284,57.67,0.9517,1.1584,1.3457,0.5475,0.6765,0.6851,0
132066,npp,2090,2837,0.725959122180939,-34.1000862121582,18.6178970336914,3670176,2090,2286,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-08-14 00:11:43.456250,-82.59131029795128,40.44491109692106,35.01488023929936,1.2279452933308662e-19,16.0,40.43,1.4276677814245327,40.47,0.7183,0.7894,0.9185,0.8034,0.5898,0.5832,0
132775,npp,2365,618,0.703303933143616,-34.0997467041016,18.621114730835,3670176,2363,402,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-08-17 22:56:31.069409,107.47271583494087,58.952478776332,49.26705600367863,2.5123639717702996e-32,4.0,-58.71,2.253202848596432,-58.65,0.9951,1.0901,1.382,0.5818,0.4626,0.4092,0
132789,npp,1287,3599,1.18591737747192,-34.0979957580566,18.6197872161865,3670176,1288,2920,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-08-18 00:36:57.453117,-86.46607677337352,61.896220936059144,51.28052771142573,2.6011653698519718e-30,20.0,61.8,2.5331140255951103,61.82,1.136,1.3151,1.6145,0.4823,0.5832,0.5719,0
132955,npp,1736,102,1.22529876232147,-34.096866607666,18.6218681335449,3670176,1737,46,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-08-18 22:37:51.423799,110.44336692023155,68.97810160340167,55.64845932008808,4.6499796641481395e-29,1.0,-68.64,3.3166247903554,-68.62,1.2494,1.5641,1.9571,0.4055,0.5321,0.4968,0
132969,npp,512,3029,0.497493118047714,-34.1024551391602,18.6236686706543,3670176,515,2437,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-08-19 00:18:00.014696,-83.4465864146767,47.156154064977834,40.430374622989405,1.3709565965361264e-29,17.0,47.12,1.646109783506203,47.12,0.7539,0.9038,1.1292,0.7017,0.3874,0.3491,0
133333,npp,2097,1894,0.71567314863205,-34.0978469848633,18.6190490722656,3670176,2097,1467,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-08-20 23:40:17.585916,101.4703222338733,8.205758769759504,7.252427076439269,1.0330456929592092e-23,11.0,-8.12,1.0,-7.975,0.5582,0.6916,0.7989,0.917,0.6583,0.6563,0
133692,npp,734,794,0.640221357345581,-34.1038551330566,18.6223030090332,3670176,732,579,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-08-22 23:02:44.053153,106.46542829271911,54.54704272204839,46.09360171331855,2.0073628408224375e-11,5.0,-54.34,1.9513309067639726,-54.34,0.8658,1.0888,1.2574,0.5825,0.4044,0.3729,0
133702,npp,2776,3789,1.24694967269897,-34.0996971130371,18.6232719421387,3670176,2776,3051,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-08-23 00:43:15.773740,-87.20462026291577,65.5476833446703,53.625863042282774,3.5045713697998926e-18,21.0,65.44,3.0,65.44,1.0765,1.385,1.7641,0.4579,0.5882,0.571,0
133873,npp,94,272,0.609043806791306,-34.0986061096191,18.6232089996338,3670176,91,141,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-08-23 22:44:02.625107,109.1686669624059,66.05795212859678,53.93494071900581,0.00017809381856765695,2.0,-65.76,3.0,-65.72,1.0844,1.3265,1.6613,0.4781,0.3951,0.2912,0
133885,npp,1991,3221,0.729541540145874,-34.0967140197754,18.6202945709229,3670176,1992,2560,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-08-24 00:24:18.332306,-84.69725968061955,52.83929987231593,44.82032254267802,3.77867632364782e-12,18.0,52.79,1.9513309067639726,52.82,0.8761,1.0023,1.1927,0.6328,0.4944,0.4616,0
136678,npp,1334,794,1.112372636795044,-34.1008644104004,18.6217956542969,3670176,1335,579,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-09-07 23:02:39.890711,106.51205010278251,54.55681485467941,46.097963332530625,8.509316532004973e-05,5.0,-54.34,1.9513309067639726,-54.34,0.8658,1.0888,1.2574,0.5825,0.6463,0.648,0
137258,npp,1080,2081,0.514467895030975,-34.1032218933105,18.6204795837402,3670176,1080,1646,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-09-10 23:46:26.441775,-73.48538158176876,2.670591710301089,2.3617618769330075,4.536706691341721e-14,12.0,2.73,1.0,3.02,0.5391,0.6342,0.731,1.0,0.5145,0.5145,0
137450,npp,373,1524,0.6111329793930049,-34.0999221801758,18.6215019226074,3670176,373,1143,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-09-11 23:27:37.881955,102.50204609282683,28.114487227953244,24.630659659486728,1.1816841035461122e-19,9.0,-27.99,1.184412938166907,-27.8,0.5746,0.664,0.7574,0.9551,0.5895,0.5837,0
137652,npp,1783,3975,1.4079577922821,-34.1000556945801,18.6197967529297,3670176,1784,3155,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-09-13 00:49:28.182304,-88.28715374268931,68.71487431197114,55.497595256642576,1.9548379542322504e-16,22.0,68.56,3.3985290935932855,68.59,1.3879,1.6463,1.9983,0.3852,0.5641,0.5424,0
137828,npp,2115,445,1.118098735809326,-34.1040000915527,18.6238708496094,3670176,2117,259,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-09-13 22:50:09.712330,108.60428664111971,62.74191339106548,51.82989655624231,8.385021903720767e-28,3.0,-62.46,2.6065528283652384,-62.44,1.0134,1.2488,1.5354,0.5079,0.5841,0.5678,0
137842,npp,987,3408,0.804437279701233,-34.1020584106445,18.6214866638184,3670176,986,2756,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-09-14 00:30:28.979692,-85.18414115236219,57.64298006856672,48.33984641921392,1.1788255453031046e-21,19.0,57.57,2.2013981571160284,57.67,0.9517,1.1584,1.3457,0.5475,0.4734,0.4404,0
138030,npp,218,2835,0.5627658665180211,-34.1032218933105,18.619161605835,3670176,217,2284,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-09-15 00:11:33.333771,-82.64669353379834,40.3772374566486,34.9555728960813,5.874753541396899e-26,16.0,40.36,1.4276677814245327,40.47,0.7183,0.7894,0.9185,0.8034,0.4755,0.4521,0
138218,npp,2547,2268,0.5000206232070921,-34.099365234375,18.6216640472412,3670176,2547,1823,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-09-15 23:52:41.243983,-80.76613495035298,13.452543451673987,11.873294312006593,2.661129891730917e-29,13.0,13.49,1.015504800579495,13.66,0.5792,0.661,0.7759,0.9595,0.4757,0.4798,0
138414,npp,1831,1707,1.22212433815002,-34.0998878479004,18.6173992156982,3670176,1831,1295,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-09-16 23:33:50.931582,100.78773521667505,18.75786000587589,16.522681028515677,4.694850536445955e-28,10.0,-18.64,1.0442604737599883,-18.42,0.5702,0.6515,0.7929,0.9735,1.1807,1.1897,0
138804,npp,465,618,0.453820109367371,-34.099479675293,18.6249694824219,3670176,468,402,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-09-18 22:56:20.978146,107.67256615872012,58.96422973640567,49.268376971688994,1.5744520315963658e-20,4.0,-58.71,2.253202848596432,-58.65,0.9951,1.0901,1.382,0.5818,0.3518,0.264,0
139000,npp,2905,102,1.53203535079956,-34.102409362793,18.6212558746338,3670176,2905,46,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-09-19 22:37:39.565122,110.35901083628258,68.99272654793236,55.64825999592118,1.684789117695322e-14,1.0,-68.64,3.3166247903554,-68.62,1.2494,1.5641,1.9571,0.4055,0.6245,0.6212,0
139017,npp,1679,3025,0.717145383358002,-34.101131439209,18.6189708709717,3670176,1677,2434,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-09-20 00:17:48.156858,-83.41449545699201,47.03291189619446,40.32825879833791,7.439062769002065e-20,17.0,46.99,1.646109783506203,47.12,0.7539,0.9038,1.1292,0.7017,0.5208,0.5032,0
142877,npp,2443,788,0.865770697593689,-34.1036415100098,18.6227188110352,3670176,2442,572,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-10-09 23:02:19.544179,106.65024178199963,54.72879618170134,46.220777578715335,7.758603778897077e-14,5.0,-54.51,1.9513309067639726,-54.34,0.8658,1.0888,1.2574,0.5825,0.5199,0.5043,0
142892,npp,1411,3778,1.15879237651825,-34.0983848571777,18.6242656707764,3670176,1414,3044,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-10-10 00:42:51.267825,-87.5573790388556,65.38080072095444,53.51247950837821,8.811550519031019e-05,21.0,65.24,3.0,65.44,1.0765,1.385,1.7641,0.4579,0.5588,0.5306,0
143075,npp,1813,267,1.066869676113129,-34.0962524414062,18.6180572509766,3670176,1815,139,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-10-10 22:43:39.930719,109.87712943950305,66.1687760193296,53.99254548214506,5.031946528184108e-19,2.0,-65.84,3.0,-65.72,1.0844,1.3265,1.6613,0.4781,0.5477,0.5101,0
143088,npp,636,3211,0.778736710548401,-34.1016654968262,18.6204128265381,3670176,635,2554,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-10-11 00:23:53.861892,-84.26842271419702,52.58581404889491,44.62400265549587,5.087320613686463e-10,18.0,52.52,1.9513309067639726,52.82,0.8761,1.0023,1.1927,0.6328,0.5196,0.4927,0
143867,npp,858,969,1.95587038993835,-34.1025009155273,18.6184005737305,3670176,857,716,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-10-14 23:08:38.050012,104.88026862682057,49.58021190780324,42.32016358128302,9.003199287481941e-27,6.0,-49.39,1.7549928774784245,-49.18,0.8443,0.9562,1.139,0.6633,1.2039,1.2973,0
144060,npp,217,441,0.953818142414093,-34.096248626709,18.6205635070801,3670176,217,256,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-10-15 22:49:56.661896,108.42689800461673,62.82796765814327,51.88248275668853,1.1723460422874046e-26,3.0,-62.54,2.6065528283652384,-62.44,1.0134,1.2488,1.5354,0.5079,0.521,0.4844,0
144269,npp,1403,2831,0.538024544715881,-34.0978889465332,18.6200733184814,3670176,1403,2281,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-10-17 00:11:22.090825,-82.72924619967333,40.236518988665445,34.83802804008795,1.3199311870205704e-23,16.0,40.21,1.4276677814245327,40.47,0.7183,0.7894,0.9185,0.8034,0.4581,0.4323,0
144461,npp,671,2264,0.503253817558289,-34.0967063903809,18.6193466186523,3670176,671,1820,196611,3866787,6309,zaf_cape_town_61_72,-34.1,18.62083333,61,72,zaf_cape_town,2012-10-17 23:52:30.026530,-78.28886877471862,13.23756912998719,11.683844981286626,2.0652392056612805e-21,13.0,13.26,1.015504800579495,13.66,0.5792,0.661,0.7759,0.9595,0.4789,0.4829,0
