lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.399,0.548,0.44
2,0.243,0.406,0.278
3,0.181,0.294,0.205
4,0.163,0.207,0.171
5,0.147,0.143,0.139
6,0.137,0.096,0.12
7,0.111,0.065,0.091
8,0.079,0.046,0.058
9,0.074,0.037,0.042
10,0.089,0.035,0.051
11,0.074,0.039,0.033
12,0.058,0.047,0.014
13,0.078,0.057,0.032
14,0.084,0.068,0.036
15,0.118,0.08,0.066
16,0.095,0.091,0.045
17,0.077,0.1,0.031
18,0.078,0.108,0.033
19,0.082,0.113,0.035
20,0.067,0.117,0.02
21,0.096,0.117,0.052
22,0.088,0.116,0.052
23,0.112,0.112,0.083
24,0.093,0.106,0.074
25,0.091,0.099,0.081
26,0.073,0.079,0.08
27,0.059,0.074,0.086
28,0.077,0.071,0.117
29,0.067,0.069,0.115
30,0.053,0.065,0.102
31,0.048,0.06,0.09
32,0.062,0.056,0.083
33,0.034,0.053,0.039
34,0.024,0.05,0.016
35,0.006,0.048,-0.012
36,0.065,0.045,0.037
37,0.059,0.043,0.025
38,0.077,0.043,0.034
39,0.064,0.043,0.019
40,0.047,0.044,-0.001
41,0.005,0.044,-0.041
42,0.028,0.045,-0.023
43,0.062,0.048,0.008
44,0.06,0.051,0.007
45,0.06,0.053,0.008
46,0.058,0.056,0.009
47,0.066,0.058,0.018
48,0.055,0.06,0.011
49,0.037,0.061,-0.001
50,0.042,0.063,0.006
51,0.051,0.063,0.022
52,0.083,0.064,0.06
53,0.092,0.066,0.077
54,0.089,0.067,0.085
55,0.07,0.069,0.081
56,0.052,0.071,0.082
57,0.077,0.072,0.12
58,0.082,0.072,0.138
59,0.095,0.073,0.154
60,0.073,0.074,0.129
61,0.061,0.075,0.104
62,0.054,0.075,0.083
63,0.063,0.074,0.076
64,0.053,0.072,0.055
65,0.06,0.071,0.053
66,0.047,0.069,0.036
67,0.059,0.067,0.041
68,0.089,0.066,0.061
69,0.096,0.063,0.062
70,0.084,0.061,0.049
71,0.067,0.058,0.031
72,0.07,0.054,0.032
73,0.049,0.05,0.014
74,0.05,0.046,0.011
75,0.06,0.043,0.02
76,0.031,0.042,-0.005
77,0.018,0.041,-0.015
78,0.014,0.039,-0.017
79,0.023,0.037,-0.005
80,0.05,0.035,0.028
81,0.031,0.034,0.015
82,0.024,0.034,0.017
83,0.031,0.033,0.03
84,0.042,0.032,0.048
85,0.025,0.03,0.047
86,0.008,0.03,0.046
87,0.028,0.029,0.078
88,0.023,0.029,0.078
89,0.027,0.029,0.081
90,0.059,0.03,0.102
91,0.053,0.032,0.085
92,0.025,0.035,0.042
93,0.042,0.038,0.041
94,0.041,0.04,0.031
95,0.058,0.041,0.041
96,0.057,0.041,0.038
97,0.039,0.042,0.016
98,0.043,0.042,0.015
99,0.018,0.043,-0.009
100,0.027,0.043,-0.003
101,0.036,0.042,0.002
102,0.035,0.042,-0.002
103,0.044,0.042,0.006
104,0.046,0.043,0.009
105,0.039,0.044,0.003
106,0.05,0.043,0.012
107,0.058,0.043,0.02
108,0.033,0.043,0.003
109,0.055,0.043,0.032
110,0.046,0.043,0.031
111,0.063,0.042,0.053
112,0.047,0.043,0.044
113,0.024,0.043,0.033
114,0.031,0.044,0.049
115,0.039,0.045,0.07
116,0.04,0.044,0.084
117,0.039,0.044,0.094
118,0.053,0.046,0.11
119,0.052,0.047,0.104
120,0.048,0.047,0.089
121,0.039,0.047,0.068
122,0.049,0.047,0.062
123,0.044,0.047,0.047
124,0.059,0.047,0.053
125,0.05,0.048,0.039
126,0.043,0.046,0.028
127,0.051,0.045,0.032
128,0.04,0.045,0.019
129,0.044,0.045,0.019
130,0.046,0.045,0.017
131,0.035,0.044,0.004
132,0.046,0.043,0.012
133,0.05,0.043,0.016
134,0.056,0.043,0.022
135,0.046,0.041,0.01
136,0.04,0.04,0.008
137,0.034,0.039,0.006
138,0.043,0.038,0.022
139,0.041,0.037,0.028
140,0.027,0.036,0.02
141,0.014,0.035,0.013
142,0.026,0.034,0.031
143,0.026,0.034,0.039
144,0.047,0.033,0.068
145,0.021,0.033,0.06
146,0.023,0.032,0.073
147,0.031,0.031,0.088
148,0.056,0.032,0.112
149,0.06,0.033,0.111
150,0.055,0.034,0.095
151,0.015,0.035,0.043
152,0.024,0.036,0.038
153,0.027,0.035,0.031
154,0.033,0.036,0.033
155,0.045,0.037,0.039
156,0.023,0.038,0.012
157,0.029,0.038,0.012
158,0.048,0.039,0.026
159,0.043,0.039,0.018
160,0.031,0.039,0.005
161,0.029,0.04,0.003
162,0.053,0.041,0.024
163,0.057,0.042,0.027
164,0.04,0.042,0.01
165,0.059,0.041,0.028
166,0.041,0.041,0.017
167,0.036,0.042,0.019
168,0.04,0.043,0.025
169,0.052,0.044,0.041
170,0.048,0.043,0.045
171,0.02,0.043,0.026
172,0.01,0.043,0.022
173,0.036,0.042,0.055
174,0.049,0.041,0.08
175,0.047,0.039,0.095
176,0.07,0.038,0.126
177,0.057,0.039,0.119
178,0.032,0.039,0.091
179,0.022,0.038,0.069
180,0.064,0.037,0.096
181,0.048,0.036,0.069
182,0.026,0.036,0.038
183,0.027,0.037,0.031
184,0.012,0.037,0.012
185,0.013,0.037,0.008
186,0.052,0.037,0.036
187,0.043,0.038,0.019
188,0.029,0.037,0.003
189,0.029,0.036,0.001
190,0.021,0.035,-0.007
191,0.032,0.033,0.002
192,0.036,0.032,0.005
193,0.053,0.031,0.023
194,0.06,0.031,0.031
195,0.035,0.029,0.01
196,0.051,0.027,0.029
197,0.025,0.026,0.01
198,0.016,0.025,0.008
199,0.003,0.025,0.001
200,0.009,0.025,0.01
201,0.027,0.025,0.03
202,0.053,0.023,0.062
203,0.017,0.021,0.037
204,0.01,0.02,0.043
205,0.009,0.02,0.056
206,0.002,0.019,0.058
207,0.013,0.018,0.073
208,0.003,0.019,0.06
209,0.037,0.02,0.081
210,0.02,0.022,0.05
211,0.028,0.023,0.045
212,0.04,0.025,0.047
213,0.036,0.026,0.035
214,0.029,0.028,0.02
215,0.014,0.029,0.001
216,0.012,0.03,-0.007
217,0.027,0.031,0.004
218,0.03,0.032,0.003
219,0.049,0.032,0.017
220,0.051,0.032,0.02
221,0.034,0.031,0.008
222,0.026,0.029,-0.0
223,0.025,0.028,-0.001
224,0.033,0.028,0.008
225,0.05,0.026,0.027
226,0.041,0.026,0.02
227,0.022,0.025,0.008
228,0.027,0.023,0.017
229,0.011,0.022,0.008
230,0.014,0.022,0.013
231,-0.007,0.022,-0.001
232,0.002,0.022,0.015
233,0.014,0.021,0.036
234,0.03,0.022,0.066
235,0.019,0.022,0.065
236,-0.004,0.022,0.051
237,0.024,0.022,0.074
238,0.031,0.021,0.073
239,0.048,0.022,0.075
240,0.045,0.022,0.056
241,0.02,0.023,0.022
242,0.026,0.025,0.019
243,0.034,0.027,0.02
244,0.022,0.028,0.002
245,0.046,0.029,0.019
246,0.023,0.03,-0.006
247,0.022,0.03,-0.013
248,0.042,0.031,0.004
249,0.045,0.031,0.006
250,-0.009,0.03,-0.045
251,0.011,0.028,-0.028
252,0.022,0.025,-0.017
253,0.015,0.023,-0.021
254,0.026,0.02,-0.008
255,0.028,0.018,-0.001
256,0.029,0.016,0.006
257,0.035,0.015,0.016
258,0.01,0.015,-0.001
259,0.022,0.014,0.014
260,0.034,0.013,0.029
261,0.015,0.011,0.019
262,0.004,0.012,0.019
263,-0.01,0.011,0.02
264,0.008,0.011,0.05
265,0.004,0.012,0.058
266,0.005,0.013,0.062
267,0.013,0.015,0.066
268,0.005,0.017,0.046
269,-0.011,0.019,0.016
270,0.023,0.021,0.035
271,0.034,0.023,0.031
272,0.025,0.025,0.014
273,0.043,0.027,0.021
274,0.047,0.028,0.02
275,0.035,0.028,0.005
276,0.025,0.03,-0.009
277,0.043,0.031,0.001
278,0.022,0.032,-0.02
279,0.018,0.033,-0.024
280,0.029,0.034,-0.015
281,0.049,0.035,0.006
282,0.037,0.035,-0.002
283,0.041,0.035,0.001
284,0.068,0.035,0.033
285,0.065,0.036,0.033
286,0.009,0.034,-0.013
287,0.034,0.033,0.016
288,0.001,0.033,-0.009
289,0.01,0.032,0.005
290,0.015,0.031,0.017
291,0.034,0.03,0.043
292,0.034,0.03,0.058
293,0.014,0.03,0.054
294,0.039,0.031,0.087
295,0.023,0.033,0.077
296,0.043,0.035,0.09
297,0.045,0.036,0.084
298,0.053,0.038,0.077
299,0.044,0.038,0.052
300,0.055,0.038,0.048
301,0.031,0.038,0.019
302,0.037,0.04,0.015
303,0.036,0.04,0.006
304,0.041,0.042,0.005
305,0.037,0.044,-0.003
306,0.041,0.045,-0.004
307,0.043,0.046,-0.004
308,0.034,0.047,-0.012
309,0.053,0.047,0.004
310,0.056,0.046,0.006
311,0.045,0.045,-0.002
312,0.051,0.044,0.005
313,0.071,0.043,0.028
314,0.038,0.043,0.002
315,0.037,0.043,0.008
316,0.033,0.043,0.008
317,0.023,0.043,0.006
318,0.033,0.043,0.018
319,0.037,0.044,0.026
320,0.038,0.044,0.035
321,0.067,0.043,0.075
322,0.039,0.042,0.063
323,0.062,0.041,0.097
324,0.036,0.039,0.084
325,0.03,0.038,0.081
326,0.013,0.037,0.061
327,0.047,0.035,0.076
328,0.037,0.034,0.051
329,0.037,0.032,0.038
330,0.046,0.032,0.032
331,0.025,0.029,0.002
332,0.045,0.028,0.011
333,0.021,0.027,-0.014
334,0.024,0.026,-0.014
335,0.02,0.025,-0.022
336,0.032,0.023,-0.015
337,0.013,0.022,-0.034
338,0.023,0.021,-0.026
339,0.008,0.02,-0.035
340,0.013,0.02,-0.028
341,-0.001,0.02,-0.041
342,0.019,0.021,-0.023
343,0.016,0.023,-0.022
344,0.047,0.024,0.009
345,0.043,0.026,0.009
346,0.028,0.027,0.002
347,0.011,0.026,-0.005
348,0.007,0.026,-0.003
349,0.017,0.025,0.014
350,0.029,0.025,0.036
351,0.041,0.025,0.061
352,0.036,0.026,0.074
353,0.019,0.025,0.072
354,0.036,0.025,0.095
355,0.059,0.025,0.112
356,0.011,0.024,0.058
357,0.043,0.025,0.076
358,0.031,0.024,0.046
359,0.031,0.025,0.027
360,0.023,0.025,0.01
361,0.011,0.025,-0.009
362,-0.009,0.025,-0.034
363,0.009,0.026,-0.023
364,0.013,0.026,-0.022
365,0.015,0.026,-0.022
366,0.003,0.026,-0.034
367,0.027,0.028,-0.014
368,0.044,0.03,0.002
369,0.042,0.031,0.005
370,0.056,0.031,0.019
371,0.041,0.031,0.007
372,0.037,0.031,0.002
373,0.026,0.031,-0.007
374,0.048,0.032,0.019
375,0.039,0.032,0.017
376,0.039,0.032,0.022
377,0.034,0.032,0.025
378,0.035,0.031,0.033
379,0.026,0.03,0.032
380,0.016,0.029,0.036
381,0.01,0.028,0.046
382,0.033,0.026,0.081
383,0.019,0.025,0.078
384,0.016,0.023,0.077
385,0.018,0.021,0.073
386,0.006,0.019,0.047
387,0.024,0.017,0.049
388,0.03,0.015,0.04
389,0.018,0.013,0.014
390,-0.003,0.011,-0.015
391,-0.008,0.009,-0.024
392,-0.006,0.007,-0.027
393,0.025,0.006,-0.003
394,0.023,0.005,-0.006
395,0.011,0.005,-0.021
396,0.009,0.005,-0.027
397,0.014,0.007,-0.021
398,-0.003,0.008,-0.037
399,0.006,0.011,-0.028
400,0.015,0.015,-0.02
