lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.68,0.705,0.728
2,0.491,0.567,0.555
3,0.371,0.45,0.438
4,0.277,0.351,0.333
5,0.223,0.268,0.254
6,0.207,0.2,0.205
7,0.165,0.145,0.142
8,0.147,0.1,0.102
9,0.111,0.066,0.05
10,0.087,0.04,0.014
11,0.072,0.021,-0.009
12,0.056,0.008,-0.034
13,0.025,0.001,-0.066
14,0.017,-0.003,-0.077
15,0.006,-0.003,-0.09
16,-0.006,-0.001,-0.099
17,-0.014,0.003,-0.101
18,-0.022,0.008,-0.101
19,-0.029,0.014,-0.096
20,-0.029,0.02,-0.084
21,-0.027,0.026,-0.065
22,-0.017,0.032,-0.032
23,0.001,0.036,0.01
24,0.025,0.04,0.058
25,0.042,0.043,0.103
26,0.065,0.038,0.152
27,0.072,0.036,0.182
28,0.074,0.035,0.198
29,0.066,0.035,0.195
30,0.063,0.036,0.191
31,0.067,0.036,0.185
32,0.058,0.034,0.152
33,0.047,0.032,0.113
34,0.053,0.029,0.09
35,0.025,0.024,0.039
36,0.011,0.018,-0.001
37,-0.022,0.012,-0.052
38,-0.04,0.005,-0.089
39,-0.044,-0.001,-0.108
40,-0.029,-0.007,-0.11
41,-0.038,-0.012,-0.128
42,-0.029,-0.016,-0.129
43,-0.021,-0.019,-0.127
44,-0.023,-0.022,-0.131
45,-0.026,-0.022,-0.132
46,-0.013,-0.021,-0.118
47,-0.013,-0.018,-0.113
48,0.002,-0.014,-0.092
49,0.001,-0.008,-0.08
50,-0.002,-0.003,-0.064
51,-0.007,0.003,-0.047
52,-0.005,0.007,-0.022
53,-0.008,0.011,0.007
54,0.015,0.014,0.06
55,0.028,0.017,0.106
56,0.024,0.019,0.129
57,0.025,0.019,0.147
58,0.041,0.018,0.175
59,0.047,0.016,0.183
60,0.035,0.012,0.163
61,0.022,0.007,0.135
62,0.012,0.0,0.11
63,-0.017,-0.006,0.062
64,-0.025,-0.013,0.024
65,-0.028,-0.02,-0.008
66,-0.034,-0.028,-0.04
67,-0.029,-0.035,-0.057
68,-0.045,-0.041,-0.087
69,-0.062,-0.048,-0.112
70,-0.07,-0.055,-0.127
71,-0.075,-0.061,-0.139
72,-0.07,-0.066,-0.141
73,-0.069,-0.07,-0.145
74,-0.068,-0.071,-0.148
75,-0.056,-0.07,-0.138
76,-0.052,-0.067,-0.13
77,-0.069,-0.062,-0.137
78,-0.067,-0.055,-0.124
79,-0.064,-0.048,-0.109
80,-0.057,-0.04,-0.085
81,-0.047,-0.031,-0.052
82,-0.039,-0.022,-0.018
83,-0.037,-0.013,0.011
84,-0.02,-0.004,0.053
85,0.007,0.003,0.104
86,0.022,0.01,0.14
87,0.025,0.016,0.155
88,0.033,0.019,0.164
89,0.042,0.022,0.168
90,0.042,0.024,0.154
91,0.047,0.024,0.134
92,0.053,0.023,0.115
93,0.065,0.02,0.102
94,0.062,0.016,0.077
95,0.027,0.012,0.026
96,0.011,0.007,-0.009
97,-0.025,0.002,-0.057
98,-0.046,-0.004,-0.089
99,-0.044,-0.01,-0.098
100,-0.037,-0.016,-0.102
101,-0.039,-0.022,-0.111
102,-0.028,-0.028,-0.108
103,-0.023,-0.032,-0.106
104,-0.048,-0.035,-0.128
105,-0.049,-0.038,-0.127
106,-0.04,-0.039,-0.114
107,-0.044,-0.038,-0.109
108,-0.044,-0.034,-0.098
109,-0.034,-0.027,-0.074
110,-0.019,-0.018,-0.041
111,0.001,-0.008,-0.001
112,0.014,0.004,0.037
113,0.024,0.015,0.073
114,0.02,0.026,0.094
115,0.025,0.038,0.116
116,0.035,0.049,0.137
117,0.054,0.059,0.163
118,0.066,0.068,0.178
119,0.064,0.074,0.167
120,0.079,0.078,0.163
121,0.095,0.081,0.155
122,0.096,0.082,0.131
123,0.101,0.082,0.112
124,0.106,0.082,0.095
125,0.105,0.08,0.075
126,0.102,0.078,0.054
127,0.096,0.074,0.032
128,0.092,0.068,0.015
129,0.082,0.06,-0.003
130,0.055,0.052,-0.035
131,0.019,0.044,-0.071
132,-0.002,0.036,-0.092
133,-0.007,0.029,-0.1
134,-0.008,0.023,-0.1
135,-0.005,0.019,-0.094
136,0.003,0.015,-0.082
137,0.019,0.011,-0.059
138,-0.009,0.008,-0.069
139,-0.003,0.005,-0.049
140,0.007,0.004,-0.019
141,-0.004,0.003,-0.006
142,-0.003,0.003,0.02
143,0.01,0.004,0.056
144,0.004,0.005,0.075
145,0.012,0.006,0.1
146,0.006,0.008,0.104
147,0.011,0.008,0.11
148,0.018,0.008,0.113
149,0.02,0.006,0.106
150,0.015,0.004,0.084
151,0.032,0.0,0.079
152,0.038,-0.004,0.063
153,0.019,-0.008,0.025
154,0.005,-0.012,-0.007
155,-0.01,-0.017,-0.039
156,-0.028,-0.022,-0.07
157,-0.04,-0.025,-0.096
158,-0.048,-0.027,-0.114
159,-0.045,-0.027,-0.121
160,-0.037,-0.026,-0.122
161,-0.041,-0.024,-0.129
162,-0.042,-0.021,-0.131
163,-0.037,-0.018,-0.126
164,-0.036,-0.013,-0.122
165,-0.03,-0.007,-0.112
166,-0.023,0.001,-0.097
167,-0.014,0.01,-0.079
168,0.012,0.02,-0.043
169,0.027,0.03,-0.015
170,0.056,0.041,0.027
171,0.078,0.051,0.066
172,0.093,0.061,0.101
173,0.096,0.069,0.125
174,0.1,0.075,0.147
175,0.094,0.081,0.155
176,0.084,0.084,0.157
177,0.08,0.086,0.155
178,0.094,0.084,0.163
179,0.096,0.081,0.158
180,0.084,0.076,0.137
181,0.06,0.069,0.102
182,0.066,0.061,0.087
183,0.06,0.052,0.059
184,0.054,0.042,0.033
185,0.049,0.032,0.009
186,0.038,0.021,-0.018
187,0.004,0.011,-0.06
188,-0.016,0.001,-0.088
189,-0.03,-0.008,-0.107
190,-0.052,-0.016,-0.128
191,-0.052,-0.023,-0.129
192,-0.058,-0.028,-0.134
193,-0.055,-0.031,-0.131
194,-0.038,-0.033,-0.115
195,-0.021,-0.033,-0.096
196,-0.021,-0.032,-0.088
197,-0.024,-0.031,-0.079
198,-0.032,-0.029,-0.072
199,-0.022,-0.027,-0.045
200,-0.025,-0.024,-0.028
201,-0.021,-0.022,-0.005
202,-0.008,-0.018,0.025
203,-0.0,-0.015,0.055
204,-0.002,-0.011,0.075
205,-0.001,-0.008,0.089
206,0.007,-0.006,0.104
207,0.01,-0.003,0.112
208,0.008,-0.002,0.109
209,-0.0,-0.001,0.092
210,-0.013,-0.002,0.067
211,-0.007,-0.003,0.054
212,-0.004,-0.006,0.034
213,-0.006,-0.009,0.007
214,-0.011,-0.012,-0.02
215,-0.015,-0.014,-0.044
216,-0.02,-0.017,-0.066
217,-0.027,-0.019,-0.086
218,-0.028,-0.02,-0.097
219,-0.026,-0.02,-0.103
220,-0.023,-0.021,-0.106
221,-0.027,-0.022,-0.11
222,-0.027,-0.022,-0.108
223,-0.012,-0.021,-0.095
224,-0.013,-0.02,-0.091
225,-0.013,-0.018,-0.085
226,-0.023,-0.015,-0.085
227,-0.019,-0.011,-0.072
228,-0.014,-0.006,-0.052
229,-0.005,-0.001,-0.028
230,-0.002,0.004,-0.007
231,0.007,0.009,0.021
232,0.015,0.013,0.048
233,0.015,0.016,0.067
234,0.009,0.018,0.082
235,0.02,0.02,0.107
236,0.019,0.021,0.117
237,0.031,0.022,0.129
238,0.021,0.021,0.12
239,0.03,0.02,0.121
240,0.031,0.018,0.105
241,0.026,0.014,0.078
242,0.025,0.01,0.051
243,0.022,0.005,0.024
244,0.015,-0.001,-0.005
245,0.001,-0.008,-0.036
246,-0.006,-0.015,-0.059
247,-0.012,-0.021,-0.075
248,-0.022,-0.026,-0.091
249,-0.041,-0.031,-0.112
250,-0.055,-0.034,-0.127
251,-0.068,-0.036,-0.14
252,-0.062,-0.037,-0.133
253,-0.04,-0.035,-0.113
254,-0.034,-0.033,-0.1
255,-0.036,-0.03,-0.093
256,-0.038,-0.026,-0.085
257,-0.036,-0.022,-0.07
258,-0.033,-0.018,-0.05
259,-0.029,-0.013,-0.029
260,-0.02,-0.006,-0.004
261,-0.012,0.0,0.022
262,0.001,0.007,0.058
263,0.018,0.014,0.093
264,0.039,0.02,0.127
265,0.047,0.025,0.146
266,0.069,0.029,0.172
267,0.087,0.032,0.188
268,0.072,0.034,0.164
269,0.054,0.035,0.133
270,0.039,0.034,0.101
271,0.029,0.031,0.069
272,0.015,0.027,0.027
273,0.004,0.023,-0.009
274,-0.004,0.017,-0.036
275,-0.006,0.011,-0.053
276,-0.01,0.006,-0.071
277,-0.012,0.002,-0.081
278,0.001,-0.001,-0.076
279,0.011,-0.004,-0.069
280,0.003,-0.007,-0.076
281,-0.011,-0.009,-0.087
282,-0.022,-0.01,-0.096
283,-0.03,-0.01,-0.098
284,-0.024,-0.009,-0.088
285,-0.016,-0.007,-0.073
286,-0.018,-0.003,-0.064
287,-0.002,0.002,-0.037
288,0.006,0.009,-0.014
289,0.008,0.015,0.008
290,0.012,0.021,0.035
291,0.027,0.026,0.073
292,0.035,0.03,0.107
293,0.048,0.033,0.14
294,0.058,0.035,0.167
295,0.059,0.037,0.175
296,0.047,0.037,0.165
297,0.049,0.036,0.163
298,0.05,0.033,0.154
299,0.036,0.029,0.117
300,0.025,0.025,0.078
301,0.016,0.02,0.041
302,0.01,0.014,0.009
303,0.011,0.008,-0.016
304,0.006,0.002,-0.04
305,0.004,-0.004,-0.055
306,-0.006,-0.011,-0.074
307,-0.02,-0.016,-0.093
308,-0.029,-0.02,-0.107
309,-0.045,-0.024,-0.124
310,-0.048,-0.027,-0.127
311,-0.046,-0.03,-0.124
312,-0.041,-0.032,-0.117
313,-0.037,-0.033,-0.108
314,-0.035,-0.032,-0.098
315,-0.041,-0.031,-0.093
316,-0.051,-0.029,-0.088
317,-0.05,-0.026,-0.07
318,-0.031,-0.023,-0.037
319,-0.015,-0.02,-0.005
320,0.0,-0.017,0.029
321,0.016,-0.015,0.071
322,0.022,-0.012,0.103
323,0.013,-0.01,0.117
324,0.005,-0.009,0.131
325,0.015,-0.009,0.149
326,-0.003,-0.009,0.132
327,-0.026,-0.011,0.098
328,-0.034,-0.013,0.072
329,-0.029,-0.016,0.05
330,-0.037,-0.02,0.012
331,-0.031,-0.024,-0.016
332,-0.028,-0.03,-0.042
333,-0.018,-0.036,-0.054
334,-0.024,-0.043,-0.076
335,-0.037,-0.048,-0.098
336,-0.043,-0.053,-0.111
337,-0.056,-0.056,-0.127
338,-0.066,-0.058,-0.138
339,-0.056,-0.058,-0.128
340,-0.06,-0.057,-0.132
341,-0.067,-0.054,-0.135
342,-0.066,-0.049,-0.132
343,-0.057,-0.042,-0.119
344,-0.052,-0.035,-0.109
345,-0.05,-0.027,-0.097
346,-0.042,-0.02,-0.077
347,-0.035,-0.013,-0.051
348,-0.018,-0.007,-0.015
349,-0.003,-0.0,0.025
350,0.015,0.007,0.07
351,0.02,0.013,0.101
352,0.034,0.018,0.14
353,0.042,0.023,0.168
354,0.053,0.028,0.184
355,0.066,0.032,0.197
356,0.075,0.035,0.199
357,0.077,0.036,0.18
358,0.054,0.037,0.13
359,0.035,0.035,0.083
360,0.023,0.032,0.044
361,0.008,0.027,0.004
362,-0.012,0.022,-0.038
363,-0.019,0.015,-0.061
364,-0.007,0.009,-0.064
365,-0.007,0.003,-0.076
366,-0.009,-0.002,-0.084
367,0.004,-0.008,-0.079
368,0.003,-0.012,-0.085
369,-0.006,-0.016,-0.092
370,-0.004,-0.019,-0.089
371,-0.016,-0.02,-0.096
372,-0.029,-0.02,-0.105
373,-0.034,-0.019,-0.105
374,-0.029,-0.015,-0.094
375,-0.02,-0.01,-0.075
376,-0.011,-0.004,-0.053
377,-0.008,0.002,-0.032
378,0.007,0.01,0.005
379,0.014,0.017,0.041
380,0.021,0.025,0.079
381,0.027,0.034,0.11
382,0.039,0.042,0.142
383,0.059,0.049,0.175
384,0.082,0.056,0.201
385,0.072,0.063,0.189
386,0.07,0.069,0.173
387,0.073,0.073,0.157
388,0.066,0.077,0.124
389,0.067,0.079,0.094
390,0.077,0.079,0.073
391,0.081,0.078,0.052
392,0.08,0.076,0.033
393,0.082,0.071,0.017
394,0.065,0.065,-0.009
395,0.062,0.057,-0.021
396,0.039,0.047,-0.049
397,0.029,0.035,-0.063
398,0.012,0.021,-0.078
399,0.004,0.006,-0.086
400,-0.0,-0.011,-0.089
